createdAt,value
2019-01-16T00:00:01.775Z,95653.87
2019-01-16T00:03:05.886Z,95657.78
2019-01-16T00:06:15.297Z,95655.00
2019-01-16T00:09:16.007Z,95659.64
2019-01-16T00:12:25.435Z,95664.63
2019-01-16T00:15:27.914Z,95657.30
2019-01-16T00:18:37.285Z,95665.80
2019-01-16T00:21:45.516Z,95657.22
2019-01-16T00:24:54.938Z,95655.46
2019-01-16T00:27:57.123Z,95659.41
2019-01-16T00:31:06.532Z,95657.80
2019-01-16T00:34:08.642Z,95655.31
2019-01-16T00:37:18.049Z,95651.03
2019-01-16T00:40:19.954Z,95651.18
2019-01-16T00:43:29.350Z,95648.83
2019-01-16T00:46:29.747Z,95654.51
2019-01-16T00:49:39.129Z,95651.88
2019-01-16T00:52:41.616Z,95643.72
2019-01-16T00:55:51.053Z,95652.93
2019-01-16T00:58:53.525Z,95641.59
2019-01-16T01:02:02.970Z,95652.78
2019-01-16T01:05:01.246Z,95644.53
2019-01-16T01:08:10.630Z,95647.48
2019-01-16T01:11:13.118Z,95648.16
2019-01-16T01:14:22.500Z,95644.52
2019-01-16T01:17:24.602Z,95640.59
2019-01-16T01:20:33.987Z,95642.03
2019-01-16T01:23:31.801Z,95637.50
2019-01-16T01:26:41.273Z,95643.83
2019-01-16T01:29:49.048Z,95636.86
2019-01-16T01:32:58.451Z,95643.96
2019-01-16T01:35:50.570Z,95645.23
2019-01-16T01:38:59.989Z,95635.34
2019-01-16T01:42:02.134Z,95632.34
2019-01-16T01:45:11.529Z,95632.69
2019-01-16T01:48:13.808Z,95632.80
2019-01-16T01:51:23.214Z,95626.26
2019-01-16T01:54:31.249Z,95626.23
2019-01-16T01:57:40.639Z,95625.42
2019-01-16T02:00:42.746Z,95622.60
2019-01-16T02:03:52.163Z,95619.34
2019-01-16T02:06:51.517Z,95616.17
2019-01-16T02:09:47.756Z,95610.46
2019-01-16T02:13:04.258Z,95612.58
2019-01-16T02:15:52.490Z,95608.14
2019-01-16T02:19:01.882Z,95606.30
2019-01-16T02:22:03.990Z,95604.61
2019-01-16T02:25:13.393Z,95607.10
2019-01-16T02:28:17.914Z,95598.39
2019-01-16T02:31:27.350Z,95601.98
2019-01-16T02:34:27.888Z,95597.55
2019-01-16T02:37:37.282Z,95589.48
2019-01-16T02:40:39.412Z,95583.56
2019-01-16T02:43:48.808Z,95578.22
2019-01-16T02:46:49.268Z,95579.90
2019-01-16T02:49:50.078Z,95578.19
2019-01-16T02:52:59.475Z,95577.22
2019-01-16T02:56:04.278Z,95574.45
2019-01-16T02:59:13.699Z,95570.36
2019-01-16T03:02:15.851Z,95563.22
2019-01-16T03:05:19.869Z,95561.82
2019-01-16T03:08:25.262Z,95557.95
2019-01-16T03:11:27.384Z,95548.61
2019-01-16T03:14:29.758Z,95557.92
2019-01-16T03:17:31.630Z,95554.70
2019-01-16T03:20:34.104Z,95542.53
2019-01-16T03:23:43.481Z,95550.75
2019-01-16T03:26:33.726Z,95544.34
2019-01-16T03:29:43.126Z,95542.63
2019-01-16T03:32:45.229Z,95540.01
2019-01-16T03:36:00.407Z,95541.16
2019-01-16T03:39:02.576Z,95542.37
2019-01-16T03:42:01.567Z,95528.98
2019-01-16T03:45:11.063Z,95524.08
2019-01-16T03:48:16.146Z,95522.61
2019-01-16T03:51:17.961Z,95522.63
2019-01-16T03:54:27.348Z,95518.50
2019-01-16T03:57:29.560Z,95521.48
2019-01-16T04:00:38.987Z,95513.90
2019-01-16T04:03:42.934Z,95515.81
2019-01-16T04:06:52.337Z,95516.28
2019-01-16T04:09:45.454Z,95512.95
2019-01-16T04:12:47.706Z,95509.05
2019-01-16T04:15:43.952Z,95508.55
2019-01-16T04:18:46.376Z,95510.40
2019-01-16T04:21:55.821Z,95503.84
2019-01-16T04:25:00.780Z,95504.34
2019-01-16T04:28:03.043Z,95506.30
2019-01-16T04:31:12.419Z,95509.30
2019-01-16T04:34:14.545Z,95503.18
2019-01-16T04:37:23.930Z,95495.34
2019-01-16T04:40:27.763Z,95505.63
2019-01-16T04:43:37.158Z,95507.38
2019-01-16T04:46:39.182Z,95502.59
2019-01-16T04:49:48.569Z,95498.95
2019-01-16T04:52:54.827Z,95498.32
2019-01-16T04:56:04.218Z,95495.27
2019-01-16T04:59:12.557Z,95489.80
2019-01-16T05:02:21.996Z,95489.84
2019-01-16T05:05:25.044Z,95486.35
2019-01-16T05:08:34.491Z,95488.13
2019-01-16T05:11:36.784Z,95481.38
2019-01-16T05:14:45.034Z,95485.26
2019-01-16T05:17:49.925Z,95493.70
2019-01-16T05:20:52.076Z,95490.30
2019-01-16T05:23:54.421Z,95488.45
2019-01-16T05:27:03.807Z,95477.04
2019-01-16T05:30:13.247Z,95481.13
2019-01-16T05:33:09.450Z,95476.84
2019-01-16T05:39:41.742Z,95482.53
2019-01-16T05:42:41.959Z,95477.62
2019-01-16T05:45:43.899Z,95473.98
2019-01-16T05:48:53.306Z,95475.56
2019-01-16T05:51:55.218Z,95470.53
2019-01-16T05:55:02.859Z,95476.61
2019-01-16T05:58:12.261Z,95470.66
2019-01-16T06:01:14.260Z,95470.29
2019-01-16T06:04:15.416Z,95467.93
2019-01-16T06:07:24.815Z,95467.30
2019-01-16T06:10:21.273Z,95458.13
2019-01-16T06:13:23.321Z,95456.98
2019-01-16T06:16:20.282Z,95458.81
2019-01-16T06:19:29.694Z,95458.36
2019-01-16T06:22:30.411Z,95447.73
2019-01-16T06:25:37.575Z,95447.72
2019-01-16T06:28:46.965Z,95452.31
2019-01-16T06:31:49.096Z,95448.92
2019-01-16T06:34:58.532Z,95450.67
2019-01-16T06:38:06.718Z,95449.52
2019-01-16T06:41:16.146Z,95450.14
2019-01-16T06:44:24.259Z,95449.75
2019-01-16T06:47:26.605Z,95451.28
2019-01-16T06:50:36.045Z,95439.95
2019-01-16T06:53:38.171Z,95439.89
2019-01-16T06:56:40.356Z,95438.15
2019-01-16T06:59:49.787Z,95441.41
2019-01-16T07:02:51.833Z,95439.05
2019-01-16T07:06:01.250Z,95436.24
2019-01-16T07:09:01.723Z,95435.48
2019-01-16T07:11:56.079Z,95435.74
2019-01-16T07:14:58.121Z,95446.31
2019-01-16T07:18:00.056Z,95433.71
2019-01-16T07:21:03.612Z,95444.39
2019-01-16T07:24:05.951Z,95435.09
2019-01-16T07:27:07.975Z,95435.98
2019-01-16T07:30:17.305Z,95427.31
2019-01-16T07:33:19.446Z,95429.27
2019-01-16T07:36:28.866Z,95419.08
2019-01-16T07:39:21.135Z,95423.75
2019-01-16T07:42:24.116Z,95415.95
2019-01-16T07:45:54.111Z,95414.01
2019-01-16T07:48:56.380Z,95414.14
2019-01-16T07:52:05.786Z,95406.22
2019-01-16T07:55:07.871Z,95400.17
2019-01-16T07:58:18.292Z,95395.31
2019-01-16T08:01:20.150Z,95396.08
2019-01-16T08:04:29.572Z,95392.25
2019-01-16T08:07:31.689Z,95377.50
2019-01-16T08:10:41.107Z,95365.91
2019-01-16T08:13:41.586Z,95365.89
2019-01-16T08:16:44.031Z,95374.62
2019-01-16T08:19:46.350Z,95366.86
2019-01-16T08:22:55.768Z,95370.02
2019-01-16T08:26:00.934Z,95378.55
2019-01-16T08:29:01.424Z,95389.88
2019-01-16T08:32:10.949Z,95394.27
2019-01-16T08:35:11.439Z,95392.43
2019-01-16T08:38:21.357Z,95393.59
2019-01-16T08:41:23.554Z,95385.02
2019-01-16T08:44:25.722Z,95373.35
2019-01-16T08:47:35.245Z,95368.51
2019-01-16T08:50:38.753Z,95365.51
2019-01-16T08:53:48.257Z,95353.45
2019-01-16T08:56:51.500Z,95356.09
2019-01-16T08:59:58.386Z,95361.42
2019-01-16T09:03:02.001Z,95351.06
2019-01-16T09:06:11.454Z,95345.82
2019-01-16T09:09:13.212Z,95361.72
2019-01-16T09:12:22.672Z,95366.60
2019-01-16T09:15:25.328Z,95342.47
2019-01-16T09:18:34.853Z,95350.40
2019-01-16T09:21:40.219Z,95353.16
2019-01-16T09:24:49.738Z,95355.84
2019-01-16T09:27:52.959Z,95354.67
2019-01-16T09:31:02.389Z,95348.45
2019-01-16T09:34:05.030Z,95344.30
2019-01-16T09:37:14.448Z,95339.63
2019-01-16T09:40:22.528Z,95332.91
2019-01-16T09:43:32.000Z,95311.58
2019-01-16T09:46:30.149Z,95313.58
2019-01-16T09:49:39.593Z,95321.73
2019-01-16T09:52:49.117Z,95317.66
2019-01-16T09:56:00.162Z,95308.11
2019-01-16T09:59:02.270Z,95284.33
2019-01-16T10:02:11.712Z,95299.91
2019-01-16T10:05:14.066Z,95300.90
2019-01-16T10:08:26.462Z,95289.08
2019-01-16T10:11:28.884Z,95290.55
2019-01-16T10:14:38.251Z,95279.22
2019-01-16T10:17:38.670Z,95268.27
2019-01-16T10:20:55.405Z,95269.84
2019-01-16T10:24:10.838Z,95266.13
2019-01-16T10:27:20.256Z,95267.56
2019-01-16T10:30:25.074Z,95249.67
2019-01-16T10:33:34.658Z,95251.25
2019-01-16T10:36:37.056Z,95249.33
2019-01-16T10:39:46.476Z,95235.04
2019-01-16T10:42:48.812Z,95226.34
2019-01-16T10:45:58.278Z,95224.55
2019-01-16T10:48:57.048Z,95228.03
2019-01-16T10:52:06.478Z,95217.73
2019-01-16T10:55:11.216Z,95215.16
2019-01-16T10:58:20.708Z,95210.25
2019-01-16T11:01:16.924Z,95207.64
2019-01-16T11:04:14.770Z,95200.30
2019-01-16T11:07:20.224Z,95195.31
2019-01-16T11:10:31.272Z,95180.03
2019-01-16T11:13:29.211Z,95180.95
2019-01-16T11:16:24.533Z,95174.16
2019-01-16T11:19:25.023Z,95168.68
2019-01-16T11:22:34.431Z,95167.83
2019-01-16T11:25:27.822Z,95159.86
2019-01-16T11:28:37.256Z,95161.87
2019-01-16T11:31:39.566Z,95150.78
2019-01-16T11:34:48.990Z,95145.56
2019-01-16T11:37:57.246Z,95138.94
2019-01-16T11:44:31.340Z,95131.48
2019-01-16T11:47:23.561Z,95132.52
2019-01-16T11:50:15.281Z,95123.37
2019-01-16T11:53:24.780Z,95112.56
2019-01-16T11:56:20.746Z,95107.73
2019-01-16T11:59:30.154Z,95106.70
2019-01-16T12:02:38.701Z,95094.40
2019-01-16T12:05:54.783Z,95094.28
2019-01-16T12:09:02.783Z,95093.80
2019-01-16T12:12:13.818Z,95085.83
2019-01-16T12:15:16.311Z,95084.40
2019-01-16T12:18:24.489Z,95085.94
2019-01-16T12:21:26.792Z,95083.13
2019-01-16T12:24:36.157Z,95073.95
2019-01-16T12:27:34.459Z,95071.58
2019-01-16T12:30:44.427Z,95062.19
2019-01-16T12:33:46.348Z,95060.58
2019-01-16T12:36:55.731Z,95051.06
2019-01-16T12:39:57.728Z,95053.19
2019-01-16T12:43:07.123Z,95046.59
2019-01-16T12:46:07.623Z,95043.78
2019-01-16T12:49:17.147Z,95035.89
2019-01-16T12:52:08.599Z,95030.56
2019-01-16T12:55:08.762Z,95028.66
2019-01-16T12:58:13.382Z,95020.48
2019-01-16T13:01:20.195Z,95010.01
2019-01-16T13:04:22.388Z,95017.39
2019-01-16T13:07:31.810Z,95013.26
2019-01-16T13:10:33.601Z,95005.62
2019-01-16T13:13:42.970Z,95016.16
2019-01-16T13:16:45.053Z,95003.19
2019-01-16T13:19:47.033Z,95000.72
2019-01-16T13:22:56.475Z,95002.09
2019-01-16T13:25:48.747Z,95004.45
2019-01-16T13:28:58.130Z,94993.95
2019-01-16T13:32:00.465Z,94998.73
2019-01-16T13:35:09.883Z,94982.55
2019-01-16T13:38:12.149Z,94970.30
2019-01-16T13:41:14.666Z,94974.73
2019-01-16T13:44:24.047Z,94970.91
2019-01-16T13:47:26.231Z,94963.07
2019-01-16T13:50:36.351Z,94961.16
2019-01-16T13:53:35.127Z,94964.27
2019-01-16T13:56:44.562Z,94961.05
2019-01-16T13:59:52.681Z,94961.37
2019-01-16T14:03:03.716Z,94951.59
2019-01-16T14:06:05.606Z,94959.29
2019-01-16T14:09:14.995Z,94941.96
2019-01-16T14:12:16.858Z,94941.59
2019-01-16T14:15:28.537Z,94943.66
2019-01-16T14:18:22.509Z,94943.23
2019-01-16T14:21:24.435Z,94930.23
2019-01-16T14:27:46.524Z,94929.55
2019-01-16T14:30:48.917Z,94919.33
2019-01-16T14:34:06.815Z,94923.02
2019-01-16T14:37:22.650Z,94919.70
2019-01-16T14:40:30.453Z,94915.08
2019-01-16T14:43:21.192Z,94909.81
2019-01-16T14:46:21.304Z,94901.41
2019-01-16T14:49:23.510Z,94902.11
2019-01-16T14:52:33.169Z,94902.82
2019-01-16T14:55:31.245Z,94903.22
2019-01-16T14:58:33.439Z,94902.02
2019-01-16T15:01:44.598Z,94893.09
2019-01-16T15:04:48.317Z,94900.03
2019-01-16T15:07:59.478Z,94907.66
2019-01-16T15:10:56.310Z,94899.20
2019-01-16T15:14:05.740Z,94894.85
2019-01-16T15:17:06.015Z,94893.23
2019-01-16T15:20:01.397Z,94892.61
2019-01-16T15:22:54.064Z,94882.66
2019-01-16T15:26:08.335Z,94888.63
2019-01-16T15:29:11.948Z,94880.27
2019-01-16T15:32:21.399Z,94882.59
2019-01-16T15:35:17.235Z,94883.67
2019-01-16T15:38:26.647Z,94884.19
2019-01-16T15:41:28.771Z,94884.55
2019-01-16T15:44:38.185Z,94883.97
2019-01-16T15:47:40.375Z,94878.12
2019-01-16T15:50:49.834Z,94884.09
2019-01-16T15:53:51.837Z,94871.23
2019-01-16T15:57:01.240Z,94871.94
2019-01-16T16:00:03.614Z,94871.70
2019-01-16T16:03:13.040Z,94867.83
2019-01-16T16:06:15.188Z,94871.58
2019-01-16T16:09:46.256Z,94861.02
2019-01-16T16:12:38.582Z,94859.52
2019-01-16T16:16:03.495Z,94853.27
2019-01-16T16:19:12.082Z,94836.16
2019-01-16T16:22:20.816Z,94848.09
2019-01-16T16:25:14.017Z,94844.09
2019-01-16T16:31:24.190Z,94845.80
2019-01-16T16:34:18.864Z,94841.08
2019-01-16T16:37:20.691Z,94849.47
2019-01-16T16:40:30.528Z,94852.08
2019-01-16T16:43:30.001Z,94844.96
2019-01-16T16:46:32.192Z,94847.67
2019-01-16T16:49:44.075Z,94848.22
2019-01-16T16:52:46.340Z,94843.52
2019-01-16T16:55:55.836Z,94844.55
2019-01-16T16:58:57.704Z,94842.87
2019-01-16T17:01:51.626Z,94831.70
2019-01-16T17:05:01.024Z,94826.64
2019-01-16T17:08:07.450Z,94824.74
2019-01-16T17:11:16.855Z,94808.97
2019-01-16T17:14:18.596Z,94813.38
2019-01-16T17:17:28.039Z,94813.21
2019-01-16T17:20:30.411Z,94811.69
2019-01-16T17:23:39.874Z,94809.53
2019-01-16T17:26:41.896Z,94805.38
2019-01-16T17:29:51.283Z,94809.61
2019-01-16T17:32:56.244Z,94803.09
2019-01-16T17:36:05.774Z,94802.17
2019-01-16T17:39:07.886Z,94798.98
2019-01-16T17:42:18.930Z,94798.39
2019-01-16T17:45:20.748Z,94798.59
2019-01-16T17:48:30.238Z,94793.88
2019-01-16T17:51:32.212Z,94795.47
2019-01-16T17:54:41.621Z,94792.53
2019-01-16T17:57:43.874Z,94795.23
2019-01-16T18:00:53.268Z,94797.03
2019-01-16T18:03:53.560Z,94793.95
2019-01-16T18:07:02.955Z,94799.53
2019-01-16T18:10:03.351Z,94799.42
2019-01-16T18:13:12.866Z,94810.52
2019-01-16T18:16:19.286Z,94806.83
2019-01-16T18:19:28.775Z,94807.83
2019-01-16T18:22:33.308Z,94807.06
2019-01-16T18:25:42.757Z,94802.09
2019-01-16T18:28:44.540Z,94805.78
2019-01-16T18:31:53.927Z,94807.22
2019-01-16T18:34:48.224Z,94803.67
2019-01-16T18:37:57.632Z,94805.41
2019-01-16T18:40:59.399Z,94808.85
2019-01-16T18:44:08.805Z,94801.99
2019-01-16T18:47:10.895Z,94801.70
2019-01-16T18:50:20.298Z,94804.47
2019-01-16T18:53:21.766Z,94802.39
2019-01-16T18:56:31.224Z,94804.08
2019-01-16T18:59:33.163Z,94812.47
2019-01-16T19:05:48.011Z,94799.50
2019-01-16T19:08:57.480Z,94802.55
2019-01-16T19:11:59.693Z,94802.16
2019-01-16T19:15:09.188Z,94796.43
2019-01-16T19:18:13.526Z,94788.05
2019-01-16T19:21:23.038Z,94787.31
2019-01-16T19:24:15.571Z,94789.64
2019-01-16T19:27:17.988Z,94787.41
2019-01-16T19:30:15.199Z,94784.73
2019-01-16T19:33:24.711Z,94784.94
2019-01-16T19:36:25.100Z,94785.37
2019-01-16T19:39:34.505Z,94779.86
2019-01-16T19:42:39.837Z,94773.91
2019-01-16T19:45:49.265Z,94776.02
2019-01-16T19:48:45.828Z,94773.08
2019-01-16T19:51:55.251Z,94775.48
2019-01-16T19:54:55.616Z,94770.55
2019-01-16T19:58:05.004Z,94769.51
2019-01-16T20:01:09.432Z,94764.13
2019-01-16T20:04:18.835Z,94770.23
2019-01-16T20:07:21.193Z,94772.09
2019-01-16T20:13:33.255Z,94766.02
2019-01-16T20:16:36.750Z,94755.86
2019-01-16T20:19:48.484Z,94760.62
2019-01-16T20:22:56.863Z,94767.03
2019-01-16T20:26:06.342Z,94767.77
2019-01-16T20:29:02.060Z,94764.74
2019-01-16T20:32:11.485Z,94755.41
2019-01-16T20:35:13.618Z,94763.31
2019-01-16T20:38:23.033Z,94756.34
2019-01-16T20:41:24.650Z,94743.55
2019-01-16T20:44:34.019Z,94747.80
2019-01-16T20:47:28.730Z,94752.20
2019-01-16T20:50:38.104Z,94747.41
2019-01-16T20:53:33.882Z,94754.03
2019-01-16T20:56:43.303Z,94745.22
2019-01-16T20:59:48.556Z,94746.67
2019-01-16T21:02:50.659Z,94742.48
2019-01-16T21:05:48.306Z,94742.52
2019-01-16T21:08:50.616Z,94753.44
2019-01-16T21:12:00.005Z,94749.00
2019-01-16T21:14:59.159Z,94747.51
2019-01-16T21:18:08.572Z,94741.20
2019-01-16T21:21:11.951Z,94737.76
2019-01-16T21:24:09.699Z,94734.98
2019-01-16T21:27:17.773Z,94738.59
2019-01-16T21:30:18.166Z,94722.46
2019-01-16T21:33:20.306Z,94722.17
2019-01-16T21:36:29.698Z,94719.18
2019-01-16T21:39:31.691Z,94712.73
2019-01-16T21:42:41.090Z,94712.25
2019-01-16T21:45:43.429Z,94714.92
2019-01-16T21:48:52.829Z,94712.59
2019-01-16T21:51:51.433Z,94701.95
2019-01-16T21:55:00.915Z,94713.42
2019-01-16T21:58:04.797Z,94714.01
2019-01-16T22:01:14.171Z,94711.78
2019-01-16T22:04:06.809Z,94708.91
2019-01-16T22:07:16.212Z,94706.52
2019-01-16T22:10:18.035Z,94699.30
2019-01-16T22:13:27.449Z,94692.95
2019-01-16T22:16:35.838Z,94699.25
2019-01-16T22:19:45.352Z,94693.12
2019-01-16T22:22:47.427Z,94690.62
2019-01-16T22:25:56.875Z,94685.97
2019-01-16T22:28:53.569Z,94689.94
2019-01-16T22:32:02.943Z,94690.56
2019-01-16T22:35:05.189Z,94681.16
2019-01-16T22:38:14.693Z,94682.33
2019-01-16T22:41:16.853Z,94677.30
2019-01-16T22:44:26.281Z,94679.36
2019-01-16T22:47:27.881Z,94671.31
2019-01-16T22:50:37.329Z,94672.92
2019-01-16T22:53:43.617Z,94668.59
2019-01-16T22:56:53.002Z,94670.91
2019-01-16T22:59:54.665Z,94675.59
2019-01-16T23:02:44.957Z,94671.80
2019-01-16T23:05:46.963Z,94663.23
2019-01-16T23:08:56.319Z,94663.74
2019-01-16T23:12:01.598Z,94655.83
2019-01-16T23:15:10.952Z,94656.17
2019-01-16T23:18:11.403Z,94650.78
2019-01-16T23:21:20.798Z,94650.70
2019-01-16T23:24:16.288Z,94649.92
2019-01-16T23:27:25.720Z,94638.16
2019-01-16T23:30:32.117Z,94634.31
2019-01-16T23:33:29.680Z,94633.80
2019-01-16T23:36:32.251Z,94631.58
2019-01-16T23:43:06.611Z,94623.98
2019-01-16T23:46:08.899Z,94632.12
2019-01-16T23:49:18.339Z,94618.84
2019-01-16T23:52:14.042Z,94623.20
2019-01-16T23:55:26.675Z,94622.34
2019-01-16T23:58:28.585Z,94617.85
