createdAt,value
2019-02-08T00:01:20.336Z,6.25
2019-02-08T00:03:44.840Z,6.43
2019-02-08T00:06:09.391Z,6.16
2019-02-08T00:08:34.357Z,6.02
2019-02-08T00:10:58.744Z,6.00
2019-02-08T00:13:23.245Z,6.22
2019-02-08T00:15:47.853Z,6.08
2019-02-08T00:18:13.018Z,6.40
2019-02-08T00:20:37.490Z,6.30
2019-02-08T00:23:02.054Z,6.27
2019-02-08T00:25:26.621Z,6.39
2019-02-08T00:27:51.759Z,6.29
2019-02-08T00:30:24.709Z,6.49
2019-02-08T00:32:49.340Z,6.65
2019-02-08T00:35:14.484Z,6.89
2019-02-08T00:37:39.045Z,6.75
2019-02-08T00:40:05.187Z,6.82
2019-02-08T00:42:29.582Z,6.42
2019-02-08T00:44:54.011Z,6.43
2019-02-08T00:47:18.428Z,6.57
2019-02-08T00:49:42.918Z,7.07
2019-02-08T00:52:07.739Z,6.72
2019-02-08T00:54:32.182Z,6.16
2019-02-08T00:56:56.601Z,6.40
2019-02-08T00:59:21.027Z,6.74
2019-02-08T01:01:45.606Z,6.45
2019-02-08T01:04:10.187Z,6.88
2019-02-08T01:06:34.670Z,6.65
2019-02-08T01:08:59.108Z,6.60
2019-02-08T01:11:23.516Z,6.36
2019-02-08T01:13:47.964Z,6.58
2019-02-08T01:16:12.438Z,6.38
2019-02-08T01:18:36.912Z,6.36
2019-02-08T01:21:01.611Z,6.68
2019-02-08T01:23:26.151Z,6.68
2019-02-08T01:25:50.573Z,6.51
2019-02-08T01:28:14.968Z,6.83
2019-02-08T01:30:39.459Z,6.38
2019-02-08T01:33:04.213Z,6.05
2019-02-08T01:35:29.477Z,6.29
2019-02-08T01:37:54.412Z,6.24
2019-02-08T01:40:29.957Z,6.27
2019-02-08T01:42:54.499Z,6.32
2019-02-08T01:45:23.954Z,6.09
2019-02-08T01:47:48.620Z,6.07
2019-02-08T01:50:15.861Z,5.95
2019-02-08T01:52:40.259Z,6.17
2019-02-08T01:55:06.837Z,6.18
2019-02-08T01:57:31.315Z,6.31
2019-02-08T01:59:55.725Z,6.63
2019-02-08T02:02:20.228Z,6.31
2019-02-08T02:04:44.713Z,5.75
2019-02-08T02:07:09.144Z,6.23
2019-02-08T02:09:33.541Z,5.81
2019-02-08T02:11:57.959Z,6.04
2019-02-08T02:14:22.438Z,5.84
2019-02-08T02:16:46.930Z,5.93
2019-02-08T02:19:11.401Z,5.64
2019-02-08T02:21:35.823Z,5.66
2019-02-08T02:24:00.218Z,5.83
2019-02-08T02:26:24.644Z,5.69
2019-02-08T02:28:49.054Z,5.71
2019-02-08T02:31:13.459Z,5.82
2019-02-08T02:33:37.894Z,5.86
2019-02-08T02:36:02.354Z,6.10
2019-02-08T02:38:26.772Z,6.13
2019-02-08T02:40:51.181Z,6.22
2019-02-08T02:43:15.634Z,6.41
2019-02-08T02:45:40.955Z,6.50
2019-02-08T02:48:07.133Z,6.73
2019-02-08T02:50:31.668Z,6.67
2019-02-08T02:52:56.137Z,6.68
2019-02-08T02:55:28.033Z,6.64
2019-02-08T02:57:53.112Z,6.58
2019-02-08T03:00:23.808Z,6.64
2019-02-08T03:02:48.370Z,6.72
2019-02-08T03:05:13.405Z,6.62
2019-02-08T03:07:37.993Z,6.83
2019-02-08T03:10:02.533Z,6.86
2019-02-08T03:12:26.976Z,6.59
2019-02-08T03:14:51.438Z,6.92
2019-02-08T03:17:15.846Z,6.38
2019-02-08T03:19:40.262Z,6.79
2019-02-08T03:22:04.721Z,6.57
2019-02-08T03:24:29.281Z,6.49
2019-02-08T03:26:54.054Z,6.65
2019-02-08T03:29:18.478Z,6.47
2019-02-08T03:31:42.949Z,6.71
2019-02-08T03:34:07.453Z,6.84
2019-02-08T03:36:31.856Z,6.76
2019-02-08T03:38:56.278Z,6.79
2019-02-08T03:41:20.677Z,6.69
2019-02-08T03:43:45.157Z,6.51
2019-02-08T03:46:09.647Z,6.40
2019-02-08T03:48:34.117Z,6.58
2019-02-08T03:50:58.703Z,6.47
2019-02-08T03:53:23.240Z,6.62
2019-02-08T03:55:47.734Z,6.40
2019-02-08T03:58:12.273Z,6.55
2019-02-08T04:00:47.646Z,6.45
2019-02-08T04:03:12.190Z,6.62
2019-02-08T04:05:36.760Z,6.74
2019-02-08T04:08:01.216Z,6.46
2019-02-08T04:10:25.796Z,6.57
2019-02-08T04:12:50.242Z,6.79
2019-02-08T04:15:17.496Z,6.49
2019-02-08T04:17:42.129Z,6.72
2019-02-08T04:20:09.178Z,6.52
2019-02-08T04:22:33.596Z,6.45
2019-02-08T04:24:58.069Z,6.69
2019-02-08T04:27:22.482Z,6.56
2019-02-08T04:29:46.886Z,6.46
2019-02-08T04:32:11.323Z,6.58
2019-02-08T04:34:35.775Z,6.48
2019-02-08T04:37:00.194Z,6.58
2019-02-08T04:39:24.605Z,6.48
2019-02-08T04:41:49.111Z,6.44
2019-02-08T04:44:13.510Z,6.28
2019-02-08T04:46:37.923Z,6.61
2019-02-08T04:49:02.332Z,6.64
2019-02-08T04:51:26.737Z,6.66
2019-02-08T04:53:51.152Z,6.67
2019-02-08T04:56:15.555Z,7.09
2019-02-08T04:58:40.000Z,6.86
2019-02-08T05:01:04.790Z,6.88
2019-02-08T05:03:29.222Z,6.76
2019-02-08T05:05:53.616Z,6.78
2019-02-08T05:08:18.035Z,6.75
2019-02-08T05:10:42.490Z,6.84
2019-02-08T05:13:07.151Z,7.02
2019-02-08T05:15:31.703Z,6.97
2019-02-08T05:17:56.118Z,7.05
2019-02-08T05:20:23.132Z,6.77
2019-02-08T05:22:47.684Z,6.93
2019-02-08T05:25:12.814Z,7.27
2019-02-08T05:27:37.288Z,7.11
2019-02-08T05:30:01.705Z,7.02
2019-02-08T05:32:26.104Z,7.06
2019-02-08T05:34:50.527Z,7.23
2019-02-08T05:37:14.988Z,7.27
2019-02-08T05:39:39.465Z,7.36
2019-02-08T05:42:03.936Z,7.36
2019-02-08T05:44:28.358Z,7.08
2019-02-08T05:46:52.758Z,7.03
2019-02-08T05:49:17.317Z,6.87
2019-02-08T05:51:41.719Z,7.09
2019-02-08T05:54:06.222Z,6.99
2019-02-08T05:56:30.604Z,7.02
2019-02-08T05:58:55.087Z,6.94
2019-02-08T06:01:19.620Z,6.96
2019-02-08T06:03:44.165Z,6.81
2019-02-08T06:06:08.660Z,7.16
2019-02-08T06:08:33.071Z,6.64
2019-02-08T06:10:57.486Z,6.97
2019-02-08T06:13:21.950Z,6.48
2019-02-08T06:15:46.456Z,6.28
2019-02-08T06:18:11.385Z,6.70
2019-02-08T06:20:36.045Z,6.43
2019-02-08T06:23:00.441Z,6.29
2019-02-08T06:25:25.180Z,6.44
2019-02-08T06:27:49.869Z,6.42
2019-02-08T06:30:17.329Z,6.49
2019-02-08T06:32:41.807Z,6.51
2019-02-08T06:35:06.971Z,6.32
2019-02-08T06:37:31.436Z,6.52
2019-02-08T06:39:55.854Z,6.42
2019-02-08T06:42:20.283Z,6.41
2019-02-08T06:44:44.753Z,5.78
2019-02-08T06:47:09.248Z,5.91
2019-02-08T06:49:33.657Z,6.16
2019-02-08T06:51:58.086Z,6.13
2019-02-08T06:54:22.473Z,6.51
2019-02-08T06:56:51.277Z,6.34
2019-02-08T06:59:17.310Z,6.19
2019-02-08T07:01:43.374Z,6.27
2019-02-08T07:04:12.520Z,6.55
2019-02-08T07:06:47.328Z,6.44
2019-02-08T07:09:13.500Z,6.46
2019-02-08T07:11:39.626Z,6.70
2019-02-08T07:14:09.116Z,6.07
2019-02-08T07:16:41.095Z,6.31
2019-02-08T07:19:13.709Z,6.02
2019-02-08T07:21:42.872Z,6.24
2019-02-08T07:24:15.312Z,6.30
2019-02-08T07:26:53.133Z,6.36
2019-02-08T07:29:25.217Z,6.42
2019-02-08T07:31:51.257Z,6.50
2019-02-08T07:34:23.489Z,6.08
2019-02-08T07:36:55.666Z,6.24
2019-02-08T07:39:31.115Z,6.21
2019-02-08T07:41:57.798Z,6.82
2019-02-08T07:44:28.703Z,6.50
2019-02-08T07:47:01.971Z,6.65
2019-02-08T07:49:30.168Z,6.62
2019-02-08T07:51:59.036Z,6.70
2019-02-08T07:54:31.357Z,7.35
2019-02-08T07:56:58.041Z,7.07
2019-02-08T07:59:25.145Z,6.68
2019-02-08T08:02:03.507Z,6.75
2019-02-08T08:04:46.613Z,6.56
2019-02-08T08:07:18.919Z,7.09
2019-02-08T08:09:48.467Z,7.32
2019-02-08T08:12:14.857Z,7.05
2019-02-08T08:14:47.154Z,7.11
2019-02-08T08:17:22.266Z,7.31
2019-02-08T08:20:07.242Z,7.15
2019-02-08T08:22:36.116Z,7.41
2019-02-08T08:25:07.563Z,7.16
2019-02-08T08:27:36.803Z,7.17
2019-02-08T08:30:05.916Z,7.27
2019-02-08T08:32:35.428Z,7.58
2019-02-08T08:35:14.902Z,7.16
2019-02-08T08:38:09.310Z,7.31
2019-02-08T08:40:57.801Z,7.09
2019-02-08T08:43:27.808Z,7.22
2019-02-08T08:46:11.579Z,7.34
2019-02-08T08:48:39.043Z,7.46
2019-02-08T08:51:27.512Z,7.34
2019-02-08T08:54:14.348Z,7.23
2019-02-08T08:56:53.395Z,7.39
2019-02-08T08:59:35.721Z,7.23
2019-02-08T09:02:18.093Z,7.25
2019-02-08T09:04:54.494Z,7.43
2019-02-08T09:07:33.737Z,7.42
2019-02-08T09:10:17.739Z,7.41
2019-02-08T09:13:01.766Z,7.40
2019-02-08T09:15:47.209Z,7.30
2019-02-08T09:18:29.396Z,7.37
2019-02-08T09:21:17.606Z,7.35
2019-02-08T09:23:56.676Z,7.59
2019-02-08T09:26:32.820Z,7.62
2019-02-08T09:29:08.694Z,7.83
2019-02-08T09:31:41.496Z,7.69
2019-02-08T09:34:29.631Z,7.80
2019-02-08T09:37:12.686Z,7.65
2019-02-08T09:39:52.273Z,7.39
2019-02-08T09:42:25.782Z,7.61
2019-02-08T09:45:15.716Z,7.57
2019-02-08T09:47:49.060Z,7.92
2019-02-08T09:50:28.010Z,7.83
2019-02-08T09:53:11.719Z,8.03
2019-02-08T09:56:04.628Z,8.05
2019-02-08T09:58:43.723Z,7.84
2019-02-08T10:04:05.353Z,7.66
2019-02-08T10:06:35.419Z,7.66
2019-02-08T10:09:08.534Z,7.83
2019-02-08T10:11:50.455Z,7.88
2019-02-08T10:14:37.203Z,8.06
2019-02-08T10:17:28.426Z,8.03
2019-02-08T10:20:16.539Z,7.88
2019-02-08T10:23:04.687Z,7.96
2019-02-08T10:25:51.302Z,7.94
2019-02-08T10:28:21.718Z,8.31
2019-02-08T10:30:49.167Z,8.34
2019-02-08T10:33:16.644Z,8.29
2019-02-08T10:35:58.770Z,8.40
2019-02-08T10:38:34.823Z,8.51
2019-02-08T10:41:16.929Z,8.44
2019-02-08T10:44:06.530Z,8.69
2019-02-08T10:46:59.304Z,8.61
2019-02-08T10:49:41.674Z,8.79
2019-02-08T10:52:24.718Z,8.53
2019-02-08T10:55:04.088Z,8.64
2019-02-08T10:57:56.890Z,8.35
2019-02-08T11:00:27.486Z,8.53
2019-02-08T11:03:15.836Z,8.45
2019-02-08T11:05:55.056Z,8.50
2019-02-08T11:08:31.070Z,8.82
2019-02-08T11:11:19.200Z,8.79
2019-02-08T11:13:55.395Z,9.34
2019-02-08T11:16:55.475Z,8.61
2019-02-08T11:19:19.785Z,8.89
2019-02-08T11:21:44.570Z,8.83
2019-02-08T11:24:08.983Z,9.21
2019-02-08T11:26:33.529Z,9.23
2019-02-08T11:28:57.925Z,8.78
2019-02-08T11:31:22.449Z,8.90
2019-02-08T11:33:46.945Z,8.72
2019-02-08T11:36:11.586Z,9.16
2019-02-08T11:38:36.061Z,9.08
2019-02-08T11:41:00.561Z,9.13
2019-02-08T11:43:25.133Z,9.48
2019-02-08T11:45:49.593Z,9.34
2019-02-08T11:48:14.100Z,9.56
2019-02-08T11:50:38.578Z,9.42
2019-02-08T11:53:03.078Z,9.16
2019-02-08T11:55:27.469Z,9.00
2019-02-08T11:57:51.963Z,9.42
2019-02-08T12:00:26.871Z,9.62
2019-02-08T12:02:51.371Z,9.39
2019-02-08T12:05:16.208Z,9.54
2019-02-08T12:07:40.767Z,9.26
2019-02-08T12:10:08.368Z,9.50
2019-02-08T12:12:32.779Z,9.58
2019-02-08T12:14:57.285Z,9.13
2019-02-08T12:17:21.760Z,9.51
2019-02-08T12:19:46.257Z,9.17
2019-02-08T12:22:10.680Z,9.36
2019-02-08T12:24:35.107Z,9.17
2019-02-08T12:26:59.530Z,9.09
2019-02-08T12:29:24.034Z,9.44
2019-02-08T12:31:48.507Z,9.78
2019-02-08T12:34:13.026Z,9.63
2019-02-08T12:36:37.416Z,9.39
2019-02-08T12:39:01.901Z,9.29
2019-02-08T12:41:26.418Z,9.70
2019-02-08T12:43:50.822Z,9.56
2019-02-08T12:46:15.336Z,9.51
2019-02-08T12:48:39.750Z,9.69
2019-02-08T12:51:04.323Z,10.04
2019-02-08T12:53:28.804Z,9.73
2019-02-08T12:55:53.248Z,9.50
2019-02-08T12:58:17.797Z,9.77
2019-02-08T13:00:42.293Z,9.78
2019-02-08T13:03:06.777Z,9.71
2019-02-08T13:05:31.347Z,9.46
2019-02-08T13:07:55.760Z,9.57
2019-02-08T13:10:28.552Z,9.56
2019-02-08T13:12:53.215Z,9.63
2019-02-08T13:15:18.058Z,9.69
2019-02-08T13:17:42.637Z,9.38
2019-02-08T13:20:10.255Z,9.52
2019-02-08T13:22:34.759Z,9.54
2019-02-08T13:24:59.149Z,9.53
2019-02-08T13:27:23.672Z,9.53
2019-02-08T13:29:48.063Z,9.11
2019-02-08T13:32:12.508Z,9.31
2019-02-08T13:34:36.908Z,9.35
2019-02-08T13:37:01.415Z,9.26
2019-02-08T13:39:25.841Z,9.56
2019-02-08T13:41:50.308Z,9.25
2019-02-08T13:44:14.812Z,9.26
2019-02-08T13:46:39.202Z,9.44
2019-02-08T13:49:05.400Z,9.57
2019-02-08T13:51:29.867Z,9.52
2019-02-08T13:53:54.362Z,9.69
2019-02-08T13:56:18.769Z,9.71
2019-02-08T13:58:43.201Z,9.79
2019-02-08T14:01:07.679Z,9.59
2019-02-08T14:03:32.272Z,9.80
2019-02-08T14:05:56.745Z,9.96
2019-02-08T14:08:22.162Z,9.75
2019-02-08T14:10:46.552Z,9.76
2019-02-08T14:13:11.023Z,9.60
2019-02-08T14:15:36.192Z,9.85
2019-02-08T14:18:00.602Z,9.91
2019-02-08T14:20:26.648Z,9.75
2019-02-08T14:22:51.231Z,9.53
2019-02-08T14:25:17.229Z,9.65
2019-02-08T14:27:41.781Z,9.67
2019-02-08T14:30:20.926Z,9.79
2019-02-08T14:32:46.207Z,9.82
2019-02-08T14:35:12.817Z,9.98
2019-02-08T14:37:37.242Z,9.78
2019-02-08T14:40:01.657Z,9.85
2019-02-08T14:42:26.056Z,9.59
2019-02-08T14:44:50.554Z,9.94
2019-02-08T14:47:15.092Z,10.07
2019-02-08T14:49:39.512Z,9.93
2019-02-08T14:52:04.149Z,9.97
2019-02-08T14:54:28.646Z,10.07
2019-02-08T14:56:53.109Z,9.73
2019-02-08T14:59:17.535Z,9.73
2019-02-08T15:01:42.066Z,10.14
2019-02-08T15:04:07.748Z,10.04
2019-02-08T15:06:32.452Z,9.88
2019-02-08T15:08:56.851Z,9.91
2019-02-08T15:11:21.287Z,10.13
2019-02-08T15:13:45.748Z,9.58
2019-02-08T15:16:10.242Z,9.53
2019-02-08T15:18:34.746Z,9.85
2019-02-08T15:20:59.185Z,10.40
2019-02-08T15:23:23.591Z,9.71
2019-02-08T15:25:48.047Z,9.96
2019-02-08T15:28:12.442Z,9.84
2019-02-08T15:30:37.601Z,10.02
2019-02-08T15:33:02.069Z,9.86
2019-02-08T15:35:29.195Z,10.05
2019-02-08T15:37:53.701Z,9.65
2019-02-08T15:40:32.905Z,9.49
2019-02-08T15:42:57.353Z,9.43
2019-02-08T15:45:22.496Z,9.63
2019-02-08T15:47:47.006Z,9.69
2019-02-08T15:50:11.941Z,9.72
2019-02-08T15:52:36.368Z,9.26
2019-02-08T15:55:00.766Z,9.24
2019-02-08T15:57:31.999Z,9.14
2019-02-08T15:59:51.380Z,9.45
2019-02-08T16:02:15.992Z,9.41
2019-02-08T16:04:40.510Z,9.17
2019-02-08T16:07:05.286Z,9.30
2019-02-08T16:09:29.832Z,9.18
2019-02-08T16:11:54.312Z,9.17
2019-02-08T16:14:18.819Z,8.98
2019-02-08T16:16:43.382Z,9.07
2019-02-08T16:19:07.882Z,9.30
2019-02-08T16:21:32.294Z,8.96
2019-02-08T16:23:56.786Z,9.17
2019-02-08T16:26:21.256Z,9.04
2019-02-08T16:28:45.743Z,9.10
2019-02-08T16:31:10.387Z,9.23
2019-02-08T16:33:34.809Z,8.99
2019-02-08T16:35:59.353Z,9.40
2019-02-08T16:38:23.863Z,9.07
2019-02-08T16:40:48.417Z,8.81
2019-02-08T16:43:13.320Z,9.09
2019-02-08T16:45:40.987Z,8.90
2019-02-08T16:48:13.396Z,9.20
2019-02-08T16:50:37.963Z,8.97
2019-02-08T16:53:02.721Z,9.20
2019-02-08T16:55:27.601Z,8.77
2019-02-08T16:57:52.542Z,9.24
2019-02-08T17:00:22.826Z,9.05
2019-02-08T17:02:47.374Z,8.97
2019-02-08T17:05:14.651Z,8.98
2019-02-08T17:07:39.069Z,9.10
2019-02-08T17:10:05.802Z,9.01
2019-02-08T17:12:30.290Z,8.92
2019-02-08T17:14:54.750Z,8.77
2019-02-08T17:17:26.791Z,8.67
2019-02-08T17:19:51.289Z,8.64
2019-02-08T17:22:15.836Z,8.69
2019-02-08T17:24:40.293Z,8.76
2019-02-08T17:27:04.937Z,8.76
2019-02-08T17:29:29.418Z,8.83
2019-02-08T17:31:53.943Z,8.84
2019-02-08T17:34:18.434Z,8.91
2019-02-08T17:36:42.894Z,9.21
2019-02-08T17:39:07.642Z,8.86
2019-02-08T17:41:32.148Z,8.63
2019-02-08T17:43:56.553Z,8.66
2019-02-08T17:46:21.116Z,8.68
2019-02-08T17:48:45.528Z,8.47
2019-02-08T17:51:10.096Z,8.70
2019-02-08T17:53:34.499Z,8.61
2019-02-08T17:55:58.939Z,8.68
2019-02-08T17:58:23.392Z,8.80
2019-02-08T18:00:52.375Z,8.58
2019-02-08T18:03:17.115Z,8.75
2019-02-08T18:05:41.612Z,8.87
2019-02-08T18:08:06.781Z,9.04
2019-02-08T18:10:31.252Z,8.95
2019-02-08T18:12:55.725Z,9.00
2019-02-08T18:15:24.038Z,9.04
2019-02-08T18:17:48.601Z,8.96
2019-02-08T18:20:27.707Z,8.98
2019-02-08T18:22:52.288Z,9.09
2019-02-08T18:25:16.927Z,9.07
2019-02-08T18:27:41.372Z,8.96
2019-02-08T18:30:11.454Z,9.13
2019-02-08T18:32:35.908Z,9.10
2019-02-08T18:35:00.386Z,9.26
2019-02-08T18:37:24.880Z,9.24
2019-02-08T18:39:49.296Z,9.30
2019-02-08T18:42:13.860Z,9.21
2019-02-08T18:44:38.302Z,9.09
2019-02-08T18:47:02.708Z,9.20
2019-02-08T18:49:27.203Z,9.29
2019-02-08T18:51:51.612Z,9.52
2019-02-08T18:54:16.026Z,9.45
2019-02-08T18:56:40.448Z,9.58
2019-02-08T18:59:05.219Z,9.28
2019-02-08T19:01:29.766Z,9.20
2019-02-08T19:03:54.284Z,9.27
2019-02-08T19:06:18.774Z,9.18
2019-02-08T19:08:43.265Z,9.33
2019-02-08T19:11:07.738Z,9.32
2019-02-08T19:13:32.136Z,9.30
2019-02-08T19:15:56.659Z,9.34
2019-02-08T19:18:21.050Z,9.16
2019-02-08T19:20:45.566Z,9.24
2019-02-08T19:23:10.036Z,9.27
2019-02-08T19:25:39.676Z,9.30
2019-02-08T19:28:04.514Z,9.68
2019-02-08T19:30:40.069Z,9.46
2019-02-08T19:33:05.710Z,9.59
2019-02-08T19:35:30.264Z,9.74
2019-02-08T19:37:54.813Z,9.55
2019-02-08T19:40:22.119Z,9.40
2019-02-08T19:42:46.653Z,9.58
2019-02-08T19:45:14.229Z,9.57
2019-02-08T19:47:38.764Z,9.66
2019-02-08T19:50:04.862Z,9.39
2019-02-08T19:52:29.286Z,9.31
2019-02-08T19:54:53.802Z,9.46
2019-02-08T19:57:18.235Z,9.48
2019-02-08T19:59:42.777Z,9.62
2019-02-08T20:02:07.354Z,9.50
2019-02-08T20:04:31.836Z,9.56
2019-02-08T20:06:56.329Z,9.65
2019-02-08T20:09:20.885Z,9.67
2019-02-08T20:11:45.339Z,9.46
2019-02-08T20:14:09.795Z,9.59
2019-02-08T20:16:34.327Z,9.67
2019-02-08T20:18:58.749Z,9.74
2019-02-08T20:21:23.243Z,9.58
2019-02-08T20:23:47.634Z,9.64
2019-02-08T20:26:12.127Z,9.60
2019-02-08T20:28:42.139Z,9.48
2019-02-08T20:31:02.710Z,9.80
2019-02-08T20:33:27.117Z,9.52
2019-02-08T20:35:51.633Z,9.62
2019-02-08T20:38:16.064Z,9.51
2019-02-08T20:40:43.205Z,9.49
2019-02-08T20:43:07.693Z,9.48
2019-02-08T20:45:34.119Z,9.45
2019-02-08T20:48:00.176Z,9.57
2019-02-08T20:50:25.223Z,9.52
2019-02-08T20:52:50.101Z,9.67
2019-02-08T20:55:16.953Z,9.60
2019-02-08T20:57:41.372Z,9.67
2019-02-08T21:00:20.884Z,9.78
2019-02-08T21:02:45.391Z,9.54
2019-02-08T21:05:10.239Z,9.59
2019-02-08T21:07:34.700Z,9.65
2019-02-08T21:09:59.270Z,9.71
2019-02-08T21:12:23.674Z,9.81
2019-02-08T21:14:48.170Z,9.80
2019-02-08T21:17:12.658Z,9.68
2019-02-08T21:19:37.081Z,9.58
2019-02-08T21:22:01.628Z,9.87
2019-02-08T21:24:26.051Z,9.91
2019-02-08T21:26:50.523Z,9.57
2019-02-08T21:29:14.945Z,9.83
2019-02-08T21:31:39.497Z,9.78
2019-02-08T21:34:03.994Z,10.01
2019-02-08T21:36:28.409Z,9.75
2019-02-08T21:38:52.849Z,9.72
2019-02-08T21:41:17.390Z,9.69
2019-02-08T21:43:41.792Z,9.70
2019-02-08T21:46:06.276Z,9.61
2019-02-08T21:48:30.677Z,9.59
2019-02-08T21:50:55.186Z,9.80
2019-02-08T21:53:19.711Z,9.86
2019-02-08T21:55:44.301Z,9.65
2019-02-08T21:58:08.837Z,9.69
2019-02-08T22:00:38.827Z,9.95
2019-02-08T22:03:03.465Z,9.59
2019-02-08T22:05:36.120Z,9.63
2019-02-08T22:08:00.674Z,9.61
2019-02-08T22:10:25.545Z,9.53
2019-02-08T22:12:50.158Z,9.62
2019-02-08T22:15:28.720Z,9.57
2019-02-08T22:17:53.278Z,9.65
2019-02-08T22:20:18.326Z,9.64
2019-02-08T22:22:42.829Z,9.70
2019-02-08T22:25:10.782Z,9.59
2019-02-08T22:27:35.200Z,9.89
2019-02-08T22:29:59.740Z,9.64
2019-02-08T22:32:27.248Z,9.68
2019-02-08T22:34:51.670Z,9.66
2019-02-08T22:37:16.244Z,9.74
2019-02-08T22:39:40.718Z,9.85
2019-02-08T22:42:05.393Z,9.67
2019-02-08T22:44:29.862Z,9.61
2019-02-08T22:46:54.421Z,9.78
2019-02-08T22:49:18.825Z,9.99
2019-02-08T22:51:43.329Z,9.85
2019-02-08T22:54:07.735Z,9.97
2019-02-08T22:56:32.146Z,9.99
2019-02-08T22:58:56.638Z,9.72
2019-02-08T23:01:26.445Z,9.46
2019-02-08T23:03:50.888Z,9.67
2019-02-08T23:06:15.336Z,10.14
2019-02-08T23:08:39.818Z,9.81
2019-02-08T23:11:05.273Z,9.34
2019-02-08T23:13:29.841Z,9.67
2019-02-08T23:15:54.390Z,9.66
2019-02-08T23:18:18.967Z,10.17
2019-02-08T23:20:43.365Z,9.75
2019-02-08T23:23:08.526Z,9.64
2019-02-08T23:25:33.089Z,9.36
2019-02-08T23:27:57.512Z,9.68
2019-02-08T23:30:23.142Z,9.64
2019-02-08T23:32:47.671Z,9.55
2019-02-08T23:35:13.533Z,9.28
2019-02-08T23:37:37.945Z,9.33
2019-02-08T23:40:02.434Z,9.46
2019-02-08T23:42:26.897Z,9.51
2019-02-08T23:44:51.318Z,9.50
2019-02-08T23:47:26.461Z,9.56
2019-02-08T23:49:50.891Z,9.50
2019-02-08T23:52:15.349Z,9.52
2019-02-08T23:54:39.781Z,9.38
2019-02-08T23:57:04.247Z,9.44
2019-02-08T23:59:28.748Z,9.38
