createdAt,value
2023-04-23T00:02:54.479Z,19.30
2023-04-23T00:08:18.767Z,19.28
2023-04-23T00:13:41.228Z,19.26
2023-04-23T00:19:03.133Z,19.24
2023-04-23T00:24:24.924Z,19.22
2023-04-23T00:29:46.907Z,19.20
2023-04-23T00:35:09.140Z,19.18
2023-04-23T00:40:31.024Z,19.17
2023-04-23T00:45:52.960Z,19.15
2023-04-23T00:51:17.772Z,19.15
2023-04-23T00:56:39.750Z,19.12
2023-04-23T01:02:01.822Z,19.11
2023-04-23T01:07:24.047Z,19.09
2023-04-23T01:12:46.734Z,19.08
2023-04-23T01:18:08.733Z,19.07
2023-04-23T01:23:31.325Z,19.05
2023-04-23T01:28:53.504Z,19.03
2023-04-23T01:34:15.760Z,19.03
2023-04-23T01:39:37.862Z,19.01
2023-04-23T01:44:59.838Z,19.00
2023-04-23T01:50:24.689Z,18.98
2023-04-23T01:55:48.324Z,18.98
2023-04-23T02:01:10.198Z,18.96
2023-04-23T02:06:32.780Z,18.94
2023-04-23T02:11:54.602Z,18.94
2023-04-23T02:17:16.526Z,18.90
2023-04-23T02:22:41.230Z,18.90
2023-04-23T02:28:06.540Z,18.88
2023-04-23T02:33:28.326Z,18.87
2023-04-23T02:38:51.429Z,18.87
2023-04-23T02:44:13.243Z,18.85
2023-04-23T02:49:35.121Z,18.83
2023-04-23T02:54:57.027Z,18.82
2023-04-23T03:00:19.192Z,18.81
2023-04-23T03:05:41.228Z,18.79
2023-04-23T03:11:03.162Z,18.77
2023-04-23T03:16:25.213Z,18.76
2023-04-23T03:21:47.062Z,18.74
2023-04-23T03:27:09.011Z,18.74
2023-04-23T03:32:30.872Z,18.73
2023-04-23T03:37:53.017Z,18.73
2023-04-23T03:43:14.820Z,18.72
2023-04-23T03:48:36.629Z,18.71
2023-04-23T03:53:58.419Z,18.70
2023-04-23T03:59:20.491Z,18.69
2023-04-23T04:04:43.673Z,18.67
2023-04-23T04:10:07.194Z,18.67
2023-04-23T04:15:29.098Z,18.65
2023-04-23T04:20:52.140Z,18.63
2023-04-23T04:26:15.632Z,18.63
2023-04-23T04:31:37.969Z,18.62
2023-04-23T04:36:59.885Z,18.61
2023-04-23T04:42:21.707Z,18.62
2023-04-23T04:47:43.519Z,18.59
2023-04-23T04:53:05.330Z,18.58
2023-04-23T04:58:27.304Z,18.56
2023-04-23T05:03:49.516Z,18.56
2023-04-23T05:09:12.062Z,18.55
2023-04-23T05:14:34.364Z,18.55
2023-04-23T05:19:56.281Z,18.54
2023-04-23T05:25:18.131Z,18.53
2023-04-23T05:30:40.138Z,18.53
2023-04-23T05:36:01.946Z,18.51
2023-04-23T05:41:23.772Z,18.52
2023-04-23T05:46:45.717Z,18.57
2023-04-23T05:52:07.678Z,18.78
2023-04-23T05:57:29.473Z,19.10
2023-04-23T06:02:51.490Z,19.31
2023-04-23T06:08:13.447Z,19.45
2023-04-23T06:13:42.899Z,19.57
2023-04-23T06:19:05.535Z,19.68
2023-04-23T06:24:27.415Z,19.78
2023-04-23T06:29:49.245Z,19.84
2023-04-23T06:35:11.048Z,19.89
2023-04-23T06:40:33.798Z,19.95
2023-04-23T06:45:55.573Z,19.99
2023-04-23T06:51:17.626Z,20.04
2023-04-23T06:56:39.598Z,20.10
2023-04-23T07:02:01.390Z,20.12
2023-04-23T07:07:23.334Z,20.15
2023-04-23T07:12:45.402Z,20.17
2023-04-23T07:18:07.465Z,20.20
2023-04-23T07:23:29.296Z,20.24
2023-04-23T07:28:52.812Z,20.28
2023-04-23T07:34:15.056Z,20.32
2023-04-23T07:39:36.985Z,20.36
2023-04-23T07:44:58.824Z,20.37
2023-04-23T07:50:20.949Z,20.38
2023-04-23T07:55:42.690Z,20.39
2023-04-23T08:01:04.546Z,20.41
2023-04-23T08:06:27.484Z,20.42
2023-04-23T08:11:49.491Z,20.43
2023-04-23T08:17:11.285Z,20.44
2023-04-23T08:22:33.102Z,20.41
2023-04-23T08:27:55.023Z,20.29
2023-04-23T08:33:17.145Z,20.18
2023-04-23T08:38:38.929Z,20.18
2023-04-23T08:44:15.449Z,20.20
2023-04-23T08:49:41.893Z,20.19
2023-04-23T08:55:07.714Z,20.22
2023-04-23T09:00:29.834Z,20.20
2023-04-23T09:05:53.485Z,20.22
2023-04-23T09:11:16.768Z,20.19
2023-04-23T09:16:41.196Z,20.14
2023-04-23T09:22:03.050Z,20.09
2023-04-23T09:27:26.627Z,20.06
2023-04-23T09:32:49.837Z,20.03
2023-04-23T09:38:12.327Z,19.98
2023-04-23T09:43:34.114Z,19.97
2023-04-23T09:48:57.596Z,19.95
2023-04-23T09:54:22.917Z,19.92
2023-04-23T09:59:47.756Z,19.90
2023-04-23T10:05:24.331Z,19.89
2023-04-23T10:11:00.024Z,19.83
2023-04-23T10:16:35.812Z,19.81
2023-04-23T10:22:18.498Z,19.77
2023-04-23T10:27:53.893Z,19.77
2023-04-23T10:33:28.870Z,19.77
2023-04-23T10:38:57.906Z,19.77
2023-04-23T10:44:44.947Z,19.77
2023-04-23T10:50:28.508Z,19.76
2023-04-23T10:55:50.643Z,19.73
2023-04-23T11:01:13.084Z,19.70
2023-04-23T11:06:49.877Z,19.71
2023-04-23T11:12:32.257Z,19.66
2023-04-23T11:17:54.168Z,19.61
2023-04-23T11:23:30.009Z,19.58
2023-04-23T11:28:54.016Z,19.55
2023-04-23T11:34:17.397Z,19.54
2023-04-23T11:39:41.547Z,19.53
2023-04-23T11:45:03.984Z,19.53
2023-04-23T11:50:28.040Z,19.53
2023-04-23T11:55:49.830Z,19.54
2023-04-23T12:01:12.944Z,19.57
2023-04-23T12:06:34.746Z,19.60
2023-04-23T12:11:58.734Z,19.63
2023-04-23T12:17:20.664Z,19.65
2023-04-23T12:22:42.510Z,19.63
2023-04-23T12:28:07.652Z,19.65
2023-04-23T12:33:30.801Z,19.63
2023-04-23T12:38:52.675Z,19.63
2023-04-23T12:44:15.486Z,19.59
2023-04-23T12:49:40.371Z,19.57
2023-04-23T12:55:05.293Z,19.52
2023-04-23T13:00:27.496Z,19.50
2023-04-23T13:05:49.401Z,19.48
2023-04-23T13:11:11.502Z,19.45
2023-04-23T13:16:33.585Z,19.42
2023-04-23T13:21:55.342Z,19.41
2023-04-23T13:27:17.358Z,19.37
2023-04-23T13:32:39.161Z,19.36
2023-04-23T13:38:00.972Z,19.33
2023-04-23T13:43:22.824Z,19.31
2023-04-23T13:48:44.624Z,19.29
2023-04-23T13:54:06.980Z,19.30
2023-04-23T13:59:28.841Z,19.30
2023-04-23T14:04:50.908Z,19.30
2023-04-23T14:10:12.856Z,19.30
2023-04-23T14:15:35.751Z,19.27
2023-04-23T14:20:57.724Z,19.25
2023-04-23T14:32:03.496Z,19.21
2023-04-23T14:37:25.530Z,19.19
2023-04-23T14:42:48.145Z,19.17
2023-04-23T14:48:10.442Z,19.16
2023-04-23T14:53:32.267Z,19.16
2023-04-23T14:58:54.137Z,19.16
2023-04-23T15:04:16.975Z,19.14
2023-04-23T15:09:38.840Z,19.16
2023-04-23T15:15:07.354Z,19.19
2023-04-23T15:20:29.159Z,19.18
2023-04-23T15:25:51.590Z,19.19
2023-04-23T15:31:13.628Z,19.19
2023-04-23T15:36:38.409Z,19.20
2023-04-23T15:42:00.420Z,19.19
2023-04-23T15:47:23.641Z,19.20
2023-04-23T15:52:45.527Z,19.19
2023-04-23T15:58:07.915Z,19.20
2023-04-23T16:03:30.156Z,19.20
2023-04-23T16:08:52.008Z,19.20
2023-04-23T16:14:13.774Z,19.19
2023-04-23T16:19:35.679Z,19.19
2023-04-23T16:24:57.522Z,19.18
2023-04-23T16:30:19.362Z,19.17
2023-04-23T16:35:41.171Z,19.15
2023-04-23T16:41:03.099Z,19.15
2023-04-23T16:46:26.519Z,19.14
2023-04-23T16:51:48.324Z,19.12
2023-04-23T16:57:10.242Z,19.11
2023-04-23T17:02:32.856Z,19.10
2023-04-23T17:07:54.857Z,19.08
2023-04-23T17:13:16.684Z,19.06
2023-04-23T17:18:38.440Z,19.04
2023-04-23T17:24:00.453Z,19.04
2023-04-23T17:29:22.285Z,19.05
2023-04-23T17:34:44.594Z,19.05
2023-04-23T17:40:08.414Z,19.06
2023-04-23T17:45:30.346Z,19.06
2023-04-23T17:50:53.554Z,19.06
2023-04-23T17:56:16.128Z,19.06
2023-04-23T18:01:38.671Z,19.05
2023-04-23T18:07:00.531Z,19.05
2023-04-23T18:12:22.323Z,19.04
2023-04-23T18:17:45.028Z,19.07
2023-04-23T18:23:07.144Z,19.30
2023-04-23T18:28:33.138Z,19.64
2023-04-23T18:33:59.698Z,20.06
2023-04-23T18:39:21.503Z,20.36
2023-04-23T18:44:43.504Z,20.52
2023-04-23T18:50:37.428Z,20.59
2023-04-23T18:55:59.289Z,20.68
2023-04-23T19:01:21.498Z,20.82
2023-04-23T19:06:43.300Z,20.98
2023-04-23T19:12:05.637Z,21.13
2023-04-23T19:17:27.632Z,21.19
2023-04-23T19:22:49.446Z,21.20
2023-04-23T19:28:11.330Z,21.21
2023-04-23T19:33:33.098Z,21.18
2023-04-23T19:38:54.961Z,21.12
2023-04-23T19:44:16.783Z,21.04
2023-04-23T19:49:38.583Z,20.92
2023-04-23T19:55:00.500Z,20.82
2023-04-23T20:00:23.926Z,20.74
2023-04-23T20:05:46.568Z,20.64
2023-04-23T20:11:10.786Z,20.55
2023-04-23T20:16:32.873Z,20.50
2023-04-23T20:21:54.825Z,20.43
2023-04-23T20:27:16.940Z,20.37
2023-04-23T20:32:38.747Z,20.33
2023-04-23T20:38:01.097Z,20.26
2023-04-23T20:43:23.200Z,20.23
2023-04-23T20:48:44.973Z,20.17
2023-04-23T20:54:06.925Z,20.12
2023-04-23T20:59:29.005Z,20.05
2023-04-23T21:04:50.892Z,19.98
2023-04-23T21:10:12.789Z,19.94
2023-04-23T21:15:35.954Z,19.89
2023-04-23T21:20:57.878Z,19.84
2023-04-23T21:26:19.701Z,19.81
2023-04-23T21:31:48.610Z,19.77
2023-04-23T21:37:10.959Z,19.73
2023-04-23T21:42:32.763Z,19.68
2023-04-23T21:47:57.151Z,19.64
2023-04-23T21:53:18.907Z,19.62
2023-04-23T21:58:40.813Z,19.57
2023-04-23T22:04:03.549Z,19.55
2023-04-23T22:09:25.725Z,19.52
2023-04-23T22:14:48.095Z,19.50
2023-04-23T22:20:12.599Z,19.47
2023-04-23T22:25:34.393Z,19.44
2023-04-23T22:30:56.353Z,19.42
2023-04-23T22:36:18.676Z,19.39
2023-04-23T22:41:40.594Z,19.36
2023-04-23T22:47:02.388Z,19.34
2023-04-23T22:52:24.211Z,19.31
2023-04-23T22:57:46.414Z,19.28
2023-04-23T23:03:08.704Z,19.27
2023-04-23T23:08:30.932Z,19.23
2023-04-23T23:13:53.136Z,19.21
2023-04-23T23:19:14.959Z,19.20
2023-04-23T23:24:36.878Z,19.18
2023-04-23T23:29:58.743Z,19.15
2023-04-23T23:35:20.671Z,19.13
2023-04-23T23:40:42.880Z,19.10
2023-04-23T23:46:04.804Z,19.10
2023-04-23T23:51:28.444Z,19.07
2023-04-23T23:56:50.259Z,19.06
