createdAt,value
2023-05-17T00:02:07.983Z,15.30
2023-05-17T00:04:35.012Z,15.20
2023-05-17T00:07:02.084Z,15.20
2023-05-17T00:09:29.096Z,15.20
2023-05-17T00:11:55.993Z,15.20
2023-05-17T00:14:22.995Z,15.20
2023-05-17T00:16:50.619Z,15.20
2023-05-17T00:19:17.611Z,15.20
2023-05-17T00:21:44.848Z,15.20
2023-05-17T00:24:11.734Z,15.10
2023-05-17T00:26:38.621Z,15.10
2023-05-17T00:29:05.612Z,15.10
2023-05-17T00:31:32.587Z,15.10
2023-05-17T00:33:59.509Z,15.10
2023-05-17T00:36:26.424Z,15.10
2023-05-17T00:38:53.290Z,15.10
2023-05-17T00:41:20.188Z,15.10
2023-05-17T00:43:47.138Z,15.00
2023-05-17T00:46:14.172Z,15.00
2023-05-17T00:48:41.420Z,15.00
2023-05-17T00:51:08.943Z,14.90
2023-05-17T00:53:37.385Z,14.90
2023-05-17T00:56:05.201Z,14.80
2023-05-17T00:58:32.320Z,14.80
2023-05-17T01:00:59.915Z,14.80
2023-05-17T01:03:27.513Z,14.70
2023-05-17T01:05:55.337Z,14.70
2023-05-17T01:08:22.276Z,14.60
2023-05-17T01:11:10.892Z,14.60
2023-05-17T01:13:42.980Z,14.70
2023-05-17T01:16:19.162Z,14.60
2023-05-17T01:19:05.657Z,14.60
2023-05-17T01:21:40.193Z,14.50
2023-05-17T01:24:32.317Z,14.50
2023-05-17T01:27:00.674Z,14.50
2023-05-17T01:29:30.033Z,14.50
2023-05-17T01:31:59.718Z,14.50
2023-05-17T01:34:27.880Z,14.50
2023-05-17T01:36:55.230Z,14.50
2023-05-17T01:39:22.188Z,14.40
2023-05-17T01:42:05.222Z,14.40
2023-05-17T01:44:58.181Z,14.40
2023-05-17T01:47:33.073Z,14.30
2023-05-17T01:50:01.058Z,14.30
2023-05-17T01:52:53.281Z,14.30
2023-05-17T01:55:31.646Z,14.30
2023-05-17T01:58:01.823Z,14.30
2023-05-17T02:00:30.485Z,14.30
2023-05-17T02:02:57.810Z,14.30
2023-05-17T02:05:24.787Z,14.30
2023-05-17T02:07:51.722Z,14.30
2023-05-17T02:10:18.828Z,14.30
2023-05-17T02:12:45.827Z,14.30
2023-05-17T02:15:13.964Z,14.30
2023-05-17T02:17:41.176Z,14.30
2023-05-17T02:20:09.196Z,14.40
2023-05-17T02:22:36.149Z,14.40
2023-05-17T02:25:03.147Z,14.50
2023-05-17T02:27:30.056Z,14.50
2023-05-17T02:29:57.085Z,14.50
2023-05-17T02:32:24.316Z,14.60
2023-05-17T02:34:51.255Z,14.60
2023-05-17T02:37:18.135Z,14.60
2023-05-17T02:39:45.047Z,14.60
2023-05-17T02:42:12.030Z,14.60
2023-05-17T02:44:39.056Z,14.60
2023-05-17T02:47:06.322Z,14.70
2023-05-17T02:49:33.312Z,14.70
2023-05-17T02:52:01.031Z,14.70
2023-05-17T02:54:27.985Z,14.70
2023-05-17T02:56:54.931Z,14.70
2023-05-17T02:59:22.261Z,14.80
2023-05-17T03:01:50.286Z,14.80
2023-05-17T03:04:19.085Z,14.80
2023-05-17T03:06:46.269Z,14.80
2023-05-17T03:09:13.838Z,14.80
2023-05-17T03:11:40.787Z,14.80
2023-05-17T03:14:07.711Z,14.80
2023-05-17T03:16:35.244Z,14.80
2023-05-17T03:19:02.349Z,14.80
2023-05-17T03:21:29.538Z,14.80
2023-05-17T03:23:56.491Z,14.80
2023-05-17T03:26:24.246Z,14.80
2023-05-17T03:28:51.394Z,14.80
2023-05-17T03:31:19.026Z,14.90
2023-05-17T03:33:46.274Z,14.80
2023-05-17T03:36:14.209Z,14.80
2023-05-17T03:38:41.160Z,14.90
2023-05-17T03:41:08.333Z,14.90
2023-05-17T03:43:35.353Z,14.90
2023-05-17T03:46:02.356Z,14.90
2023-05-17T03:48:29.333Z,15.00
2023-05-17T03:50:56.368Z,15.00
2023-05-17T03:53:23.283Z,15.00
2023-05-17T03:55:50.222Z,15.10
2023-05-17T03:58:17.134Z,15.10
2023-05-17T04:00:44.335Z,15.10
2023-05-17T04:03:13.053Z,15.10
2023-05-17T04:05:41.565Z,15.10
2023-05-17T04:08:08.554Z,15.10
2023-05-17T04:10:35.728Z,15.20
2023-05-17T04:13:02.699Z,15.20
2023-05-17T04:15:29.792Z,15.30
2023-05-17T04:17:56.834Z,15.20
2023-05-17T04:20:23.869Z,15.30
2023-05-17T04:22:50.862Z,15.30
2023-05-17T04:25:18.614Z,15.40
2023-05-17T04:27:46.431Z,15.40
2023-05-17T04:30:13.613Z,15.40
2023-05-17T04:32:40.680Z,15.50
2023-05-17T04:35:07.987Z,15.50
2023-05-17T04:37:34.940Z,15.50
2023-05-17T04:40:02.326Z,15.50
2023-05-17T04:42:29.242Z,15.50
2023-05-17T04:44:57.893Z,15.50
2023-05-17T04:47:24.999Z,15.60
2023-05-17T04:49:52.006Z,15.60
2023-05-17T04:52:19.016Z,15.60
2023-05-17T04:54:45.887Z,15.60
2023-05-17T04:57:12.756Z,15.60
2023-05-17T04:59:39.670Z,15.70
2023-05-17T05:02:06.854Z,15.70
2023-05-17T05:04:33.853Z,15.70
2023-05-17T05:07:00.774Z,15.80
2023-05-17T05:09:27.716Z,15.80
2023-05-17T05:11:54.633Z,15.90
2023-05-17T05:14:21.523Z,15.90
2023-05-17T05:16:48.444Z,15.90
2023-05-17T05:19:15.517Z,15.90
2023-05-17T05:21:47.927Z,15.90
2023-05-17T05:24:14.878Z,16.00
2023-05-17T05:26:42.998Z,15.90
2023-05-17T05:29:09.933Z,16.00
2023-05-17T05:31:36.982Z,16.00
2023-05-17T05:34:03.952Z,16.10
2023-05-17T05:36:31.163Z,16.20
2023-05-17T05:38:58.121Z,16.30
2023-05-17T05:41:25.008Z,16.40
2023-05-17T05:43:51.928Z,16.60
2023-05-17T05:46:18.859Z,16.60
2023-05-17T05:48:45.953Z,16.60
2023-05-17T05:51:12.968Z,16.60
2023-05-17T05:53:39.935Z,16.60
2023-05-17T05:56:07.025Z,16.70
2023-05-17T05:58:34.062Z,16.80
2023-05-17T06:01:01.754Z,16.90
2023-05-17T06:03:29.792Z,16.90
2023-05-17T06:05:56.915Z,16.90
2023-05-17T06:08:23.850Z,16.90
2023-05-17T06:10:51.153Z,16.90
2023-05-17T06:13:18.112Z,16.80
2023-05-17T06:15:45.028Z,16.80
2023-05-17T06:18:12.069Z,16.80
2023-05-17T06:20:39.172Z,16.90
2023-05-17T06:23:06.256Z,16.90
2023-05-17T06:25:33.398Z,16.90
2023-05-17T06:28:02.877Z,16.90
2023-05-17T06:30:30.671Z,16.90
2023-05-17T06:32:57.975Z,17.00
2023-05-17T06:35:24.965Z,16.90
2023-05-17T06:37:51.882Z,17.00
2023-05-17T06:40:18.866Z,17.00
2023-05-17T06:42:45.953Z,17.10
2023-05-17T06:45:14.339Z,17.10
2023-05-17T06:47:41.572Z,17.20
2023-05-17T06:50:09.170Z,17.10
2023-05-17T06:52:36.652Z,17.10
2023-05-17T06:55:03.746Z,17.10
2023-05-17T06:57:30.854Z,17.10
2023-05-17T06:59:57.910Z,17.10
2023-05-17T07:02:24.843Z,17.00
2023-05-17T07:04:51.827Z,17.00
2023-05-17T07:07:18.862Z,17.00
2023-05-17T07:09:45.792Z,17.00
2023-05-17T07:12:12.731Z,17.00
2023-05-17T07:14:39.614Z,17.00
2023-05-17T07:17:06.541Z,17.10
2023-05-17T07:19:33.617Z,17.10
2023-05-17T07:22:00.857Z,17.20
2023-05-17T07:24:27.829Z,17.20
2023-05-17T07:26:54.744Z,17.30
2023-05-17T07:29:21.694Z,17.30
2023-05-17T07:31:48.657Z,17.30
2023-05-17T07:34:15.843Z,17.30
2023-05-17T07:36:42.817Z,17.40
2023-05-17T07:39:10.215Z,17.40
2023-05-17T07:41:37.318Z,17.30
2023-05-17T07:44:04.289Z,17.40
2023-05-17T07:46:31.364Z,17.40
2023-05-17T07:49:01.007Z,17.40
2023-05-17T07:51:30.247Z,17.40
2023-05-17T07:53:57.331Z,17.40
2023-05-17T07:56:24.253Z,17.40
2023-05-17T07:58:51.239Z,17.40
2023-05-17T08:01:18.173Z,17.50
2023-05-17T08:03:50.492Z,17.50
2023-05-17T08:06:18.199Z,17.50
2023-05-17T08:08:45.817Z,17.50
2023-05-17T08:11:14.329Z,17.50
2023-05-17T08:13:41.638Z,17.40
2023-05-17T08:16:14.239Z,17.40
2023-05-17T08:18:43.454Z,17.40
2023-05-17T08:21:11.516Z,17.40
2023-05-17T08:23:38.937Z,17.40
2023-05-17T08:26:05.900Z,17.50
2023-05-17T08:28:32.828Z,17.50
2023-05-17T08:30:59.706Z,17.50
2023-05-17T08:33:27.604Z,17.50
2023-05-17T08:35:55.649Z,17.50
2023-05-17T08:38:22.809Z,17.50
2023-05-17T08:40:56.503Z,17.50
2023-05-17T08:43:27.388Z,17.50
2023-05-17T08:45:57.969Z,17.50
2023-05-17T08:48:31.390Z,17.50
2023-05-17T08:51:00.126Z,17.50
2023-05-17T08:53:27.642Z,17.50
2023-05-17T08:56:00.546Z,17.50
2023-05-17T08:58:36.033Z,17.50
2023-05-17T09:01:09.349Z,17.60
2023-05-17T09:03:40.490Z,17.70
2023-05-17T09:06:10.140Z,17.70
2023-05-17T09:08:38.216Z,17.80
2023-05-17T09:11:05.284Z,17.90
2023-05-17T09:13:32.245Z,18.10
2023-05-17T09:15:59.211Z,18.30
2023-05-17T09:18:33.135Z,18.60
2023-05-17T09:21:04.892Z,18.80
2023-05-17T09:23:36.193Z,19.20
2023-05-17T09:26:09.171Z,19.50
2023-05-17T09:28:40.558Z,19.90
2023-05-17T09:31:08.868Z,20.10
2023-05-17T09:33:44.090Z,20.00
2023-05-17T09:36:18.428Z,20.00
2023-05-17T09:38:56.554Z,19.90
2023-05-17T09:41:27.489Z,19.80
2023-05-17T09:44:01.750Z,19.60
2023-05-17T09:46:33.604Z,19.50
2023-05-17T09:49:03.184Z,19.40
2023-05-17T09:51:33.062Z,19.20
2023-05-17T09:54:00.134Z,19.10
2023-05-17T09:56:31.027Z,19.00
2023-05-17T09:59:01.172Z,18.90
2023-05-17T10:01:29.818Z,18.80
2023-05-17T10:04:01.582Z,18.80
2023-05-17T10:06:44.712Z,18.80
2023-05-17T10:09:14.644Z,18.80
2023-05-17T10:11:46.281Z,18.90
2023-05-17T10:14:32.461Z,19.00
2023-05-17T10:17:01.893Z,19.30
2023-05-17T10:19:29.132Z,19.50
2023-05-17T10:22:05.017Z,19.90
2023-05-17T10:24:39.930Z,20.10
2023-05-17T10:27:08.201Z,20.30
2023-05-17T10:29:36.446Z,20.50
2023-05-17T10:32:13.229Z,20.60
2023-05-17T10:34:41.109Z,20.80
2023-05-17T10:37:08.121Z,20.90
2023-05-17T10:39:38.933Z,20.90
2023-05-17T10:42:14.905Z,21.10
2023-05-17T10:44:43.005Z,21.10
2023-05-17T10:47:12.204Z,20.90
2023-05-17T10:49:41.593Z,21.00
2023-05-17T10:52:13.483Z,21.00
2023-05-17T10:54:43.464Z,21.00
2023-05-17T10:57:21.505Z,21.00
2023-05-17T11:00:06.731Z,21.00
2023-05-17T11:02:34.986Z,20.90
2023-05-17T11:05:02.495Z,20.90
2023-05-17T11:07:35.002Z,20.90
2023-05-17T11:10:08.073Z,20.90
2023-05-17T11:12:42.249Z,20.90
2023-05-17T11:15:13.819Z,21.00
2023-05-17T11:17:43.612Z,20.90
2023-05-17T11:20:33.996Z,20.80
2023-05-17T11:23:04.376Z,20.80
2023-05-17T11:25:35.892Z,20.70
2023-05-17T11:28:20.820Z,20.70
2023-05-17T11:30:51.722Z,20.70
2023-05-17T11:33:29.857Z,20.70
2023-05-17T11:36:06.965Z,20.60
2023-05-17T11:38:34.771Z,20.70
2023-05-17T11:41:25.944Z,20.70
2023-05-17T11:43:55.511Z,20.70
2023-05-17T11:46:24.281Z,20.60
2023-05-17T11:48:52.955Z,20.50
2023-05-17T11:51:23.672Z,20.50
2023-05-17T11:53:55.664Z,20.40
2023-05-17T11:56:35.527Z,20.30
2023-05-17T11:59:09.685Z,20.20
2023-05-17T12:01:46.919Z,20.10
2023-05-17T12:04:14.585Z,20.10
2023-05-17T12:06:42.689Z,20.00
2023-05-17T12:09:11.486Z,19.90
2023-05-17T12:11:39.642Z,19.90
2023-05-17T12:14:07.430Z,19.90
2023-05-17T12:16:36.935Z,19.80
2023-05-17T12:19:04.220Z,19.90
2023-05-17T12:21:31.309Z,19.90
2023-05-17T12:23:58.231Z,19.90
2023-05-17T12:26:25.221Z,19.90
2023-05-17T12:28:57.687Z,20.00
2023-05-17T12:31:48.387Z,20.00
2023-05-17T12:34:17.263Z,20.10
2023-05-17T12:36:45.034Z,20.20
2023-05-17T12:39:13.862Z,20.20
2023-05-17T12:41:42.221Z,20.30
2023-05-17T12:46:39.594Z,20.40
2023-05-17T12:49:08.605Z,20.40
2023-05-17T12:51:43.973Z,20.60
2023-05-17T12:54:12.568Z,20.90
2023-05-17T12:56:42.953Z,21.10
2023-05-17T12:59:18.142Z,21.20
2023-05-17T13:01:52.264Z,21.40
2023-05-17T13:04:21.060Z,21.50
2023-05-17T13:06:54.087Z,21.70
2023-05-17T13:09:24.062Z,21.70
2023-05-17T13:11:56.128Z,21.80
2023-05-17T13:14:55.579Z,21.90
2023-05-17T13:17:34.093Z,22.10
2023-05-17T13:20:01.463Z,22.10
2023-05-17T13:22:28.529Z,22.10
2023-05-17T13:24:55.785Z,22.10
2023-05-17T13:27:22.803Z,22.10
2023-05-17T13:29:49.722Z,22.00
2023-05-17T13:32:16.764Z,21.80
2023-05-17T13:34:43.723Z,21.70
2023-05-17T13:37:12.434Z,21.60
2023-05-17T13:39:41.087Z,21.50
2023-05-17T13:42:08.226Z,21.40
2023-05-17T13:44:35.352Z,21.30
2023-05-17T13:47:02.472Z,21.20
2023-05-17T13:49:29.469Z,21.20
2023-05-17T13:51:56.982Z,21.20
2023-05-17T13:54:24.091Z,21.30
2023-05-17T13:56:51.310Z,21.30
2023-05-17T13:59:18.624Z,21.30
2023-05-17T14:01:46.164Z,21.30
2023-05-17T14:04:13.401Z,21.40
2023-05-17T14:06:42.461Z,21.40
2023-05-17T14:09:10.447Z,21.30
2023-05-17T14:11:37.368Z,21.10
2023-05-17T14:14:04.493Z,21.10
2023-05-17T14:16:32.000Z,21.00
2023-05-17T14:19:00.968Z,21.10
2023-05-17T14:21:29.768Z,21.10
2023-05-17T14:23:56.872Z,21.10
2023-05-17T14:26:23.906Z,21.10
2023-05-17T14:28:50.920Z,21.10
2023-05-17T14:31:17.820Z,21.10
2023-05-17T14:33:44.763Z,21.00
2023-05-17T14:36:13.895Z,21.00
2023-05-17T14:38:41.196Z,21.00
2023-05-17T14:41:08.228Z,21.00
2023-05-17T14:43:35.144Z,20.80
2023-05-17T14:46:02.067Z,20.70
2023-05-17T14:48:29.110Z,20.70
2023-05-17T14:50:56.146Z,20.60
2023-05-17T14:53:23.557Z,20.60
2023-05-17T14:55:50.458Z,20.50
2023-05-17T14:58:17.312Z,20.30
2023-05-17T15:00:48.551Z,20.00
2023-05-17T15:03:21.699Z,19.70
2023-05-17T15:05:54.743Z,19.50
2023-05-17T15:08:21.971Z,19.30
2023-05-17T15:10:52.314Z,19.20
2023-05-17T15:13:19.307Z,19.10
2023-05-17T15:15:49.632Z,19.00
2023-05-17T15:18:16.645Z,18.90
2023-05-17T15:20:43.649Z,18.90
2023-05-17T15:23:10.772Z,19.00
2023-05-17T15:25:37.844Z,18.90
2023-05-17T15:28:04.980Z,18.80
2023-05-17T15:30:31.920Z,18.80
2023-05-17T15:32:59.592Z,18.80
2023-05-17T15:35:27.567Z,18.80
2023-05-17T15:37:57.995Z,18.70
2023-05-17T15:40:25.123Z,18.60
2023-05-17T15:42:52.732Z,18.50
2023-05-17T15:45:23.108Z,18.30
2023-05-17T15:47:50.727Z,18.20
2023-05-17T15:50:17.908Z,18.10
2023-05-17T15:52:45.969Z,18.00
2023-05-17T15:55:13.334Z,17.90
2023-05-17T15:57:40.736Z,17.90
2023-05-17T16:00:08.266Z,17.90
2023-05-17T16:02:35.261Z,17.80
2023-05-17T16:05:03.862Z,17.70
2023-05-17T16:07:31.426Z,17.70
2023-05-17T16:09:58.490Z,17.70
2023-05-17T16:12:25.429Z,17.50
2023-05-17T16:14:52.358Z,17.40
2023-05-17T16:17:19.414Z,17.30
2023-05-17T16:19:46.448Z,17.30
2023-05-17T16:22:14.120Z,17.30
2023-05-17T16:24:41.992Z,17.20
2023-05-17T16:27:08.908Z,17.10
2023-05-17T16:29:39.995Z,17.00
2023-05-17T16:32:08.368Z,16.90
2023-05-17T16:34:36.400Z,16.80
2023-05-17T16:37:04.847Z,16.70
2023-05-17T16:39:32.570Z,16.70
2023-05-17T16:41:59.581Z,16.60
2023-05-17T16:44:26.516Z,16.50
2023-05-17T16:46:53.500Z,16.50
2023-05-17T16:49:20.579Z,16.50
2023-05-17T16:51:47.520Z,16.50
2023-05-17T16:54:14.416Z,16.40
2023-05-17T16:56:41.349Z,16.40
2023-05-17T16:59:08.401Z,16.30
2023-05-17T17:01:35.419Z,16.30
2023-05-17T17:04:04.061Z,16.30
2023-05-17T17:06:31.652Z,16.20
2023-05-17T17:08:58.656Z,16.00
2023-05-17T17:11:26.297Z,16.00
2023-05-17T17:13:53.586Z,15.80
2023-05-17T17:16:21.245Z,15.80
2023-05-17T17:18:49.762Z,15.70
2023-05-17T17:21:17.380Z,15.70
2023-05-17T17:23:44.598Z,15.70
2023-05-17T17:26:11.755Z,15.70
2023-05-17T17:28:38.878Z,15.60
2023-05-17T17:31:06.755Z,15.60
2023-05-17T17:33:34.419Z,15.60
2023-05-17T17:36:02.436Z,15.50
2023-05-17T17:38:29.338Z,15.50
2023-05-17T17:40:56.309Z,15.40
2023-05-17T17:43:23.235Z,15.40
2023-05-17T17:45:50.155Z,15.30
2023-05-17T17:48:17.088Z,15.20
2023-05-17T17:50:44.096Z,15.10
2023-05-17T17:53:11.119Z,15.00
2023-05-17T17:55:38.048Z,15.00
2023-05-17T17:58:05.137Z,14.90
2023-05-17T18:00:32.307Z,14.80
2023-05-17T18:02:59.396Z,14.80
2023-05-17T18:05:26.508Z,14.80
2023-05-17T18:07:53.702Z,14.80
2023-05-17T18:10:20.887Z,14.80
2023-05-17T18:12:49.580Z,14.70
2023-05-17T18:15:18.816Z,14.70
2023-05-17T18:17:46.067Z,14.70
2023-05-17T18:20:13.103Z,14.60
2023-05-17T18:22:40.175Z,14.50
2023-05-17T18:25:07.426Z,14.50
2023-05-17T18:27:35.547Z,14.40
2023-05-17T18:30:03.727Z,14.40
2023-05-17T18:32:31.132Z,14.30
2023-05-17T18:34:58.222Z,14.40
2023-05-17T18:37:25.291Z,14.40
2023-05-17T18:39:55.108Z,14.40
2023-05-17T18:42:22.972Z,14.30
2023-05-17T18:44:50.511Z,14.30
2023-05-17T18:47:17.560Z,14.30
2023-05-17T18:49:48.305Z,14.30
2023-05-17T18:52:16.961Z,14.30
2023-05-17T18:54:44.179Z,14.20
2023-05-17T18:57:12.669Z,14.20
2023-05-17T18:59:40.127Z,14.30
2023-05-17T19:02:08.308Z,14.20
2023-05-17T19:04:36.996Z,14.20
2023-05-17T19:07:04.523Z,14.20
2023-05-17T19:09:33.764Z,14.20
2023-05-17T19:12:01.477Z,14.20
2023-05-17T19:14:29.086Z,14.20
2023-05-17T19:16:57.425Z,14.20
2023-05-17T19:19:26.133Z,14.20
2023-05-17T19:21:53.430Z,14.20
2023-05-17T19:24:20.563Z,14.20
2023-05-17T19:26:47.473Z,14.20
2023-05-17T19:29:15.294Z,14.20
2023-05-17T19:31:42.942Z,14.20
2023-05-17T19:34:10.460Z,14.20
2023-05-17T19:39:20.192Z,14.30
2023-05-17T19:41:47.247Z,14.30
2023-05-17T19:44:14.307Z,14.30
2023-05-17T19:46:42.171Z,14.30
2023-05-17T19:49:09.861Z,14.20
2023-05-17T19:51:37.032Z,14.20
2023-05-17T19:54:04.624Z,14.30
2023-05-17T19:56:32.277Z,14.20
2023-05-17T19:58:59.713Z,14.20
2023-05-17T20:01:27.681Z,14.20
2023-05-17T20:03:55.238Z,14.30
2023-05-17T20:06:22.547Z,14.20
2023-05-17T20:08:50.061Z,14.30
2023-05-17T20:11:17.225Z,14.30
2023-05-17T20:13:44.188Z,14.30
2023-05-17T20:16:13.832Z,14.30
2023-05-17T20:18:43.739Z,14.20
2023-05-17T20:21:23.385Z,14.20
2023-05-17T20:23:56.948Z,14.20
2023-05-17T20:26:27.044Z,14.20
2023-05-17T20:28:54.356Z,14.10
2023-05-17T20:31:21.817Z,14.10
2023-05-17T20:33:48.910Z,14.10
2023-05-17T20:36:16.184Z,14.20
2023-05-17T20:38:43.440Z,14.20
2023-05-17T20:41:11.204Z,14.10
2023-05-17T20:43:38.198Z,14.10
2023-05-17T20:46:10.021Z,14.20
2023-05-17T20:48:38.956Z,14.10
2023-05-17T20:51:06.329Z,14.20
2023-05-17T20:53:33.253Z,14.10
2023-05-17T20:56:00.185Z,14.20
2023-05-17T20:58:29.098Z,14.10
2023-05-17T21:00:57.155Z,14.20
2023-05-17T21:03:28.394Z,14.10
2023-05-17T21:05:55.870Z,14.10
2023-05-17T21:08:24.068Z,14.10
2023-05-17T21:10:51.062Z,14.10
2023-05-17T21:13:18.118Z,14.20
2023-05-17T21:15:45.149Z,14.10
2023-05-17T21:18:12.539Z,14.20
2023-05-17T21:20:39.629Z,14.20
2023-05-17T21:23:06.631Z,14.20
2023-05-17T21:25:35.027Z,14.20
2023-05-17T21:28:01.997Z,14.20
2023-05-17T21:30:29.164Z,14.20
2023-05-17T21:32:56.366Z,14.20
2023-05-17T21:35:23.420Z,14.20
2023-05-17T21:37:51.127Z,14.20
2023-05-17T21:40:18.104Z,14.20
2023-05-17T21:42:45.021Z,14.20
2023-05-17T21:45:13.061Z,14.20
2023-05-17T21:47:40.239Z,14.30
2023-05-17T21:50:07.805Z,14.30
2023-05-17T21:52:34.833Z,14.30
2023-05-17T21:55:01.758Z,14.20
2023-05-17T21:57:28.683Z,14.30
2023-05-17T21:59:55.729Z,14.30
2023-05-17T22:02:22.779Z,14.30
2023-05-17T22:04:49.710Z,14.30
2023-05-17T22:07:16.925Z,14.20
2023-05-17T22:09:45.573Z,14.20
2023-05-17T22:12:12.797Z,14.20
2023-05-17T22:14:44.532Z,14.20
2023-05-17T22:17:11.478Z,14.20
2023-05-17T22:19:40.935Z,14.20
2023-05-17T22:22:08.599Z,14.20
2023-05-17T22:24:35.935Z,14.20
2023-05-17T22:27:03.794Z,14.10
2023-05-17T22:29:30.722Z,14.20
2023-05-17T22:31:57.838Z,14.10
2023-05-17T22:34:24.857Z,14.10
2023-05-17T22:36:51.785Z,14.10
2023-05-17T22:39:19.397Z,14.10
2023-05-17T22:41:46.375Z,14.10
2023-05-17T22:44:13.324Z,14.10
2023-05-17T22:46:42.164Z,14.10
2023-05-17T22:49:09.463Z,14.20
2023-05-17T22:51:36.964Z,14.10
2023-05-17T22:54:04.088Z,14.10
2023-05-17T22:56:31.351Z,14.10
2023-05-17T22:58:59.054Z,14.20
2023-05-17T23:01:26.290Z,14.20
2023-05-17T23:03:53.398Z,14.20
2023-05-17T23:06:22.185Z,14.20
2023-05-17T23:08:49.888Z,14.20
2023-05-17T23:11:18.123Z,14.20
2023-05-17T23:13:45.191Z,14.20
2023-05-17T23:16:14.155Z,14.20
2023-05-17T23:18:41.556Z,14.20
2023-05-17T23:21:09.611Z,14.10
2023-05-17T23:23:38.161Z,14.10
2023-05-17T23:26:06.043Z,14.00
2023-05-17T23:28:33.017Z,14.00
2023-05-17T23:31:01.438Z,14.00
2023-05-17T23:33:33.930Z,14.00
2023-05-17T23:36:00.919Z,14.00
2023-05-17T23:38:27.925Z,14.00
2023-05-17T23:40:54.886Z,14.00
2023-05-17T23:43:21.787Z,13.90
2023-05-17T23:45:48.810Z,13.80
2023-05-17T23:48:16.285Z,13.80
2023-05-17T23:50:43.312Z,13.80
2023-05-17T23:53:10.319Z,13.70
2023-05-17T23:55:37.650Z,13.70
2023-05-17T23:58:04.580Z,13.70
