createdAt,value
2019-02-07T00:00:04.577Z,23.10
2019-02-07T00:02:33.547Z,28.80
2019-02-07T00:05:00.970Z,33.33
2019-02-07T00:07:28.236Z,26.90
2019-02-07T00:09:55.546Z,30.48
2019-02-07T00:12:23.177Z,28.90
2019-02-07T00:14:50.346Z,24.25
2019-02-07T00:17:17.949Z,25.82
2019-02-07T00:19:45.510Z,30.77
2019-02-07T00:22:12.770Z,35.05
2019-02-07T00:24:43.082Z,29.77
2019-02-07T00:27:09.673Z,20.80
2019-02-07T00:29:36.961Z,19.85
2019-02-07T00:32:04.224Z,19.87
2019-02-07T00:34:32.162Z,18.20
2019-02-07T00:36:59.995Z,21.33
2019-02-07T00:39:27.436Z,24.65
2019-02-07T00:41:54.970Z,20.80
2019-02-07T00:44:22.472Z,23.83
2019-02-07T00:46:49.517Z,21.35
2019-02-07T00:49:17.031Z,23.47
2019-02-07T00:51:43.829Z,24.92
2019-02-07T00:54:11.593Z,24.50
2019-02-07T00:56:39.822Z,21.15
2019-02-07T00:59:07.401Z,23.65
2019-02-07T01:01:34.661Z,22.87
2019-02-07T01:04:01.829Z,23.75
2019-02-07T01:06:29.274Z,24.52
2019-02-07T01:08:56.190Z,28.73
2019-02-07T01:11:24.193Z,28.17
2019-02-07T01:13:51.520Z,37.00
2019-02-07T01:16:18.969Z,35.55
2019-02-07T01:18:46.801Z,34.88
2019-02-07T01:21:14.237Z,30.55
2019-02-07T01:23:41.666Z,31.50
2019-02-07T01:26:08.829Z,30.77
2019-02-07T01:28:36.265Z,25.85
2019-02-07T01:31:03.669Z,23.85
2019-02-07T01:33:30.738Z,21.97
2019-02-07T01:35:58.157Z,19.05
2019-02-07T01:38:25.875Z,20.48
2019-02-07T01:40:53.146Z,21.15
2019-02-07T01:43:20.761Z,21.62
2019-02-07T01:45:48.409Z,22.00
2019-02-07T01:48:16.421Z,21.15
2019-02-07T01:50:43.787Z,23.60
2019-02-07T01:53:11.401Z,24.90
2019-02-07T01:55:38.969Z,20.27
2019-02-07T01:58:06.477Z,22.20
2019-02-07T02:00:33.757Z,22.42
2019-02-07T02:03:01.362Z,19.20
2019-02-07T02:05:29.653Z,21.52
2019-02-07T02:07:56.813Z,21.70
2019-02-07T02:10:25.709Z,24.02
2019-02-07T02:12:53.488Z,21.95
2019-02-07T02:15:24.710Z,25.60
2019-02-07T02:17:50.660Z,24.87
2019-02-07T02:20:18.817Z,27.62
2019-02-07T02:22:46.402Z,26.80
2019-02-07T02:25:13.925Z,26.70
2019-02-07T02:27:41.218Z,25.05
2019-02-07T02:30:13.230Z,25.48
2019-02-07T02:32:40.841Z,23.55
2019-02-07T02:35:08.360Z,29.18
2019-02-07T02:37:35.858Z,27.02
2019-02-07T02:40:04.417Z,27.55
2019-02-07T02:42:31.951Z,26.42
2019-02-07T02:44:59.569Z,28.62
2019-02-07T02:47:26.753Z,28.23
2019-02-07T02:49:54.278Z,24.85
2019-02-07T02:52:22.011Z,24.15
2019-02-07T02:54:51.370Z,22.98
2019-02-07T02:57:18.893Z,26.17
2019-02-07T02:59:46.510Z,24.67
2019-02-07T03:02:39.154Z,24.40
2019-02-07T03:05:32.793Z,19.73
2019-02-07T03:08:14.801Z,22.90
2019-02-07T03:11:10.739Z,23.12
2019-02-07T03:13:58.124Z,23.15
2019-02-07T03:16:53.929Z,21.85
2019-02-07T03:19:34.325Z,22.77
2019-02-07T03:22:35.957Z,22.37
2019-02-07T03:25:29.615Z,21.15
2019-02-07T03:28:34.334Z,22.62
2019-02-07T03:31:16.491Z,22.93
2019-02-07T03:34:02.054Z,22.20
2019-02-07T03:36:37.080Z,23.30
2019-02-07T03:39:41.002Z,22.40
2019-02-07T03:42:39.719Z,21.82
2019-02-07T03:45:22.519Z,22.35
2019-02-07T03:48:07.749Z,22.52
2019-02-07T03:51:09.411Z,23.22
2019-02-07T03:53:59.202Z,23.75
2019-02-07T03:56:44.101Z,25.32
2019-02-07T03:59:30.317Z,24.92
2019-02-07T04:02:15.212Z,25.52
2019-02-07T04:04:57.269Z,24.75
2019-02-07T04:07:40.917Z,23.95
2019-02-07T04:10:27.833Z,27.52
2019-02-07T04:13:23.751Z,28.57
2019-02-07T04:16:19.510Z,24.60
2019-02-07T04:19:09.436Z,24.47
2019-02-07T04:22:02.392Z,25.12
2019-02-07T04:24:47.372Z,27.27
2019-02-07T04:27:22.930Z,27.55
2019-02-07T04:29:58.657Z,26.73
2019-02-07T04:32:49.490Z,24.85
2019-02-07T04:35:39.071Z,25.52
2019-02-07T04:38:24.613Z,26.52
2019-02-07T04:41:17.510Z,25.02
2019-02-07T04:44:13.199Z,26.40
2019-02-07T04:46:58.189Z,27.02
2019-02-07T04:49:47.689Z,26.27
2019-02-07T04:52:46.058Z,25.30
2019-02-07T04:55:27.153Z,26.10
2019-02-07T04:58:03.522Z,24.87
2019-02-07T05:00:50.331Z,25.25
2019-02-07T05:03:46.139Z,27.20
2019-02-07T05:06:51.166Z,25.27
2019-02-07T05:09:39.627Z,26.55
2019-02-07T05:12:24.122Z,31.70
2019-02-07T05:15:16.947Z,26.17
2019-02-07T05:18:02.409Z,25.43
2019-02-07T05:20:48.018Z,26.10
2019-02-07T05:23:44.113Z,25.55
2019-02-07T05:26:20.296Z,25.40
2019-02-07T05:29:02.469Z,25.97
2019-02-07T05:31:47.703Z,29.30
2019-02-07T05:34:43.373Z,26.85
2019-02-07T05:37:38.728Z,28.38
2019-02-07T05:40:22.837Z,26.25
2019-02-07T05:43:18.589Z,28.73
2019-02-07T05:46:08.419Z,25.45
2019-02-07T05:49:01.313Z,29.60
2019-02-07T05:51:42.911Z,26.85
2019-02-07T05:54:21.581Z,29.48
2019-02-07T05:57:10.617Z,26.80
2019-02-07T05:59:54.281Z,29.52
2019-02-07T06:02:30.387Z,29.20
2019-02-07T06:05:27.373Z,25.50
2019-02-07T06:08:12.905Z,26.30
2019-02-07T06:10:57.096Z,27.25
2019-02-07T06:13:53.141Z,25.48
2019-02-07T06:16:42.882Z,27.95
2019-02-07T06:19:41.581Z,28.00
2019-02-07T06:22:24.738Z,26.95
2019-02-07T06:25:11.201Z,27.80
2019-02-07T06:27:46.822Z,33.18
2019-02-07T06:30:49.249Z,40.35
2019-02-07T06:33:32.327Z,27.05
2019-02-07T06:36:11.309Z,25.90
2019-02-07T06:38:53.429Z,26.50
2019-02-07T06:41:40.502Z,23.38
2019-02-07T06:44:15.494Z,27.70
2019-02-07T06:46:53.038Z,28.25
2019-02-07T06:49:42.549Z,25.23
2019-02-07T06:52:34.965Z,24.57
2019-02-07T06:55:16.215Z,22.42
2019-02-07T06:58:01.722Z,22.77
2019-02-07T07:00:37.387Z,25.05
2019-02-07T07:03:17.445Z,24.82
2019-02-07T07:06:07.510Z,31.52
2019-02-07T07:08:53.144Z,27.58
2019-02-07T07:11:31.862Z,25.05
2019-02-07T07:14:18.604Z,25.45
2019-02-07T07:16:53.593Z,26.68
2019-02-07T07:19:30.302Z,27.00
2019-02-07T07:22:10.271Z,24.40
2019-02-07T07:25:03.957Z,22.52
2019-02-07T07:27:41.042Z,24.70
2019-02-07T07:30:28.936Z,24.72
2019-02-07T07:33:14.407Z,24.85
2019-02-07T07:36:04.838Z,28.15
2019-02-07T07:38:50.438Z,27.93
2019-02-07T07:41:26.570Z,24.82
2019-02-07T07:44:03.646Z,25.97
2019-02-07T07:46:49.380Z,22.90
2019-02-07T07:49:39.229Z,30.23
2019-02-07T07:52:23.654Z,26.95
2019-02-07T07:55:04.697Z,29.75
2019-02-07T07:57:54.273Z,26.68
2019-02-07T08:00:43.873Z,23.90
2019-02-07T08:03:49.061Z,26.62
2019-02-07T08:06:33.869Z,31.90
2019-02-07T08:09:20.909Z,23.80
2019-02-07T08:11:58.637Z,24.50
2019-02-07T08:14:52.562Z,21.95
2019-02-07T08:17:47.036Z,24.35
2019-02-07T08:20:32.151Z,23.92
2019-02-07T08:23:16.881Z,24.55
2019-02-07T08:26:03.717Z,23.90
2019-02-07T08:28:53.341Z,22.48
2019-02-07T08:31:46.533Z,21.65
2019-02-07T08:34:35.670Z,22.13
2019-02-07T08:37:31.609Z,23.80
2019-02-07T08:40:08.313Z,23.20
2019-02-07T08:43:13.189Z,24.95
2019-02-07T08:46:02.834Z,24.40
2019-02-07T08:48:45.670Z,24.32
2019-02-07T08:51:37.805Z,25.30
2019-02-07T08:54:24.217Z,26.97
2019-02-07T08:57:16.853Z,24.32
2019-02-07T09:00:11.927Z,25.30
2019-02-07T09:02:57.357Z,23.67
2019-02-07T09:05:44.236Z,25.55
2019-02-07T09:08:26.733Z,25.30
2019-02-07T09:11:24.130Z,27.45
2019-02-07T09:14:03.405Z,23.50
2019-02-07T09:16:38.797Z,25.52
2019-02-07T09:19:29.293Z,23.75
2019-02-07T09:22:16.357Z,25.17
2019-02-07T09:24:58.818Z,22.55
2019-02-07T09:27:51.353Z,21.52
2019-02-07T09:30:47.476Z,21.52
2019-02-07T09:33:42.858Z,24.18
2019-02-07T09:36:32.615Z,22.27
2019-02-07T09:39:17.457Z,23.10
2019-02-07T09:41:52.713Z,22.62
2019-02-07T09:44:42.295Z,24.05
2019-02-07T09:47:29.201Z,20.62
2019-02-07T09:50:14.089Z,24.12
2019-02-07T09:53:03.857Z,32.03
2019-02-07T09:55:56.812Z,28.75
2019-02-07T09:58:41.537Z,22.30
2019-02-07T10:01:34.201Z,21.12
2019-02-07T10:04:30.273Z,20.75
2019-02-07T10:07:23.220Z,22.75
2019-02-07T10:10:07.217Z,22.55
2019-02-07T10:13:11.661Z,22.15
2019-02-07T10:15:54.343Z,23.32
2019-02-07T10:18:39.749Z,22.45
2019-02-07T10:21:29.307Z,25.10
2019-02-07T10:24:18.677Z,21.50
2019-02-07T10:26:58.353Z,22.93
2019-02-07T10:30:00.418Z,23.52
2019-02-07T10:32:36.606Z,21.70
2019-02-07T10:35:27.253Z,22.22
2019-02-07T10:38:12.488Z,24.00
2019-02-07T10:40:59.521Z,24.95
2019-02-07T10:43:48.777Z,24.20
2019-02-07T10:46:44.713Z,25.00
2019-02-07T10:49:29.627Z,24.30
2019-02-07T10:52:14.777Z,25.70
2019-02-07T10:55:01.453Z,25.02
2019-02-07T10:57:54.113Z,25.23
2019-02-07T11:00:41.546Z,22.65
2019-02-07T11:03:31.012Z,23.15
2019-02-07T11:06:32.042Z,22.67
2019-02-07T11:09:17.330Z,23.75
2019-02-07T11:12:02.862Z,22.65
2019-02-07T11:14:58.877Z,23.18
2019-02-07T11:17:44.494Z,25.50
2019-02-07T11:20:33.477Z,24.40
2019-02-07T11:23:19.274Z,23.25
2019-02-07T11:26:12.165Z,23.10
2019-02-07T11:29:07.852Z,25.15
2019-02-07T11:32:00.701Z,23.52
2019-02-07T11:34:42.597Z,26.40
2019-02-07T11:37:35.045Z,24.57
2019-02-07T11:40:22.257Z,25.05
2019-02-07T11:43:07.725Z,23.73
2019-02-07T11:46:06.485Z,23.73
2019-02-07T11:48:41.445Z,24.70
2019-02-07T11:51:26.637Z,23.62
2019-02-07T11:54:02.794Z,22.70
2019-02-07T11:56:49.925Z,26.05
2019-02-07T11:59:44.413Z,26.52
2019-02-07T12:02:33.908Z,25.60
2019-02-07T12:05:13.149Z,23.80
2019-02-07T12:08:05.657Z,24.65
2019-02-07T12:10:52.542Z,24.95
2019-02-07T12:13:37.465Z,21.52
2019-02-07T12:16:35.326Z,25.85
2019-02-07T12:19:22.585Z,22.00
2019-02-07T12:22:09.877Z,22.85
2019-02-07T12:24:55.833Z,25.50
2019-02-07T12:27:41.185Z,24.30
2019-02-07T12:30:36.337Z,25.10
2019-02-07T12:33:38.305Z,24.90
2019-02-07T12:36:23.414Z,24.72
2019-02-07T12:39:13.217Z,26.35
2019-02-07T12:41:49.049Z,24.55
2019-02-07T12:44:34.221Z,24.72
2019-02-07T12:47:19.674Z,29.57
2019-02-07T12:50:06.569Z,29.05
2019-02-07T12:52:48.861Z,27.58
2019-02-07T12:55:35.042Z,32.95
2019-02-07T12:58:20.817Z,37.73
2019-02-07T13:01:06.047Z,30.05
2019-02-07T13:03:53.497Z,29.12
2019-02-07T13:06:39.309Z,23.02
2019-02-07T13:09:37.710Z,24.25
2019-02-07T13:12:29.620Z,36.70
2019-02-07T13:15:07.512Z,44.10
2019-02-07T13:17:52.613Z,30.92
2019-02-07T13:20:57.615Z,31.85
2019-02-07T13:23:43.190Z,31.60
2019-02-07T13:26:29.051Z,29.95
2019-02-07T13:29:34.045Z,25.70
2019-02-07T13:32:09.676Z,29.07
2019-02-07T13:34:54.943Z,26.65
2019-02-07T13:37:45.205Z,31.68
2019-02-07T13:40:30.037Z,31.60
2019-02-07T13:43:31.697Z,27.70
2019-02-07T13:46:18.874Z,24.63
2019-02-07T13:48:59.941Z,24.75
2019-02-07T13:51:36.777Z,26.30
2019-02-07T13:54:22.886Z,26.45
2019-02-07T13:57:13.337Z,25.62
2019-02-07T13:59:58.356Z,23.65
2019-02-07T14:02:53.521Z,23.27
2019-02-07T14:05:38.869Z,23.02
2019-02-07T14:08:25.954Z,21.25
2019-02-07T14:11:04.869Z,22.05
2019-02-07T14:13:51.417Z,24.37
2019-02-07T14:16:38.936Z,23.18
2019-02-07T14:19:38.133Z,21.68
2019-02-07T14:22:18.587Z,22.30
2019-02-07T14:24:57.077Z,21.30
2019-02-07T14:27:37.278Z,23.07
2019-02-07T14:30:31.759Z,21.02
2019-02-07T14:33:24.545Z,20.97
2019-02-07T14:36:26.294Z,21.40
2019-02-07T14:39:08.634Z,22.15
2019-02-07T14:41:54.394Z,22.80
2019-02-07T14:44:39.622Z,24.75
2019-02-07T14:47:06.809Z,24.87
2019-02-07T14:49:34.839Z,24.63
2019-02-07T14:52:02.495Z,26.90
2019-02-07T14:54:29.774Z,24.30
2019-02-07T14:56:57.372Z,26.23
2019-02-07T14:59:25.045Z,24.63
2019-02-07T15:01:52.778Z,25.77
2019-02-07T15:04:20.425Z,26.05
2019-02-07T15:06:47.598Z,27.55
2019-02-07T15:09:16.642Z,25.85
2019-02-07T15:11:43.777Z,27.65
2019-02-07T15:14:11.389Z,38.45
2019-02-07T15:16:39.381Z,37.23
2019-02-07T15:19:07.039Z,46.15
2019-02-07T15:21:34.749Z,35.95
2019-02-07T15:24:01.957Z,39.60
2019-02-07T15:26:29.575Z,39.98
2019-02-07T15:28:56.814Z,44.83
2019-02-07T15:31:24.125Z,41.95
2019-02-07T15:33:51.748Z,33.67
2019-02-07T15:36:18.687Z,33.42
2019-02-07T15:38:46.098Z,29.50
2019-02-07T15:41:13.393Z,28.73
2019-02-07T15:43:41.022Z,29.35
2019-02-07T15:46:09.294Z,28.57
2019-02-07T15:48:36.486Z,29.40
2019-02-07T15:51:03.763Z,32.42
2019-02-07T15:53:31.450Z,32.13
2019-02-07T15:55:58.914Z,31.12
2019-02-07T15:58:50.818Z,31.45
2019-02-07T16:01:25.565Z,29.40
2019-02-07T16:04:00.306Z,30.77
2019-02-07T16:06:27.625Z,30.43
2019-02-07T16:08:55.357Z,29.57
2019-02-07T16:11:22.905Z,30.88
2019-02-07T16:13:50.330Z,29.67
2019-02-07T16:16:18.022Z,30.05
2019-02-07T16:18:45.738Z,30.30
2019-02-07T16:21:14.006Z,32.08
2019-02-07T16:23:41.535Z,30.17
2019-02-07T16:26:09.666Z,30.37
2019-02-07T16:28:37.695Z,28.27
2019-02-07T16:31:06.133Z,32.63
2019-02-07T16:33:33.793Z,30.05
2019-02-07T16:36:01.230Z,28.95
2019-02-07T16:38:29.133Z,30.52
2019-02-07T16:40:57.142Z,31.82
2019-02-07T16:43:25.065Z,32.67
2019-02-07T16:45:52.346Z,32.60
2019-02-07T16:48:20.198Z,31.55
2019-02-07T16:50:47.729Z,33.35
2019-02-07T16:53:15.134Z,30.72
2019-02-07T16:55:42.904Z,28.60
2019-02-07T16:58:10.434Z,28.50
2019-02-07T17:00:38.782Z,29.15
2019-02-07T17:03:06.369Z,27.95
2019-02-07T17:05:34.179Z,27.80
2019-02-07T17:08:01.190Z,30.68
2019-02-07T17:10:30.190Z,29.30
2019-02-07T17:12:57.749Z,30.55
2019-02-07T17:15:26.501Z,27.40
2019-02-07T17:17:54.268Z,27.07
2019-02-07T17:20:24.241Z,28.85
2019-02-07T17:22:51.553Z,27.93
2019-02-07T17:25:19.373Z,26.05
2019-02-07T17:27:47.089Z,29.80
2019-02-07T17:30:15.595Z,30.45
2019-02-07T17:32:43.530Z,28.00
2019-02-07T17:35:11.749Z,30.43
2019-02-07T17:37:39.345Z,27.67
2019-02-07T17:40:12.842Z,28.75
2019-02-07T17:42:41.029Z,29.00
2019-02-07T17:45:10.280Z,29.18
2019-02-07T17:47:38.070Z,29.27
2019-02-07T17:50:09.593Z,29.02
2019-02-07T17:52:37.057Z,27.60
2019-02-07T17:55:07.203Z,29.10
2019-02-07T17:57:35.366Z,29.30
2019-02-07T18:00:04.582Z,28.87
2019-02-07T18:02:32.005Z,28.70
2019-02-07T18:04:59.874Z,28.02
2019-02-07T18:07:27.594Z,28.50
2019-02-07T18:09:55.448Z,27.80
2019-02-07T18:12:23.061Z,29.52
2019-02-07T18:14:50.765Z,27.65
2019-02-07T18:17:18.351Z,29.40
2019-02-07T18:19:46.337Z,28.35
2019-02-07T18:22:13.824Z,30.77
2019-02-07T18:24:41.733Z,30.48
2019-02-07T18:27:09.082Z,31.37
2019-02-07T18:29:36.665Z,36.63
2019-02-07T18:32:03.751Z,38.78
2019-02-07T18:34:30.836Z,48.63
2019-02-07T18:36:58.833Z,48.83
2019-02-07T18:39:26.540Z,49.50
2019-02-07T18:41:54.052Z,58.17
2019-02-07T18:44:21.438Z,49.38
2019-02-07T18:46:48.814Z,45.48
2019-02-07T18:49:16.283Z,45.70
2019-02-07T18:51:45.791Z,46.30
2019-02-07T18:54:13.445Z,45.05
2019-02-07T18:56:40.961Z,51.58
2019-02-07T18:59:09.173Z,52.53
2019-02-07T19:01:36.366Z,48.45
2019-02-07T19:04:03.834Z,50.05
2019-02-07T19:06:31.437Z,42.17
2019-02-07T19:08:59.605Z,45.08
2019-02-07T19:11:27.661Z,40.38
2019-02-07T19:13:54.885Z,42.10
2019-02-07T19:16:22.342Z,42.88
2019-02-07T19:18:49.741Z,53.87
2019-02-07T19:21:16.849Z,39.25
2019-02-07T19:23:44.475Z,41.42
2019-02-07T19:26:13.438Z,38.98
2019-02-07T19:28:41.272Z,42.83
2019-02-07T19:31:08.885Z,44.85
2019-02-07T19:33:36.142Z,31.85
2019-02-07T19:36:03.993Z,23.10
2019-02-07T19:38:32.991Z,24.40
2019-02-07T19:41:00.753Z,21.70
2019-02-07T19:43:28.201Z,18.62
2019-02-07T19:45:55.949Z,19.35
2019-02-07T19:48:23.292Z,20.55
2019-02-07T19:50:51.013Z,19.17
2019-02-07T19:53:18.877Z,16.82
2019-02-07T19:55:46.965Z,18.37
2019-02-07T19:58:14.574Z,15.83
2019-02-07T20:00:42.218Z,15.10
2019-02-07T20:03:09.641Z,16.55
2019-02-07T20:05:37.077Z,15.80
2019-02-07T20:08:04.123Z,14.58
2019-02-07T20:10:32.580Z,16.35
2019-02-07T20:13:00.133Z,15.10
2019-02-07T20:15:29.499Z,14.47
2019-02-07T20:17:59.778Z,15.32
2019-02-07T20:20:26.176Z,15.10
2019-02-07T20:22:54.085Z,13.65
2019-02-07T20:25:21.410Z,15.05
2019-02-07T20:27:48.965Z,14.60
2019-02-07T20:30:27.457Z,14.13
2019-02-07T20:32:54.826Z,12.75
2019-02-07T20:35:22.444Z,12.35
2019-02-07T20:37:50.066Z,14.60
2019-02-07T20:40:19.625Z,13.98
2019-02-07T20:42:47.591Z,13.22
2019-02-07T20:45:16.100Z,14.00
2019-02-07T20:47:44.404Z,13.60
2019-02-07T20:50:14.810Z,14.47
2019-02-07T20:52:42.473Z,14.35
2019-02-07T20:55:10.154Z,13.05
2019-02-07T20:57:38.037Z,12.93
2019-02-07T21:00:08.403Z,12.88
2019-02-07T21:02:35.869Z,13.05
2019-02-07T21:05:04.274Z,12.55
2019-02-07T21:07:31.360Z,13.45
2019-02-07T21:09:58.921Z,13.62
2019-02-07T21:12:26.461Z,12.55
2019-02-07T21:14:54.297Z,11.55
2019-02-07T21:17:21.587Z,13.93
2019-02-07T21:19:49.125Z,12.25
2019-02-07T21:22:16.581Z,12.18
2019-02-07T21:24:43.849Z,11.60
2019-02-07T21:27:11.534Z,12.85
2019-02-07T21:29:39.996Z,11.88
2019-02-07T21:32:16.209Z,11.95
2019-02-07T21:34:43.762Z,11.75
2019-02-07T21:37:11.029Z,13.20
2019-02-07T21:39:38.846Z,12.40
2019-02-07T21:42:06.316Z,12.95
2019-02-07T21:44:34.133Z,11.80
2019-02-07T21:47:01.641Z,11.57
2019-02-07T21:49:29.398Z,11.83
2019-02-07T21:51:57.101Z,10.95
2019-02-07T21:54:24.469Z,13.55
2019-02-07T21:56:52.045Z,12.68
2019-02-07T21:59:19.922Z,11.90
2019-02-07T22:01:47.373Z,11.75
2019-02-07T22:04:14.569Z,12.65
2019-02-07T22:06:42.109Z,12.10
2019-02-07T22:09:13.145Z,11.50
2019-02-07T22:11:40.801Z,11.28
2019-02-07T22:14:08.356Z,11.73
2019-02-07T22:16:36.024Z,11.10
2019-02-07T22:19:03.594Z,10.55
2019-02-07T22:21:31.154Z,11.55
2019-02-07T22:23:59.381Z,10.63
2019-02-07T22:26:26.815Z,9.65
2019-02-07T22:28:53.892Z,10.93
2019-02-07T22:31:21.639Z,10.63
2019-02-07T22:33:49.440Z,11.80
2019-02-07T22:36:16.841Z,11.12
2019-02-07T22:38:44.481Z,10.72
2019-02-07T22:41:12.012Z,10.15
2019-02-07T22:43:40.106Z,10.68
2019-02-07T22:46:07.289Z,12.15
2019-02-07T22:48:34.659Z,10.43
2019-02-07T22:51:02.617Z,12.40
2019-02-07T22:53:30.346Z,12.30
2019-02-07T22:55:58.410Z,9.40
2019-02-07T22:58:26.188Z,11.78
2019-02-07T23:01:34.076Z,10.00
2019-02-07T23:04:05.383Z,8.38
2019-02-07T23:06:32.930Z,9.68
2019-02-07T23:09:00.292Z,9.13
2019-02-07T23:11:28.180Z,8.90
2019-02-07T23:13:55.256Z,9.50
2019-02-07T23:16:22.999Z,8.35
2019-02-07T23:18:50.729Z,9.30
2019-02-07T23:21:18.299Z,7.62
2019-02-07T23:23:45.989Z,7.80
2019-02-07T23:26:13.537Z,6.58
2019-02-07T23:28:40.701Z,7.47
2019-02-07T23:31:08.497Z,7.55
2019-02-07T23:33:36.665Z,6.80
2019-02-07T23:36:05.837Z,6.45
2019-02-07T23:38:32.993Z,6.83
2019-02-07T23:41:00.540Z,8.28
2019-02-07T23:43:28.069Z,6.60
2019-02-07T23:45:55.630Z,6.60
2019-02-07T23:48:23.341Z,6.30
2019-02-07T23:50:50.665Z,5.87
2019-02-07T23:53:18.318Z,5.87
2019-02-07T23:55:46.193Z,5.95
2019-02-07T23:58:13.627Z,5.70
