createdAt,value
2023-05-09T00:04:01.450Z,6.10
2023-05-09T00:06:29.589Z,6.70
2023-05-09T00:08:58.372Z,9.90
2023-05-09T00:11:26.993Z,8.40
2023-05-09T00:13:55.131Z,11.20
2023-05-09T00:16:23.874Z,8.90
2023-05-09T00:18:52.240Z,8.80
2023-05-09T00:21:20.380Z,8.90
2023-05-09T00:23:48.616Z,8.20
2023-05-09T00:26:17.384Z,11.60
2023-05-09T00:28:46.430Z,8.00
2023-05-09T00:31:15.025Z,9.50
2023-05-09T00:33:43.520Z,10.60
2023-05-09T00:36:11.803Z,8.80
2023-05-09T00:38:39.960Z,9.20
2023-05-09T00:41:08.286Z,10.90
2023-05-09T00:43:36.481Z,10.70
2023-05-09T00:46:04.880Z,9.20
2023-05-09T00:48:33.436Z,9.90
2023-05-09T00:51:01.549Z,10.00
2023-05-09T00:53:29.787Z,10.30
2023-05-09T00:56:00.316Z,10.40
2023-05-09T00:58:29.307Z,12.30
2023-05-09T01:00:57.462Z,13.30
2023-05-09T01:03:25.896Z,11.80
2023-05-09T01:06:07.567Z,11.70
2023-05-09T01:08:51.505Z,11.50
2023-05-09T01:11:36.519Z,9.80
2023-05-09T01:14:25.993Z,12.60
2023-05-09T01:16:59.610Z,15.00
2023-05-09T01:19:52.556Z,15.50
2023-05-09T01:22:27.053Z,12.30
2023-05-09T01:25:20.434Z,16.30
2023-05-09T01:27:59.865Z,19.20
2023-05-09T01:30:30.993Z,13.10
2023-05-09T01:33:06.642Z,12.60
2023-05-09T01:35:38.054Z,14.30
2023-05-09T01:38:12.428Z,20.70
2023-05-09T01:40:42.826Z,12.60
2023-05-09T01:43:12.839Z,11.70
2023-05-09T01:45:43.614Z,11.70
2023-05-09T01:48:13.548Z,10.90
2023-05-09T01:50:44.719Z,9.90
2023-05-09T01:53:14.054Z,12.30
2023-05-09T01:55:43.691Z,13.70
2023-05-09T01:58:12.744Z,12.80
2023-05-09T02:00:42.486Z,16.30
2023-05-09T02:03:11.327Z,14.90
2023-05-09T02:05:40.485Z,15.70
2023-05-09T02:08:09.808Z,12.90
2023-05-09T02:10:38.338Z,13.60
2023-05-09T02:13:06.969Z,14.50
2023-05-09T02:15:35.161Z,9.80
2023-05-09T02:18:03.428Z,14.60
2023-05-09T02:20:32.152Z,12.70
2023-05-09T02:23:00.217Z,11.30
2023-05-09T02:25:29.151Z,11.70
2023-05-09T02:27:58.908Z,9.90
2023-05-09T02:30:31.363Z,8.00
2023-05-09T02:33:07.712Z,12.10
2023-05-09T02:35:36.980Z,9.90
2023-05-09T02:38:05.524Z,13.30
2023-05-09T02:40:34.826Z,11.30
2023-05-09T02:43:03.425Z,12.80
2023-05-09T02:45:31.784Z,11.30
2023-05-09T02:48:00.662Z,8.30
2023-05-09T02:50:29.016Z,9.70
2023-05-09T02:52:57.092Z,11.90
2023-05-09T02:55:25.981Z,8.50
2023-05-09T02:58:01.916Z,12.10
2023-05-09T03:00:38.406Z,9.70
2023-05-09T03:03:06.713Z,9.50
2023-05-09T03:05:35.264Z,11.00
2023-05-09T03:08:03.672Z,9.80
2023-05-09T03:10:31.738Z,9.40
2023-05-09T03:12:59.969Z,12.30
2023-05-09T03:15:28.288Z,11.70
2023-05-09T03:17:56.373Z,13.70
2023-05-09T03:20:26.220Z,9.50
2023-05-09T03:22:54.570Z,10.40
2023-05-09T03:25:22.807Z,16.60
2023-05-09T03:27:51.520Z,11.00
2023-05-09T03:30:19.967Z,8.60
2023-05-09T03:32:48.439Z,10.60
2023-05-09T03:35:16.904Z,8.40
2023-05-09T03:37:45.193Z,11.60
2023-05-09T03:40:13.448Z,13.30
2023-05-09T03:42:41.502Z,9.90
2023-05-09T03:45:11.344Z,9.50
2023-05-09T03:47:39.618Z,13.50
2023-05-09T03:50:08.406Z,8.50
2023-05-09T03:52:36.514Z,9.30
2023-05-09T03:55:05.039Z,7.40
2023-05-09T03:57:34.737Z,9.50
2023-05-09T04:00:04.931Z,11.80
2023-05-09T04:02:34.489Z,9.20
2023-05-09T04:05:02.761Z,12.50
2023-05-09T04:07:31.073Z,9.60
2023-05-09T04:09:59.842Z,8.70
2023-05-09T04:12:27.988Z,14.60
2023-05-09T04:14:56.681Z,11.70
2023-05-09T04:17:24.839Z,13.20
2023-05-09T04:19:53.406Z,12.10
2023-05-09T04:22:21.661Z,8.60
2023-05-09T04:24:50.094Z,14.20
2023-05-09T04:27:18.271Z,8.00
2023-05-09T04:29:46.448Z,11.10
2023-05-09T04:32:14.593Z,9.40
2023-05-09T04:34:42.872Z,10.80
2023-05-09T04:37:11.523Z,11.50
2023-05-09T04:39:40.058Z,13.70
2023-05-09T04:42:07.986Z,11.30
2023-05-09T04:44:36.298Z,10.60
2023-05-09T04:47:04.431Z,8.50
2023-05-09T04:49:33.107Z,13.70
2023-05-09T04:52:01.673Z,11.40
2023-05-09T04:54:29.793Z,17.50
2023-05-09T04:57:09.843Z,9.60
2023-05-09T04:59:46.173Z,11.10
2023-05-09T05:02:14.259Z,11.10
2023-05-09T05:04:43.336Z,13.50
2023-05-09T05:07:11.557Z,11.80
2023-05-09T05:09:39.752Z,14.60
2023-05-09T05:12:09.570Z,10.70
2023-05-09T05:14:38.209Z,9.10
2023-05-09T05:17:06.346Z,13.50
2023-05-09T05:19:34.530Z,11.40
2023-05-09T05:22:02.700Z,11.90
2023-05-09T05:24:30.976Z,11.90
2023-05-09T05:26:59.024Z,9.00
2023-05-09T05:29:27.320Z,8.60
2023-05-09T05:31:55.672Z,13.50
2023-05-09T05:34:24.132Z,14.60
2023-05-09T05:36:52.152Z,22.00
2023-05-09T05:39:20.569Z,11.50
2023-05-09T05:41:48.591Z,12.60
2023-05-09T05:44:16.868Z,9.70
2023-05-09T05:46:44.926Z,8.60
2023-05-09T05:49:12.897Z,11.70
2023-05-09T05:51:41.389Z,11.90
2023-05-09T05:54:09.487Z,11.50
2023-05-09T05:56:37.659Z,7.20
2023-05-09T05:59:07.672Z,8.80
2023-05-09T06:01:35.808Z,10.70
2023-05-09T06:04:04.182Z,9.60
2023-05-09T06:06:32.801Z,10.20
2023-05-09T06:09:01.183Z,9.70
2023-05-09T06:11:29.239Z,10.90
2023-05-09T06:13:57.393Z,12.40
2023-05-09T06:16:25.558Z,12.00
2023-05-09T06:18:55.919Z,15.20
2023-05-09T06:21:24.447Z,12.90
2023-05-09T06:26:24.576Z,12.50
2023-05-09T06:28:53.147Z,15.80
2023-05-09T06:31:22.036Z,14.90
2023-05-09T06:33:51.777Z,13.90
2023-05-09T06:36:19.995Z,12.40
2023-05-09T06:38:48.308Z,12.10
2023-05-09T06:41:16.627Z,18.40
2023-05-09T06:43:44.753Z,10.30
2023-05-09T06:46:12.860Z,11.60
2023-05-09T06:48:41.144Z,12.10
2023-05-09T06:51:09.273Z,9.90
2023-05-09T06:53:38.133Z,9.80
2023-05-09T06:56:06.413Z,11.00
2023-05-09T06:58:34.586Z,8.50
2023-05-09T07:01:03.048Z,6.10
2023-05-09T07:03:33.079Z,6.10
2023-05-09T07:06:01.156Z,7.20
2023-05-09T07:08:29.745Z,9.30
2023-05-09T07:10:58.362Z,5.10
2023-05-09T07:13:27.458Z,7.00
2023-05-09T07:15:55.526Z,8.90
2023-05-09T07:18:23.985Z,6.00
2023-05-09T07:20:52.253Z,7.00
2023-05-09T07:23:20.466Z,8.40
2023-05-09T07:25:50.209Z,6.80
2023-05-09T07:28:18.299Z,5.90
2023-05-09T07:30:46.523Z,6.70
2023-05-09T07:33:14.619Z,5.90
2023-05-09T07:35:43.008Z,7.20
2023-05-09T07:38:11.129Z,13.10
2023-05-09T07:40:39.352Z,10.60
2023-05-09T07:43:07.748Z,6.80
2023-05-09T07:45:35.917Z,6.80
2023-05-09T07:48:04.905Z,10.00
2023-05-09T07:50:33.648Z,19.40
2023-05-09T07:53:01.744Z,12.90
2023-05-09T07:55:30.005Z,8.50
2023-05-09T07:57:58.026Z,9.20
2023-05-09T08:00:26.738Z,17.80
2023-05-09T08:02:55.498Z,23.60
2023-05-09T08:05:23.752Z,14.10
2023-05-09T08:07:51.819Z,10.80
2023-05-09T08:10:20.005Z,13.80
2023-05-09T08:12:48.099Z,10.50
2023-05-09T08:15:16.399Z,9.20
2023-05-09T08:17:45.361Z,9.10
2023-05-09T08:20:13.451Z,12.60
2023-05-09T08:22:41.651Z,8.30
2023-05-09T08:25:10.062Z,9.60
2023-05-09T08:27:38.905Z,9.30
2023-05-09T08:30:08.208Z,12.00
2023-05-09T08:32:37.081Z,16.10
2023-05-09T08:35:06.350Z,12.90
2023-05-09T08:37:35.492Z,19.00
2023-05-09T08:40:05.396Z,19.30
2023-05-09T08:42:36.371Z,21.00
2023-05-09T08:45:10.327Z,20.90
2023-05-09T08:47:39.199Z,22.60
2023-05-09T08:50:09.120Z,15.60
2023-05-09T08:52:38.005Z,13.60
2023-05-09T08:55:06.336Z,13.30
2023-05-09T08:57:34.894Z,9.00
2023-05-09T09:00:05.111Z,12.20
2023-05-09T09:02:35.563Z,7.30
2023-05-09T09:05:05.201Z,9.60
2023-05-09T09:07:36.738Z,11.50
2023-05-09T09:10:06.243Z,8.60
2023-05-09T09:12:34.825Z,12.40
2023-05-09T09:15:08.695Z,12.50
2023-05-09T09:17:42.439Z,18.20
2023-05-09T09:20:13.712Z,18.20
2023-05-09T09:22:44.108Z,18.60
2023-05-09T09:25:12.256Z,14.60
2023-05-09T09:27:40.462Z,12.10
2023-05-09T09:30:11.508Z,12.70
2023-05-09T09:32:40.285Z,14.30
2023-05-09T09:35:11.656Z,12.30
2023-05-09T09:37:40.705Z,12.80
2023-05-09T09:40:10.190Z,10.50
2023-05-09T09:42:47.423Z,15.30
2023-05-09T09:47:46.992Z,15.20
2023-05-09T09:50:18.944Z,12.70
2023-05-09T09:52:50.961Z,18.10
2023-05-09T09:55:21.234Z,20.10
2023-05-09T09:57:49.286Z,16.80
2023-05-09T10:00:30.143Z,18.20
2023-05-09T10:02:59.827Z,16.70
2023-05-09T10:05:30.535Z,13.60
2023-05-09T10:08:04.442Z,10.90
2023-05-09T10:10:35.058Z,9.10
2023-05-09T10:13:07.766Z,7.80
2023-05-09T10:15:45.510Z,5.60
2023-05-09T10:18:27.440Z,7.50
2023-05-09T10:20:57.311Z,7.60
2023-05-09T10:23:25.780Z,9.00
2023-05-09T10:26:14.342Z,7.40
2023-05-09T10:28:46.017Z,7.50
2023-05-09T10:31:28.461Z,7.40
2023-05-09T10:34:01.367Z,7.80
2023-05-09T10:36:29.891Z,9.80
2023-05-09T10:38:58.542Z,9.40
2023-05-09T10:41:27.541Z,7.90
2023-05-09T10:43:59.142Z,9.10
2023-05-09T10:46:28.349Z,8.10
2023-05-09T10:48:57.538Z,6.80
2023-05-09T10:51:26.197Z,8.30
2023-05-09T10:53:54.860Z,7.30
2023-05-09T10:56:30.216Z,9.20
2023-05-09T10:59:02.022Z,9.30
2023-05-09T11:01:38.227Z,9.70
2023-05-09T11:04:14.664Z,8.90
2023-05-09T11:06:50.191Z,9.70
2023-05-09T11:09:38.065Z,10.50
2023-05-09T11:12:13.005Z,11.20
2023-05-09T11:14:46.887Z,9.30
2023-05-09T11:17:20.995Z,10.60
2023-05-09T11:19:49.182Z,7.70
2023-05-09T11:22:28.854Z,8.70
2023-05-09T11:25:14.240Z,8.60
2023-05-09T11:27:50.354Z,8.10
2023-05-09T11:30:20.821Z,7.30
2023-05-09T11:32:54.775Z,7.80
2023-05-09T11:35:24.342Z,8.40
2023-05-09T11:38:03.866Z,9.10
2023-05-09T11:40:36.961Z,8.80
2023-05-09T11:43:08.002Z,11.30
2023-05-09T11:45:36.095Z,10.70
2023-05-09T11:48:09.494Z,11.30
2023-05-09T11:50:37.716Z,9.30
2023-05-09T11:53:05.857Z,12.40
2023-05-09T11:55:38.123Z,11.00
2023-05-09T11:58:07.516Z,8.90
2023-05-09T12:00:35.619Z,9.30
2023-05-09T12:03:06.322Z,11.20
2023-05-09T12:05:35.695Z,8.40
2023-05-09T12:08:04.219Z,9.00
2023-05-09T12:10:38.588Z,8.90
2023-05-09T12:13:06.887Z,8.00
2023-05-09T12:15:39.053Z,6.30
2023-05-09T12:18:08.537Z,5.30
2023-05-09T12:20:48.656Z,6.50
2023-05-09T12:23:17.224Z,5.30
2023-05-09T12:26:03.237Z,4.70
2023-05-09T12:28:33.171Z,5.70
2023-05-09T12:31:01.904Z,5.00
2023-05-09T12:33:31.617Z,4.80
2023-05-09T12:36:02.661Z,7.30
2023-05-09T12:38:30.914Z,7.70
2023-05-09T12:41:30.963Z,5.50
2023-05-09T12:44:05.409Z,5.10
2023-05-09T12:46:35.646Z,7.00
2023-05-09T12:49:23.502Z,7.90
2023-05-09T12:54:26.466Z,5.60
2023-05-09T12:56:56.271Z,5.30
2023-05-09T12:59:28.751Z,4.50
2023-05-09T13:01:59.158Z,3.60
2023-05-09T13:04:28.890Z,7.20
2023-05-09T13:06:58.773Z,6.10
2023-05-09T13:09:27.923Z,8.80
2023-05-09T13:11:56.154Z,4.80
2023-05-09T13:14:25.676Z,5.10
2023-05-09T13:16:54.742Z,4.00
2023-05-09T13:19:24.106Z,5.00
2023-05-09T13:21:52.708Z,7.40
2023-05-09T13:24:21.071Z,5.20
2023-05-09T13:26:49.854Z,6.30
2023-05-09T13:29:18.000Z,8.00
2023-05-09T13:31:46.648Z,6.30
2023-05-09T13:34:14.661Z,6.00
2023-05-09T13:36:42.885Z,6.70
2023-05-09T13:39:11.082Z,4.50
2023-05-09T13:41:39.276Z,4.20
2023-05-09T13:44:08.560Z,4.80
2023-05-09T13:46:37.348Z,4.50
2023-05-09T13:49:05.991Z,5.30
2023-05-09T13:51:34.728Z,4.90
2023-05-09T13:54:04.149Z,5.10
2023-05-09T13:56:32.296Z,7.30
2023-05-09T13:59:00.483Z,3.80
2023-05-09T14:01:29.258Z,7.20
2023-05-09T14:03:57.446Z,4.90
2023-05-09T14:06:25.696Z,6.20
2023-05-09T14:08:53.706Z,6.00
2023-05-09T14:11:21.810Z,4.70
2023-05-09T14:13:50.084Z,5.60
2023-05-09T14:16:18.937Z,5.20
2023-05-09T14:18:47.664Z,7.80
2023-05-09T14:21:16.305Z,5.00
2023-05-09T14:23:45.033Z,8.30
2023-05-09T14:26:13.215Z,6.70
2023-05-09T14:28:41.480Z,8.80
2023-05-09T14:31:10.859Z,6.00
2023-05-09T14:33:39.444Z,16.30
2023-05-09T14:36:07.669Z,5.90
2023-05-09T14:38:35.796Z,5.60
2023-05-09T14:41:04.456Z,5.40
2023-05-09T14:43:32.784Z,8.10
2023-05-09T14:46:00.820Z,6.70
2023-05-09T14:48:29.673Z,14.30
2023-05-09T14:50:58.714Z,9.10
2023-05-09T14:53:27.693Z,6.50
2023-05-09T14:55:56.419Z,8.10
2023-05-09T14:58:24.668Z,7.60
2023-05-09T15:00:53.563Z,6.10
2023-05-09T15:03:21.982Z,5.50
2023-05-09T15:05:50.744Z,9.80
2023-05-09T15:08:19.246Z,6.30
2023-05-09T15:10:47.585Z,9.70
2023-05-09T15:13:16.144Z,8.70
2023-05-09T15:15:44.367Z,5.20
2023-05-09T15:18:12.976Z,4.30
2023-05-09T15:20:41.670Z,5.40
2023-05-09T15:23:12.181Z,7.20
2023-05-09T15:25:44.029Z,5.00
2023-05-09T15:28:13.034Z,7.00
2023-05-09T15:30:41.815Z,5.40
2023-05-09T15:33:10.175Z,6.70
2023-05-09T15:35:38.956Z,8.30
2023-05-09T15:38:07.607Z,7.00
2023-05-09T15:40:35.694Z,7.70
2023-05-09T15:43:05.354Z,7.40
2023-05-09T15:45:34.704Z,6.80
2023-05-09T15:48:03.236Z,8.30
2023-05-09T15:50:33.928Z,5.20
2023-05-09T15:53:02.154Z,6.70
2023-05-09T15:55:33.551Z,9.90
2023-05-09T15:58:01.774Z,7.80
2023-05-09T16:00:30.550Z,9.00
2023-05-09T16:02:59.713Z,4.70
2023-05-09T16:05:28.151Z,7.40
2023-05-09T16:07:56.237Z,9.30
2023-05-09T16:10:24.972Z,5.60
2023-05-09T16:12:53.181Z,6.10
2023-05-09T16:15:21.750Z,6.00
2023-05-09T16:17:49.890Z,7.90
2023-05-09T16:20:18.065Z,9.90
2023-05-09T16:22:46.466Z,7.10
2023-05-09T16:25:15.062Z,8.10
2023-05-09T16:27:43.658Z,7.00
2023-05-09T16:30:13.437Z,9.30
2023-05-09T16:32:42.100Z,9.00
2023-05-09T16:35:11.012Z,5.60
2023-05-09T16:37:39.591Z,6.80
2023-05-09T16:40:08.739Z,7.10
2023-05-09T16:42:36.988Z,6.70
2023-05-09T16:45:07.336Z,6.50
2023-05-09T16:47:35.648Z,7.30
2023-05-09T16:50:04.077Z,7.10
2023-05-09T16:52:32.172Z,6.60
2023-05-09T16:55:00.238Z,8.40
2023-05-09T16:57:28.596Z,8.70
2023-05-09T16:59:56.649Z,5.70
2023-05-09T17:02:24.857Z,7.60
2023-05-09T17:04:54.135Z,7.40
2023-05-09T17:07:22.424Z,8.40
2023-05-09T17:09:50.599Z,6.90
2023-05-09T17:12:19.237Z,7.00
2023-05-09T17:14:48.398Z,5.30
2023-05-09T17:17:16.555Z,10.00
2023-05-09T17:19:44.761Z,7.70
2023-05-09T17:22:12.935Z,5.20
2023-05-09T17:24:41.218Z,6.60
2023-05-09T17:27:09.474Z,6.10
2023-05-09T17:29:37.555Z,11.20
2023-05-09T17:32:05.883Z,7.70
2023-05-09T17:34:34.328Z,10.30
2023-05-09T17:37:02.643Z,6.60
2023-05-09T17:39:31.888Z,7.80
2023-05-09T17:41:59.939Z,7.60
2023-05-09T17:44:28.656Z,8.70
2023-05-09T17:47:00.593Z,10.00
2023-05-09T17:49:29.294Z,8.70
2023-05-09T17:51:57.460Z,8.30
2023-05-09T17:54:26.597Z,6.90
2023-05-09T17:56:55.459Z,9.20
2023-05-09T17:59:23.926Z,7.30
2023-05-09T18:01:52.257Z,10.10
2023-05-09T18:04:21.229Z,7.80
2023-05-09T18:06:49.911Z,5.70
2023-05-09T18:09:18.026Z,8.20
2023-05-09T18:11:46.159Z,10.80
2023-05-09T18:14:14.625Z,10.20
2023-05-09T18:16:43.770Z,6.50
2023-05-09T18:19:11.904Z,6.00
2023-05-09T18:21:40.060Z,6.40
2023-05-09T18:24:08.355Z,9.90
2023-05-09T18:26:36.569Z,6.40
2023-05-09T18:29:04.727Z,8.30
2023-05-09T18:31:33.373Z,8.10
2023-05-09T18:34:01.601Z,9.20
2023-05-09T18:36:29.635Z,8.00
2023-05-09T18:38:58.275Z,8.20
2023-05-09T18:41:29.362Z,8.80
2023-05-09T18:43:58.147Z,6.70
2023-05-09T18:46:26.326Z,7.60
2023-05-09T18:48:54.513Z,7.30
2023-05-09T18:51:23.059Z,6.60
2023-05-09T18:53:51.520Z,9.60
2023-05-09T18:56:19.861Z,7.30
2023-05-09T18:58:49.208Z,6.50
2023-05-09T19:01:17.889Z,5.10
2023-05-09T19:03:46.160Z,8.40
2023-05-09T19:06:15.469Z,6.20
2023-05-09T19:08:43.796Z,6.50
2023-05-09T19:11:11.812Z,7.00
2023-05-09T19:13:40.536Z,5.50
2023-05-09T19:16:09.080Z,5.60
2023-05-09T19:18:37.283Z,9.50
2023-05-09T19:21:05.621Z,5.10
2023-05-09T19:23:34.379Z,8.70
2023-05-09T19:26:02.799Z,6.20
2023-05-09T19:28:31.018Z,5.90
2023-05-09T19:30:59.104Z,7.00
2023-05-09T19:33:27.264Z,6.10
2023-05-09T19:35:55.781Z,5.80
2023-05-09T19:38:24.424Z,12.20
2023-05-09T19:40:52.811Z,6.10
2023-05-09T19:43:20.975Z,6.90
2023-05-09T19:45:49.004Z,6.30
2023-05-09T19:48:17.820Z,7.00
2023-05-09T19:50:46.260Z,7.90
2023-05-09T19:53:14.332Z,6.50
2023-05-09T19:55:43.010Z,10.10
2023-05-09T19:58:11.647Z,6.50
2023-05-09T20:00:40.608Z,6.80
2023-05-09T20:03:09.418Z,8.30
2023-05-09T20:05:38.925Z,8.00
2023-05-09T20:08:07.332Z,8.90
2023-05-09T20:10:35.486Z,7.20
2023-05-09T20:13:03.606Z,7.50
2023-05-09T20:15:32.230Z,5.40
2023-05-09T20:18:00.312Z,4.90
2023-05-09T20:20:30.164Z,8.00
2023-05-09T20:22:58.301Z,6.80
2023-05-09T20:25:26.424Z,9.20
2023-05-09T20:27:54.756Z,5.90
2023-05-09T20:30:23.031Z,5.90
2023-05-09T20:32:51.232Z,8.20
2023-05-09T20:35:19.431Z,7.70
2023-05-09T20:37:47.673Z,6.00
2023-05-09T20:40:15.978Z,9.30
2023-05-09T20:42:44.459Z,7.90
2023-05-09T20:45:12.979Z,7.40
2023-05-09T20:47:41.082Z,5.40
2023-05-09T20:50:10.784Z,5.90
2023-05-09T20:52:38.879Z,6.30
2023-05-09T20:55:07.221Z,6.30
2023-05-09T20:57:36.037Z,8.70
2023-05-09T21:00:04.480Z,6.20
2023-05-09T21:02:32.630Z,5.50
2023-05-09T21:05:03.204Z,7.60
2023-05-09T21:07:31.287Z,11.20
2023-05-09T21:09:59.841Z,7.80
2023-05-09T21:12:28.378Z,7.10
2023-05-09T21:14:56.706Z,7.10
2023-05-09T21:17:24.787Z,5.20
2023-05-09T21:19:52.991Z,10.70
2023-05-09T21:22:21.253Z,9.10
2023-05-09T21:24:49.345Z,5.90
2023-05-09T21:27:17.554Z,6.10
2023-05-09T21:29:45.657Z,5.40
2023-05-09T21:32:13.974Z,8.30
2023-05-09T21:34:42.785Z,6.50
2023-05-09T21:37:10.890Z,5.60
2023-05-09T21:39:39.432Z,6.40
2023-05-09T21:42:08.057Z,4.20
2023-05-09T21:44:36.251Z,6.20
2023-05-09T21:47:05.040Z,9.90
2023-05-09T21:49:33.607Z,5.70
2023-05-09T21:52:01.737Z,6.00
2023-05-09T21:54:29.977Z,5.50
2023-05-09T21:56:58.183Z,8.20
2023-05-09T21:59:27.170Z,5.10
2023-05-09T22:01:55.212Z,4.10
2023-05-09T22:04:23.847Z,5.00
2023-05-09T22:06:51.900Z,5.00
2023-05-09T22:09:19.975Z,4.20
2023-05-09T22:11:48.150Z,6.40
2023-05-09T22:14:16.240Z,5.40
2023-05-09T22:16:44.350Z,3.50
2023-05-09T22:19:12.825Z,5.10
2023-05-09T22:21:40.948Z,4.00
2023-05-09T22:24:09.054Z,3.80
2023-05-09T22:26:37.433Z,3.80
2023-05-09T22:29:05.494Z,5.60
2023-05-09T22:31:33.523Z,4.80
2023-05-09T22:34:02.135Z,5.60
2023-05-09T22:36:30.208Z,5.50
2023-05-09T22:38:58.318Z,3.80
2023-05-09T22:41:26.399Z,5.80
2023-05-09T22:43:54.921Z,3.30
2023-05-09T22:46:23.081Z,3.20
2023-05-09T22:48:51.659Z,3.30
2023-05-09T22:51:19.821Z,3.10
2023-05-09T22:53:48.014Z,4.40
2023-05-09T22:56:16.296Z,5.80
2023-05-09T22:58:44.453Z,4.60
2023-05-09T23:01:12.477Z,5.90
2023-05-09T23:03:40.658Z,5.20
2023-05-09T23:06:08.753Z,5.40
2023-05-09T23:08:37.040Z,3.60
2023-05-09T23:11:05.269Z,4.30
2023-05-09T23:13:33.298Z,5.00
2023-05-09T23:16:01.402Z,3.70
2023-05-09T23:18:30.354Z,5.10
2023-05-09T23:20:58.488Z,4.40
2023-05-09T23:23:27.761Z,6.90
2023-05-09T23:25:56.018Z,7.20
2023-05-09T23:28:24.518Z,5.10
2023-05-09T23:30:55.765Z,5.20
2023-05-09T23:33:24.041Z,7.40
2023-05-09T23:35:52.335Z,6.20
2023-05-09T23:38:20.387Z,7.90
2023-05-09T23:40:48.457Z,5.90
2023-05-09T23:43:16.659Z,4.40
2023-05-09T23:45:44.857Z,4.30
2023-05-09T23:48:13.146Z,6.40
2023-05-09T23:50:41.691Z,7.70
2023-05-09T23:53:09.836Z,6.10
2023-05-09T23:55:38.082Z,7.30
2023-05-09T23:58:06.191Z,5.30
