createdAt,value
2022-11-05T00:00:38.696Z,11.85
2022-11-05T00:03:24.603Z,10.75
2022-11-05T00:06:12.352Z,11.35
2022-11-05T00:09:00.342Z,11.30
2022-11-05T00:11:45.621Z,11.07
2022-11-05T00:14:31.418Z,12.00
2022-11-05T00:16:58.035Z,10.77
2022-11-05T00:19:24.660Z,10.85
2022-11-05T00:22:09.961Z,10.35
2022-11-05T00:24:55.343Z,11.60
2022-11-05T00:27:22.032Z,10.85
2022-11-05T00:29:48.657Z,10.68
2022-11-05T00:32:15.358Z,10.10
2022-11-05T00:34:41.992Z,10.77
2022-11-05T00:37:11.478Z,10.73
2022-11-05T00:39:38.128Z,9.52
2022-11-05T00:42:23.901Z,10.40
2022-11-05T00:45:02.891Z,9.48
2022-11-05T00:48:11.827Z,9.68
2022-11-05T00:50:38.503Z,10.00
2022-11-05T00:53:06.896Z,10.18
2022-11-05T00:55:45.157Z,10.55
2022-11-05T00:58:15.688Z,11.48
2022-11-05T01:00:53.299Z,10.95
2022-11-05T01:03:26.575Z,10.27
2022-11-05T01:05:58.295Z,10.75
2022-11-05T01:08:27.912Z,9.82
2022-11-05T01:10:58.604Z,10.40
2022-11-05T01:13:33.333Z,10.10
2022-11-05T01:16:09.856Z,9.02
2022-11-05T01:18:39.114Z,9.18
2022-11-05T01:21:15.724Z,9.35
2022-11-05T01:23:42.939Z,9.60
2022-11-05T01:26:09.959Z,9.60
2022-11-05T01:28:36.698Z,9.20
2022-11-05T01:31:03.566Z,9.90
2022-11-05T01:33:37.990Z,9.45
2022-11-05T01:36:06.265Z,10.23
2022-11-05T01:38:32.966Z,11.23
2022-11-05T01:40:59.572Z,9.23
2022-11-05T01:43:26.238Z,11.13
2022-11-05T01:45:58.794Z,10.55
2022-11-05T01:48:35.519Z,9.20
2022-11-05T01:51:14.764Z,10.27
2022-11-05T01:54:04.758Z,9.20
2022-11-05T01:56:45.055Z,9.18
2022-11-05T01:59:35.011Z,10.05
2022-11-05T02:02:05.586Z,7.82
2022-11-05T02:04:41.555Z,9.93
2022-11-05T02:07:14.335Z,10.43
2022-11-05T02:10:06.509Z,9.43
2022-11-05T02:12:37.505Z,9.65
2022-11-05T02:15:06.099Z,9.43
2022-11-05T02:18:34.539Z,10.48
2022-11-05T02:21:41.185Z,11.00
2022-11-05T02:24:56.391Z,9.43
2022-11-05T02:27:58.461Z,9.93
2022-11-05T02:31:01.790Z,10.45
2022-11-05T02:33:56.637Z,10.57
2022-11-05T02:36:46.414Z,9.73
2022-11-05T02:39:48.920Z,11.15
2022-11-05T02:43:17.414Z,10.55
2022-11-05T02:46:18.049Z,11.13
2022-11-05T02:48:52.496Z,10.75
2022-11-05T02:52:03.193Z,11.13
2022-11-05T02:55:10.328Z,10.48
2022-11-05T02:57:37.653Z,10.35
2022-11-05T03:00:42.996Z,10.18
2022-11-05T03:06:43.060Z,9.90
2022-11-05T03:09:43.186Z,10.10
2022-11-05T03:13:07.111Z,11.75
2022-11-05T03:15:59.958Z,9.73
2022-11-05T03:19:06.788Z,10.35
2022-11-05T03:22:15.285Z,11.25
2022-11-05T03:24:55.447Z,11.32
2022-11-05T03:27:40.850Z,11.68
2022-11-05T03:30:14.337Z,12.02
2022-11-05T03:32:54.820Z,12.52
2022-11-05T03:35:35.216Z,11.57
2022-11-05T03:38:12.899Z,12.65
2022-11-05T03:40:44.802Z,12.45
2022-11-05T03:43:14.562Z,13.40
2022-11-05T03:45:53.672Z,12.77
2022-11-05T03:48:29.306Z,12.50
2022-11-05T03:51:19.560Z,11.63
2022-11-05T03:54:07.509Z,11.68
2022-11-05T03:57:09.006Z,12.38
2022-11-05T03:59:47.912Z,12.20
2022-11-05T04:02:20.169Z,13.55
2022-11-05T04:04:47.824Z,13.75
2022-11-05T04:07:33.769Z,12.18
2022-11-05T04:10:19.089Z,13.45
2022-11-05T04:13:04.356Z,12.15
2022-11-05T04:15:54.161Z,12.98
2022-11-05T04:18:23.980Z,14.30
2022-11-05T04:21:09.031Z,14.70
2022-11-05T04:23:54.563Z,12.85
2022-11-05T04:26:23.328Z,12.48
2022-11-05T04:29:10.988Z,12.27
2022-11-05T04:31:38.611Z,13.27
2022-11-05T04:34:05.906Z,12.63
2022-11-05T04:36:35.564Z,12.23
2022-11-05T04:39:04.996Z,12.70
2022-11-05T04:41:34.726Z,13.15
2022-11-05T04:44:01.474Z,12.48
2022-11-05T04:46:28.266Z,13.63
2022-11-05T04:48:54.899Z,15.43
2022-11-05T04:51:21.624Z,15.05
2022-11-05T04:53:48.266Z,14.27
2022-11-05T04:56:25.507Z,13.23
2022-11-05T04:58:52.955Z,14.85
2022-11-05T05:01:25.220Z,14.05
2022-11-05T05:03:54.250Z,14.55
2022-11-05T05:06:24.879Z,14.65
2022-11-05T05:08:52.355Z,15.32
2022-11-05T05:11:22.660Z,14.38
2022-11-05T05:13:50.511Z,13.40
2022-11-05T05:16:33.872Z,14.18
2022-11-05T06:59:10.130Z,8.07
2022-11-05T07:01:37.610Z,7.97
2022-11-05T07:04:05.163Z,8.93
2022-11-05T07:11:54.981Z,8.52
2022-11-05T09:03:42.575Z,5.22
2022-11-05T09:06:12.140Z,4.65
2022-11-05T09:08:38.927Z,4.53
2022-11-05T09:11:05.974Z,5.45
2022-11-05T09:13:32.667Z,4.57
2022-11-05T09:15:59.993Z,4.57
2022-11-05T09:18:26.909Z,4.38
2022-11-05T09:20:53.806Z,4.45
2022-11-05T09:23:20.603Z,4.45
2022-11-05T09:25:47.940Z,4.15
2022-11-05T09:28:22.123Z,5.22
2022-11-05T09:30:57.039Z,4.97
2022-11-05T09:33:27.472Z,3.83
2022-11-05T09:35:54.423Z,3.45
2022-11-05T09:38:26.181Z,4.70
2022-11-05T09:41:09.219Z,4.13
2022-11-05T09:43:49.058Z,4.50
2022-11-05T09:46:25.563Z,4.70
2022-11-05T09:49:04.292Z,3.78
2022-11-05T14:33:26.385Z,2.60
2022-11-05T14:36:20.356Z,3.03
2022-11-05T14:39:00.033Z,3.30
2022-11-05T17:13:28.610Z,4.35
2022-11-05T17:15:56.653Z,4.63
2022-11-05T17:18:24.202Z,4.30
2022-11-05T17:20:55.305Z,4.43
2022-11-05T17:23:26.763Z,4.60
2022-11-05T17:26:01.852Z,6.35
2022-11-05T17:58:17.528Z,5.15
2022-11-05T18:06:07.549Z,7.32
2022-11-05T18:43:32.382Z,6.30
2022-11-05T18:45:59.206Z,7.35
2022-11-05T18:48:26.080Z,6.10
2022-11-05T18:53:33.400Z,6.30
2022-11-05T19:41:57.706Z,9.07
2022-11-05T19:44:28.723Z,8.73
2022-11-05T19:46:55.552Z,7.65
