createdAt,value
2023-05-21T00:00:02.456Z,1014.5
2023-05-21T00:15:02.906Z,1014.4
2023-05-21T00:30:02.395Z,1014.4
2023-05-21T00:45:02.795Z,1014.3
2023-05-21T01:00:03.300Z,1014.1
2023-05-21T01:15:02.672Z,1014.0
2023-05-21T01:30:03.306Z,1014.0
2023-05-21T01:45:02.542Z,1013.8
2023-05-21T02:00:02.961Z,1013.8
2023-05-21T02:15:02.382Z,1013.7
2023-05-21T02:30:02.842Z,1013.6
2023-05-21T02:45:02.324Z,1013.5
2023-05-21T03:00:02.708Z,1013.6
2023-05-21T03:15:03.313Z,1013.5
2023-05-21T03:30:03.317Z,1013.3
2023-05-21T03:45:03.066Z,1013.3
2023-05-21T04:00:02.480Z,1013.3
2023-05-21T04:15:02.926Z,1013.4
2023-05-21T04:30:02.377Z,1013.5
2023-05-21T04:45:02.821Z,1013.4
2023-05-21T05:00:02.345Z,1013.4
2023-05-21T05:15:02.677Z,1013.3
2023-05-21T05:30:02.336Z,1013.2
2023-05-21T05:45:02.569Z,1013.2
2023-05-21T06:00:02.994Z,1013.1
2023-05-21T06:15:02.439Z,1013.1
2023-05-21T06:30:02.887Z,1013.1
2023-05-21T06:45:02.364Z,1013.0
2023-05-21T07:00:02.776Z,1013.0
2023-05-21T07:15:03.363Z,1013.0
2023-05-21T07:30:02.640Z,1012.9
2023-05-21T07:45:03.101Z,1012.9
2023-05-21T08:00:02.519Z,1012.9
2023-05-21T08:15:02.951Z,1013.0
2023-05-21T08:30:02.395Z,1013.1
2023-05-21T08:45:02.850Z,1013.0
2023-05-21T09:00:02.376Z,1012.9
2023-05-21T09:15:02.717Z,1012.8
2023-05-21T09:30:03.343Z,1012.7
2023-05-21T09:45:02.585Z,1012.8
2023-05-21T10:00:03.028Z,1012.7
2023-05-21T10:15:02.462Z,1012.5
2023-05-21T10:30:02.908Z,1012.6
2023-05-21T10:45:02.402Z,1012.4
2023-05-21T11:00:02.780Z,1012.3
2023-05-21T11:15:03.415Z,1012.1
2023-05-21T11:30:02.678Z,1011.9
2023-05-21T11:45:03.113Z,1011.9
2023-05-21T12:00:02.608Z,1011.9
2023-05-21T12:15:02.995Z,1011.8
2023-05-21T12:30:02.405Z,1011.5
2023-05-21T12:45:02.842Z,1011.5
2023-05-21T13:00:02.418Z,1011.4
2023-05-21T13:15:02.721Z,1011.3
2023-05-21T13:30:02.161Z,1011.3
2023-05-21T13:45:02.607Z,1011.2
2023-05-21T14:00:03.024Z,1011.2
2023-05-21T14:15:02.484Z,1011.1
2023-05-21T14:30:02.917Z,1011.1
2023-05-21T14:45:17.490Z,1010.9
2023-05-21T15:00:02.775Z,1010.8
2023-05-21T15:15:03.459Z,1010.7
2023-05-21T15:30:02.746Z,1010.5
2023-05-21T15:45:03.083Z,1010.6
2023-05-21T16:00:02.544Z,1010.5
2023-05-21T16:15:02.953Z,1010.7
2023-05-21T16:30:02.453Z,1010.7
2023-05-21T16:45:02.827Z,1010.6
2023-05-21T17:00:02.458Z,1010.4
2023-05-21T17:15:02.700Z,1010.3
2023-05-21T17:30:03.183Z,1010.1
2023-05-21T17:45:02.579Z,1010.1
2023-05-21T18:00:03.007Z,1010.2
2023-05-21T18:15:02.476Z,1010.2
2023-05-21T18:30:02.903Z,1010.2
2023-05-21T18:45:02.469Z,1010.3
2023-05-21T19:00:02.801Z,1010.2
2023-05-21T19:15:03.198Z,1010.2
2023-05-21T19:30:02.646Z,1010.4
2023-05-21T19:45:03.140Z,1010.5
2023-05-21T20:00:02.559Z,1010.5
2023-05-21T20:15:02.995Z,1010.4
2023-05-21T20:30:02.506Z,1010.4
2023-05-21T20:45:02.842Z,1010.4
2023-05-21T21:00:02.489Z,1010.5
2023-05-21T21:15:02.728Z,1010.9
2023-05-21T21:30:02.206Z,1010.8
2023-05-21T21:45:02.631Z,1010.7
2023-05-21T22:00:03.071Z,1010.8
2023-05-21T22:15:03.501Z,1010.5
2023-05-21T22:30:02.944Z,1010.4
2023-05-21T22:45:02.499Z,1010.4
2023-05-21T23:00:02.814Z,1010.4
2023-05-21T23:15:03.265Z,1010.2
2023-05-21T23:30:02.707Z,1010.3
2023-05-21T23:45:03.181Z,1010.4
