createdAt,value
2022-11-26T00:00:40.979Z,120.13
2022-11-26T00:03:14.965Z,128.20
2022-11-26T00:05:44.903Z,122.87
2022-11-26T00:08:32.418Z,125.43
2022-11-26T00:11:00.188Z,126.63
2022-11-26T00:13:30.813Z,118.00
2022-11-26T00:15:58.215Z,127.80
2022-11-26T00:18:32.606Z,125.30
2022-11-26T00:24:36.993Z,121.93
2022-11-26T00:27:04.512Z,128.07
2022-11-26T00:29:32.362Z,125.77
2022-11-26T00:32:01.449Z,129.80
2022-11-26T00:34:32.395Z,121.43
2022-11-26T00:37:05.234Z,130.33
2022-11-26T00:39:32.186Z,125.73
2022-11-26T00:42:05.656Z,109.50
2022-11-26T00:44:37.295Z,121.90
2022-11-26T00:47:11.799Z,125.47
2022-11-26T00:49:38.873Z,121.20
2022-11-26T00:52:36.504Z,135.60
2022-11-26T00:55:18.518Z,123.07
2022-11-26T00:57:45.724Z,124.67
2022-11-26T01:00:18.182Z,129.30
2022-11-26T01:02:45.322Z,131.73
2022-11-26T01:05:18.275Z,120.67
2022-11-26T01:07:49.871Z,119.87
2022-11-26T01:10:23.331Z,111.40
2022-11-26T01:12:51.588Z,112.00
2022-11-26T01:15:20.704Z,117.90
2022-11-26T01:17:51.651Z,110.47
2022-11-26T01:20:31.004Z,113.87
2022-11-26T01:22:59.249Z,116.03
2022-11-26T01:25:29.590Z,104.40
2022-11-26T01:27:56.723Z,104.37
2022-11-26T01:30:42.621Z,107.80
2022-11-26T01:33:12.338Z,108.90
2022-11-26T01:35:39.478Z,102.17
2022-11-26T01:38:06.642Z,104.93
2022-11-26T01:40:59.991Z,107.47
2022-11-26T01:43:28.601Z,123.07
2022-11-26T01:45:57.594Z,118.90
2022-11-26T01:48:26.721Z,126.83
2022-11-26T01:51:01.112Z,133.00
2022-11-26T01:53:41.265Z,119.27
2022-11-26T01:56:17.062Z,130.27
2022-11-26T01:58:49.602Z,125.97
2022-11-26T02:01:17.960Z,130.60
2022-11-26T02:03:58.549Z,129.33
2022-11-26T02:06:33.050Z,132.53
2022-11-26T02:09:02.379Z,132.07
2022-11-26T02:11:29.605Z,129.67
2022-11-26T02:14:01.656Z,124.33
2022-11-26T02:16:47.761Z,117.93
2022-11-26T02:19:47.024Z,128.43
2022-11-26T02:22:51.117Z,123.57
2022-11-26T02:25:37.642Z,126.97
2022-11-26T02:28:30.835Z,117.13
2022-11-26T02:31:06.826Z,106.57
2022-11-26T02:33:49.391Z,110.27
2022-11-26T02:36:38.019Z,126.77
2022-11-26T02:39:19.110Z,108.97
2022-11-26T02:41:51.799Z,120.17
2022-11-26T02:44:23.038Z,122.13
2022-11-26T02:46:59.430Z,116.63
2022-11-26T02:49:30.034Z,115.77
2022-11-26T02:52:02.517Z,120.33
2022-11-26T02:54:32.546Z,121.07
2022-11-26T02:57:03.763Z,120.53
2022-11-26T02:59:34.393Z,124.73
2022-11-26T03:02:12.506Z,122.50
2022-11-26T03:04:47.745Z,122.00
2022-11-26T03:07:16.183Z,119.40
2022-11-26T03:09:52.622Z,123.90
2022-11-26T03:12:23.238Z,116.07
2022-11-26T03:14:58.048Z,117.13
2022-11-26T03:17:27.935Z,112.50
2022-11-26T03:20:04.695Z,105.37
2022-11-26T03:22:34.616Z,105.47
2022-11-26T03:25:04.337Z,115.60
2022-11-26T03:27:35.635Z,110.53
2022-11-26T03:30:09.434Z,123.13
2022-11-26T03:32:40.046Z,115.10
2022-11-26T03:35:07.721Z,123.33
2022-11-26T03:37:37.006Z,117.93
2022-11-26T03:40:06.001Z,112.30
2022-11-26T03:42:33.558Z,112.20
2022-11-26T03:45:00.802Z,124.93
2022-11-26T03:47:28.108Z,117.93
2022-11-26T03:49:55.618Z,125.10
2022-11-26T03:52:22.542Z,119.70
2022-11-26T03:54:49.698Z,147.07
2022-11-26T03:57:17.408Z,132.93
2022-11-26T03:59:44.763Z,135.53
2022-11-26T04:02:11.706Z,127.70
2022-11-26T04:04:38.968Z,129.63
2022-11-26T04:07:06.338Z,131.37
2022-11-26T04:09:34.700Z,139.67
2022-11-26T04:12:01.900Z,130.80
2022-11-26T04:14:29.124Z,151.00
2022-11-26T04:16:56.239Z,157.60
2022-11-26T04:19:23.353Z,143.00
2022-11-26T04:21:50.270Z,137.03
2022-11-26T04:24:17.186Z,144.17
2022-11-26T04:26:44.110Z,141.17
2022-11-26T04:29:10.986Z,141.47
2022-11-26T04:31:39.755Z,135.50
2022-11-26T04:34:06.718Z,134.40
2022-11-26T04:36:34.785Z,146.23
2022-11-26T04:39:04.492Z,144.13
2022-11-26T04:41:31.493Z,142.47
2022-11-26T04:43:58.538Z,137.47
2022-11-26T04:46:25.595Z,140.10
2022-11-26T04:48:55.241Z,195.90
2022-11-26T04:51:22.296Z,134.87
2022-11-26T04:53:50.046Z,152.67
2022-11-26T04:56:19.519Z,134.53
2022-11-26T04:58:46.449Z,140.33
2022-11-26T05:01:13.417Z,120.67
2022-11-26T05:03:40.396Z,110.57
2022-11-26T05:06:07.712Z,116.67
2022-11-26T05:08:34.665Z,107.97
2022-11-26T05:11:03.267Z,104.63
2022-11-26T05:13:32.807Z,98.20
2022-11-26T05:15:59.790Z,95.53
2022-11-26T05:18:26.922Z,86.70
2022-11-26T05:20:53.801Z,78.70
2022-11-26T05:23:20.647Z,82.10
2022-11-26T05:25:48.018Z,81.90
2022-11-26T05:28:14.918Z,87.40
2022-11-26T05:30:41.986Z,72.20
2022-11-26T05:33:09.322Z,72.10
2022-11-26T05:35:37.944Z,69.10
2022-11-26T05:38:05.192Z,73.60
2022-11-26T05:40:32.235Z,71.40
2022-11-26T05:42:59.400Z,64.80
2022-11-26T05:45:26.378Z,65.50
2022-11-26T05:47:53.297Z,69.93
2022-11-26T05:50:20.268Z,71.13
2022-11-26T05:52:47.320Z,63.63
2022-11-26T05:55:16.503Z,67.23
2022-11-26T05:57:43.700Z,67.20
2022-11-26T06:00:12.005Z,64.47
2022-11-26T06:02:39.644Z,70.33
2022-11-26T06:05:10.161Z,68.93
2022-11-26T06:07:40.629Z,68.40
2022-11-26T06:10:15.360Z,65.20
2022-11-26T06:12:42.611Z,64.40
2022-11-26T06:15:15.623Z,68.60
2022-11-26T06:17:42.916Z,64.33
2022-11-26T06:20:10.498Z,63.60
2022-11-26T06:22:43.403Z,67.10
2022-11-26T06:25:13.834Z,63.60
2022-11-26T06:27:41.608Z,67.37
2022-11-26T06:30:10.683Z,60.63
2022-11-26T06:32:37.961Z,54.13
2022-11-26T06:35:05.896Z,56.33
2022-11-26T06:37:33.574Z,51.50
2022-11-26T06:40:00.547Z,47.03
2022-11-26T06:42:27.731Z,48.10
2022-11-26T06:44:58.447Z,47.30
2022-11-26T06:47:27.321Z,52.00
2022-11-26T06:49:54.309Z,54.10
2022-11-26T06:52:21.255Z,52.53
2022-11-26T06:54:49.433Z,64.33
2022-11-26T06:57:16.351Z,68.23
2022-11-26T06:59:43.158Z,71.80
2022-11-26T07:02:10.669Z,75.27
2022-11-26T07:04:37.869Z,70.27
2022-11-26T07:07:04.929Z,73.87
2022-11-26T07:09:31.822Z,69.10
2022-11-26T07:11:58.894Z,66.93
2022-11-26T07:14:25.849Z,69.30
2022-11-26T07:16:52.896Z,67.33
2022-11-26T07:19:19.685Z,64.43
2022-11-26T07:21:46.524Z,66.10
2022-11-26T07:24:13.361Z,63.63
2022-11-26T07:26:40.155Z,64.53
2022-11-26T07:29:07.185Z,65.43
2022-11-26T07:31:34.078Z,56.13
2022-11-26T07:34:01.029Z,56.40
2022-11-26T07:36:30.117Z,62.03
2022-11-26T07:38:59.213Z,62.67
2022-11-26T07:41:27.361Z,61.63
2022-11-26T07:43:54.538Z,69.30
2022-11-26T07:46:24.577Z,59.03
2022-11-26T07:48:51.685Z,65.13
2022-11-26T07:51:30.035Z,59.90
2022-11-26T07:53:59.583Z,67.13
2022-11-26T07:56:27.212Z,63.10
2022-11-26T07:58:54.322Z,59.67
2022-11-26T08:01:29.888Z,53.53
2022-11-26T08:03:58.125Z,59.87
2022-11-26T08:06:28.287Z,62.83
2022-11-26T08:08:55.640Z,61.03
2022-11-26T08:11:28.210Z,67.47
2022-11-26T08:13:58.335Z,54.63
2022-11-26T08:16:28.455Z,62.80
2022-11-26T08:18:57.889Z,59.00
2022-11-26T08:21:29.272Z,58.83
2022-11-26T08:23:56.746Z,74.77
2022-11-26T08:26:33.063Z,69.20
2022-11-26T08:29:02.083Z,63.77
2022-11-26T08:31:29.415Z,67.33
2022-11-26T08:33:58.045Z,70.40
2022-11-26T08:36:25.972Z,71.60
2022-11-26T08:38:52.851Z,65.17
2022-11-26T08:41:19.862Z,66.30
2022-11-26T08:46:33.842Z,71.73
2022-11-26T08:49:01.050Z,59.67
2022-11-26T08:51:27.889Z,51.97
2022-11-26T08:53:54.771Z,58.47
2022-11-26T08:56:21.942Z,59.00
2022-11-26T08:58:49.361Z,59.57
2022-11-26T09:01:27.658Z,64.27
2022-11-26T09:04:00.481Z,57.13
2022-11-26T09:06:30.928Z,58.53
2022-11-26T09:09:14.792Z,58.67
2022-11-26T09:11:56.489Z,59.30
2022-11-26T09:14:26.163Z,56.33
2022-11-26T09:16:55.074Z,60.13
2022-11-26T09:19:22.229Z,58.37
2022-11-26T09:21:49.464Z,57.97
2022-11-26T09:24:17.367Z,58.33
2022-11-26T09:26:44.483Z,55.13
2022-11-26T09:29:16.504Z,56.97
2022-11-26T09:32:15.479Z,55.80
2022-11-26T09:34:32.239Z,54.67
2022-11-26T09:36:59.189Z,57.67
2022-11-26T09:39:27.469Z,55.67
2022-11-26T09:42:01.339Z,55.63
2022-11-26T09:45:01.666Z,55.73
2022-11-26T09:47:38.248Z,55.17
2022-11-26T09:50:13.794Z,50.97
2022-11-26T09:52:45.240Z,56.40
2022-11-26T09:55:24.403Z,55.53
2022-11-26T09:58:21.006Z,54.53
2022-11-26T10:00:58.125Z,50.93
2022-11-26T10:03:30.096Z,51.77
2022-11-26T10:06:09.093Z,53.27
2022-11-26T10:09:11.408Z,61.73
2022-11-26T10:12:07.469Z,57.33
2022-11-26T10:14:59.897Z,54.30
2022-11-26T10:17:44.737Z,57.20
2022-11-26T10:20:14.365Z,54.63
2022-11-26T10:22:57.154Z,51.77
2022-11-26T10:25:28.931Z,57.13
2022-11-26T10:27:58.471Z,52.30
2022-11-26T10:30:28.142Z,47.97
2022-11-26T10:32:56.305Z,46.73
2022-11-26T10:35:25.924Z,46.37
2022-11-26T10:37:55.509Z,50.73
2022-11-26T10:40:25.823Z,40.23
2022-11-26T10:42:59.047Z,46.07
2022-11-26T10:45:36.534Z,48.23
2022-11-26T10:48:24.482Z,44.00
2022-11-26T10:51:26.416Z,51.13
2022-11-26T10:53:59.882Z,44.83
2022-11-26T10:56:37.189Z,47.13
2022-11-26T10:59:07.478Z,51.13
2022-11-26T11:01:39.767Z,58.23
2022-11-26T11:04:27.509Z,52.37
2022-11-26T11:06:54.493Z,51.60
2022-11-26T11:09:36.752Z,52.63
2022-11-26T11:12:25.017Z,52.43
2022-11-26T11:14:52.488Z,52.77
2022-11-26T11:17:34.144Z,51.43
2022-11-26T11:20:22.130Z,49.70
2022-11-26T11:23:02.318Z,47.77
2022-11-26T11:25:33.435Z,46.80
2022-11-26T11:28:10.465Z,44.63
2022-11-26T11:30:41.149Z,41.43
2022-11-26T11:33:20.081Z,44.57
2022-11-26T11:36:01.033Z,47.77
2022-11-26T11:38:31.407Z,46.70
2022-11-26T11:41:37.074Z,42.30
2022-11-26T11:44:05.607Z,42.93
2022-11-26T11:47:02.453Z,46.00
2022-11-26T11:49:37.997Z,42.87
2022-11-26T11:52:38.482Z,43.03
2022-11-26T11:55:26.907Z,49.37
2022-11-26T11:58:31.168Z,44.10
2022-11-26T12:01:12.776Z,45.53
2022-11-26T12:07:15.254Z,48.57
2022-11-26T12:10:08.806Z,56.33
2022-11-26T12:12:38.505Z,44.67
2022-11-26T12:15:26.594Z,45.40
2022-11-26T12:18:11.194Z,50.20
2022-11-26T12:20:46.091Z,40.80
2022-11-26T12:23:50.029Z,49.77
2022-11-26T12:26:42.374Z,44.23
2022-11-26T12:29:25.444Z,46.90
2022-11-26T12:31:58.152Z,48.73
2022-11-26T12:34:39.211Z,50.17
2022-11-26T12:37:32.097Z,49.20
2022-11-26T12:40:01.998Z,49.23
2022-11-26T12:42:57.203Z,51.67
2022-11-26T12:45:45.200Z,50.57
2022-11-26T12:48:27.726Z,50.87
2022-11-26T12:50:58.884Z,61.13
2022-11-26T12:53:43.722Z,53.67
2022-11-26T12:56:22.736Z,51.50
2022-11-26T12:59:02.317Z,47.63
2022-11-26T13:01:30.089Z,50.90
2022-11-26T13:04:21.688Z,53.60
2022-11-26T13:06:55.882Z,46.57
2022-11-26T13:09:28.467Z,52.97
2022-11-26T13:12:18.635Z,54.70
2022-11-26T13:15:10.553Z,51.43
2022-11-26T13:17:44.390Z,52.70
2022-11-26T13:20:30.394Z,53.67
2022-11-26T13:23:16.529Z,50.57
2022-11-26T13:25:55.180Z,50.50
2022-11-26T13:28:33.230Z,48.10
2022-11-26T13:31:53.221Z,44.93
2022-11-26T13:34:32.878Z,46.43
2022-11-26T13:37:20.999Z,46.33
2022-11-26T13:40:07.131Z,43.90
2022-11-26T13:43:10.976Z,47.47
2022-11-26T13:45:58.285Z,48.73
2022-11-26T13:48:43.344Z,49.30
2022-11-26T13:51:19.603Z,44.97
2022-11-26T13:53:56.021Z,45.60
2022-11-26T13:56:26.223Z,51.00
2022-11-26T13:59:17.792Z,50.70
2022-11-26T14:01:47.196Z,47.27
2022-11-26T14:04:23.083Z,47.67
2022-11-26T14:07:10.154Z,42.87
2022-11-26T14:09:43.043Z,49.03
2022-11-26T14:12:11.383Z,44.07
2022-11-26T14:14:39.774Z,44.80
2022-11-26T14:17:19.767Z,45.93
2022-11-26T14:19:51.728Z,44.70
2022-11-26T14:22:21.517Z,45.67
2022-11-26T14:24:51.101Z,51.57
2022-11-26T14:27:17.880Z,48.87
2022-11-26T14:29:46.140Z,47.70
2022-11-26T14:32:19.417Z,46.73
2022-11-26T14:34:56.992Z,43.87
2022-11-26T14:37:26.771Z,48.13
2022-11-26T14:40:05.591Z,47.40
2022-11-26T14:42:32.427Z,41.10
2022-11-26T14:45:12.796Z,52.13
2022-11-26T14:47:39.747Z,53.20
2022-11-26T14:50:08.206Z,47.57
2022-11-26T14:52:37.576Z,50.10
2022-11-26T14:55:08.642Z,53.47
2022-11-26T14:57:43.082Z,52.33
2022-11-26T15:00:15.873Z,54.57
2022-11-26T15:02:48.035Z,51.30
2022-11-26T15:05:21.786Z,51.10
2022-11-26T15:08:07.571Z,58.00
2022-11-26T15:10:37.738Z,54.83
2022-11-26T15:13:12.373Z,53.60
2022-11-26T15:15:57.226Z,50.30
2022-11-26T15:18:32.571Z,52.57
2022-11-26T15:21:01.081Z,50.17
2022-11-26T15:23:46.037Z,48.77
2022-11-26T15:26:22.810Z,46.77
2022-11-26T15:28:50.228Z,52.47
2022-11-26T15:31:17.299Z,48.23
2022-11-26T15:33:44.688Z,50.67
2022-11-26T15:36:17.421Z,45.23
2022-11-26T15:39:09.037Z,49.27
2022-11-26T15:41:42.659Z,45.53
2022-11-26T15:44:28.225Z,52.63
2022-11-26T15:47:00.712Z,48.30
2022-11-26T15:49:40.800Z,47.20
2022-11-26T15:52:13.959Z,45.87
2022-11-26T15:55:11.318Z,45.43
2022-11-26T15:57:38.109Z,37.00
2022-11-26T16:00:24.398Z,39.67
2022-11-26T16:02:52.440Z,42.30
2022-11-26T16:05:28.944Z,44.77
2022-11-26T16:08:02.481Z,49.23
2022-11-26T16:10:35.349Z,51.67
2022-11-26T16:13:09.050Z,49.67
2022-11-26T16:15:37.153Z,49.67
2022-11-26T16:18:13.184Z,54.77
2022-11-26T16:20:40.315Z,50.13
2022-11-26T16:23:18.175Z,51.83
2022-11-26T16:26:19.554Z,50.77
2022-11-26T16:28:47.592Z,46.47
2022-11-26T16:31:16.464Z,47.90
2022-11-26T16:33:46.868Z,47.77
2022-11-26T16:36:32.393Z,46.60
2022-11-26T16:38:59.528Z,48.00
2022-11-26T16:41:26.939Z,49.40
2022-11-26T16:43:53.813Z,52.47
2022-11-26T16:46:28.081Z,48.13
2022-11-26T16:48:55.113Z,50.93
2022-11-26T16:51:22.567Z,48.53
2022-11-26T16:54:50.960Z,44.80
2022-11-26T16:57:20.905Z,41.10
2022-11-26T16:59:56.037Z,41.70
2022-11-26T17:02:23.657Z,41.63
2022-11-26T17:04:50.765Z,42.80
2022-11-26T17:07:25.367Z,44.67
2022-11-26T17:09:53.826Z,44.60
2022-11-26T17:12:23.385Z,41.67
2022-11-26T17:14:50.381Z,59.50
2022-11-26T17:17:25.501Z,44.40
2022-11-26T17:19:52.775Z,46.00
2022-11-26T17:22:20.319Z,40.33
2022-11-26T17:24:47.134Z,43.60
2022-11-26T17:27:16.712Z,39.07
2022-11-26T17:29:45.197Z,40.27
2022-11-26T17:32:17.430Z,36.73
2022-11-26T17:34:45.230Z,41.67
2022-11-26T17:37:27.857Z,42.33
2022-11-26T17:39:55.871Z,41.33
2022-11-26T17:42:24.339Z,38.30
2022-11-26T17:44:52.602Z,34.73
2022-11-26T17:47:22.057Z,37.43
2022-11-26T17:49:49.090Z,34.60
2022-11-26T17:52:16.676Z,37.53
2022-11-26T17:54:44.425Z,34.87
2022-11-26T17:57:13.432Z,37.10
2022-11-26T17:59:40.988Z,35.60
2022-11-26T18:02:09.433Z,39.73
2022-11-26T18:04:37.008Z,34.77
2022-11-26T18:07:08.730Z,34.07
2022-11-26T18:09:35.939Z,37.90
2022-11-26T18:12:04.044Z,38.50
2022-11-26T18:14:31.245Z,35.57
2022-11-26T18:16:58.137Z,36.73
2022-11-26T18:19:25.117Z,40.93
2022-11-26T18:21:52.579Z,35.97
2022-11-26T18:24:19.780Z,37.57
2022-11-26T18:26:46.836Z,36.60
2022-11-26T18:29:14.032Z,34.53
2022-11-26T18:31:41.027Z,38.93
2022-11-26T18:34:08.078Z,36.50
2022-11-26T18:36:34.976Z,42.17
2022-11-26T18:39:04.161Z,41.60
2022-11-26T18:41:31.501Z,44.30
2022-11-26T18:43:58.386Z,42.30
2022-11-26T18:46:26.447Z,40.60
2022-11-26T18:48:56.178Z,39.80
2022-11-26T18:51:29.255Z,43.90
2022-11-26T18:53:56.631Z,44.33
2022-11-26T18:56:24.377Z,33.73
2022-11-26T18:58:53.358Z,36.70
2022-11-26T19:01:30.105Z,37.40
2022-11-26T19:03:59.148Z,39.07
2022-11-26T19:06:29.255Z,37.77
2022-11-26T19:09:06.854Z,37.93
2022-11-26T19:11:34.308Z,39.93
2022-11-26T19:14:01.537Z,38.53
2022-11-26T19:16:29.021Z,38.23
2022-11-26T19:18:56.057Z,35.47
2022-11-26T19:21:28.517Z,38.73
2022-11-26T19:23:57.058Z,36.57
2022-11-26T19:26:24.286Z,38.23
2022-11-26T19:28:52.205Z,39.63
2022-11-26T19:31:23.440Z,40.73
2022-11-26T19:33:55.750Z,39.80
2022-11-26T19:36:22.586Z,41.73
2022-11-26T19:38:55.271Z,39.27
2022-11-26T19:41:25.562Z,40.60
2022-11-26T19:43:53.177Z,39.87
2022-11-26T19:46:22.210Z,42.73
2022-11-26T19:48:50.447Z,46.33
2022-11-26T19:51:19.245Z,44.20
2022-11-26T19:53:50.792Z,43.37
2022-11-26T19:56:23.653Z,42.63
2022-11-26T19:58:53.895Z,51.03
2022-11-26T20:01:22.005Z,45.33
2022-11-26T20:03:49.296Z,49.10
2022-11-26T20:06:22.102Z,44.43
2022-11-26T20:08:49.530Z,52.80
2022-11-26T20:11:17.321Z,49.00
2022-11-26T20:13:45.699Z,43.83
2022-11-26T20:16:18.462Z,47.17
2022-11-26T20:18:45.838Z,41.87
2022-11-26T20:21:25.636Z,45.93
2022-11-26T20:23:54.264Z,44.87
2022-11-26T20:26:25.387Z,46.90
2022-11-26T20:28:53.810Z,49.20
2022-11-26T20:31:23.966Z,52.97
2022-11-26T20:33:53.004Z,51.90
2022-11-26T20:36:23.380Z,58.30
2022-11-26T20:38:55.410Z,58.27
2022-11-26T20:41:23.488Z,57.33
2022-11-26T20:43:56.536Z,57.40
2022-11-26T20:46:25.596Z,55.03
2022-11-26T20:48:52.977Z,57.00
2022-11-26T20:51:21.898Z,63.47
2022-11-26T20:53:50.649Z,66.80
2022-11-26T20:56:20.230Z,60.73
2022-11-26T20:58:48.205Z,63.93
2022-11-26T21:01:17.721Z,65.07
2022-11-26T21:03:45.138Z,62.13
2022-11-26T21:06:16.590Z,63.90
2022-11-26T21:08:43.487Z,70.70
2022-11-26T21:11:11.287Z,70.10
2022-11-26T21:13:39.434Z,68.27
2022-11-26T21:16:08.363Z,68.40
2022-11-26T21:18:35.286Z,68.90
2022-11-26T21:21:08.777Z,66.93
2022-11-26T21:23:38.975Z,67.77
2022-11-26T21:26:10.997Z,61.80
2022-11-26T21:28:38.420Z,69.03
2022-11-26T21:31:11.665Z,69.87
2022-11-26T21:33:38.572Z,69.67
2022-11-26T21:36:10.553Z,64.50
2022-11-26T21:38:37.876Z,66.30
2022-11-26T21:41:06.530Z,66.60
2022-11-26T21:43:33.712Z,63.60
2022-11-26T21:46:05.298Z,69.50
2022-11-26T21:48:33.185Z,70.17
2022-11-26T21:51:00.059Z,69.20
2022-11-26T21:53:26.952Z,63.73
2022-11-26T21:55:53.983Z,65.77
2022-11-26T21:58:20.956Z,66.00
2022-11-26T22:00:47.790Z,67.60
2022-11-26T22:03:14.882Z,69.33
2022-11-26T22:05:41.940Z,67.60
2022-11-26T22:08:08.950Z,60.60
2022-11-26T22:10:37.268Z,67.10
2022-11-26T22:13:04.275Z,66.87
2022-11-26T22:15:31.203Z,64.47
2022-11-26T22:17:58.112Z,64.73
2022-11-26T22:20:25.112Z,61.47
2022-11-26T22:22:52.292Z,69.00
2022-11-26T22:25:19.398Z,61.73
2022-11-26T22:27:46.354Z,64.23
2022-11-26T22:30:14.382Z,59.47
2022-11-26T22:32:41.407Z,64.00
2022-11-26T22:35:08.978Z,57.53
2022-11-26T22:37:35.794Z,59.90
2022-11-26T22:40:03.745Z,63.67
2022-11-26T22:42:30.610Z,67.20
2022-11-26T22:44:57.511Z,67.27
2022-11-26T22:47:24.346Z,70.57
2022-11-26T22:49:51.373Z,68.23
2022-11-26T22:52:18.543Z,68.57
2022-11-26T22:54:45.379Z,70.23
2022-11-26T22:57:12.214Z,58.23
2022-11-26T22:59:39.305Z,67.80
2022-11-26T23:02:06.333Z,66.20
2022-11-26T23:04:33.285Z,64.43
2022-11-26T23:07:00.112Z,67.93
2022-11-26T23:09:26.970Z,57.53
2022-11-26T23:11:53.781Z,61.03
2022-11-26T23:14:20.621Z,57.57
2022-11-26T23:16:47.550Z,57.50
2022-11-26T23:19:15.762Z,62.73
2022-11-26T23:21:44.742Z,65.10
2022-11-26T23:24:12.402Z,54.90
2022-11-26T23:26:40.469Z,59.73
2022-11-26T23:29:09.079Z,58.77
2022-11-26T23:31:38.862Z,57.40
2022-11-26T23:34:06.464Z,61.43
2022-11-26T23:36:33.958Z,53.80
2022-11-26T23:39:03.368Z,53.80
2022-11-26T23:41:30.471Z,58.90
2022-11-26T23:43:57.595Z,50.70
2022-11-26T23:46:27.364Z,56.70
2022-11-26T23:48:55.071Z,50.87
2022-11-26T23:51:27.375Z,50.10
2022-11-26T23:53:54.477Z,51.37
2022-11-26T23:56:32.994Z,51.67
2022-11-26T23:59:04.857Z,51.10
