createdAt,value
2022-09-21T00:00:16.411Z,0.00
2022-09-21T00:05:16.232Z,0.00
2022-09-21T00:10:16.216Z,0.00
2022-09-21T00:15:16.144Z,0.00
2022-09-21T00:20:16.033Z,0.00
2022-09-21T00:25:15.981Z,0.00
2022-09-21T00:30:15.898Z,0.00
2022-09-21T00:35:15.831Z,0.00
2022-09-21T00:40:15.807Z,0.00
2022-09-21T00:45:15.790Z,0.00
2022-09-21T00:50:15.647Z,0.00
2022-09-21T00:55:15.584Z,0.00
2022-09-21T01:00:15.561Z,0.00
2022-09-21T01:05:15.611Z,0.00
2022-09-21T01:10:15.422Z,0.00
2022-09-21T01:15:15.330Z,0.00
2022-09-21T01:20:15.271Z,0.00
2022-09-21T01:25:15.195Z,0.00
2022-09-21T01:30:15.127Z,0.00
2022-09-21T01:35:15.058Z,0.00
2022-09-21T01:40:15.070Z,0.00
2022-09-21T01:45:14.923Z,0.00
2022-09-21T01:50:14.854Z,0.00
2022-09-21T01:55:14.795Z,0.00
2022-09-21T02:00:14.756Z,0.00
2022-09-21T02:05:14.687Z,0.00
2022-09-21T02:10:14.766Z,0.00
2022-09-21T02:15:14.526Z,0.00
2022-09-21T02:20:14.488Z,0.00
2022-09-21T02:25:14.404Z,0.00
2022-09-21T02:30:14.375Z,0.00
2022-09-21T02:35:14.251Z,0.00
2022-09-21T02:40:14.228Z,0.00
2022-09-21T02:45:14.138Z,0.00
2022-09-21T02:50:14.058Z,0.00
2022-09-21T02:55:13.996Z,0.00
2022-09-21T03:00:13.943Z,0.00
2022-09-21T03:05:13.880Z,0.00
2022-09-21T03:10:13.951Z,0.00
2022-09-21T03:15:13.878Z,0.00
2022-09-21T03:20:13.651Z,0.00
2022-09-21T03:25:13.608Z,0.00
2022-09-21T03:30:13.525Z,0.00
2022-09-21T03:35:13.488Z,0.00
2022-09-21T03:40:13.479Z,0.00
2022-09-21T03:45:13.346Z,0.00
2022-09-21T03:50:13.323Z,0.00
2022-09-21T03:55:13.205Z,0.00
2022-09-21T04:00:13.172Z,0.00
2022-09-21T04:05:13.047Z,0.00
2022-09-21T04:10:12.990Z,0.00
2022-09-21T04:15:12.906Z,0.00
2022-09-21T04:20:12.870Z,0.00
2022-09-21T04:25:12.830Z,8.00
2022-09-21T04:30:12.718Z,16.00
2022-09-21T04:35:12.646Z,40.00
2022-09-21T04:40:12.705Z,88.00
2022-09-21T04:45:12.541Z,164.00
2022-09-21T04:50:12.480Z,276.00
2022-09-21T04:55:12.389Z,412.00
2022-09-21T05:00:12.329Z,524.00
2022-09-21T05:05:12.266Z,620.00
2022-09-21T05:10:12.203Z,752.00
2022-09-21T05:15:12.146Z,1060.00
2022-09-21T05:20:12.073Z,1068.00
2022-09-21T05:25:12.012Z,1068.00
2022-09-21T05:30:11.930Z,1276.00
2022-09-21T05:35:11.852Z,1240.00
2022-09-21T05:40:11.789Z,1224.00
2022-09-21T05:45:11.702Z,1284.00
2022-09-21T05:50:11.655Z,1776.00
2022-09-21T05:55:11.580Z,2468.00
2022-09-21T06:00:11.519Z,2880.00
2022-09-21T06:05:11.453Z,3744.00
2022-09-21T06:10:11.402Z,3912.00
2022-09-21T06:15:11.316Z,4516.00
2022-09-21T06:20:11.254Z,4788.00
2022-09-21T06:25:11.174Z,5764.00
2022-09-21T06:30:11.145Z,5396.00
2022-09-21T06:35:11.072Z,4376.00
2022-09-21T06:40:11.046Z,4256.00
2022-09-21T06:45:10.928Z,4460.00
2022-09-21T06:50:10.869Z,4564.00
2022-09-21T06:55:10.800Z,4996.00
2022-09-21T07:00:10.746Z,5800.00
2022-09-21T07:05:10.703Z,7044.00
2022-09-21T07:10:15.875Z,8204.00
2022-09-21T07:15:11.554Z,9848.00
2022-09-21T07:20:10.474Z,10144.00
2022-09-21T07:25:10.421Z,9332.00
2022-09-21T07:30:10.337Z,9132.00
2022-09-21T07:35:10.365Z,8544.00
2022-09-21T07:40:10.315Z,8504.00
2022-09-21T07:45:10.243Z,8116.00
2022-09-21T07:50:10.123Z,9168.00
2022-09-21T07:55:10.055Z,11580.00
2022-09-21T08:00:09.948Z,11864.00
2022-09-21T08:05:09.872Z,11684.00
2022-09-21T08:10:09.822Z,13380.00
2022-09-21T08:15:25.082Z,14264.00
2022-09-21T08:20:10.982Z,61824.00
2022-09-21T08:25:09.715Z,67328.00
2022-09-21T08:30:09.855Z,67904.00
2022-09-21T08:35:09.469Z,68352.00
2022-09-21T08:40:09.861Z,13672.00
2022-09-21T08:45:09.446Z,10008.00
2022-09-21T08:50:09.328Z,9732.00
2022-09-21T08:55:10.173Z,10448.00
2022-09-21T09:00:09.493Z,12432.00
2022-09-21T09:05:09.503Z,13704.00
2022-09-21T09:10:09.214Z,15416.00
2022-09-21T09:15:09.741Z,12904.00
2022-09-21T09:20:11.285Z,12056.00
2022-09-21T09:25:09.628Z,14220.00
2022-09-21T09:30:09.317Z,12908.00
2022-09-21T09:35:09.014Z,12268.00
2022-09-21T09:40:09.088Z,12080.00
2022-09-21T09:45:09.487Z,11692.00
2022-09-21T09:50:08.592Z,10752.00
2022-09-21T09:55:08.450Z,10528.00
2022-09-21T10:00:11.520Z,9172.00
2022-09-21T10:05:08.271Z,11252.00
2022-09-21T10:10:08.238Z,11928.00
2022-09-21T10:15:08.150Z,12892.00
2022-09-21T10:20:08.095Z,13188.00
2022-09-21T10:25:08.014Z,13552.00
2022-09-21T10:30:08.084Z,9816.00
2022-09-21T10:35:07.999Z,9188.00
2022-09-21T10:40:07.846Z,5312.00
2022-09-21T10:45:07.794Z,4092.00
2022-09-21T10:50:07.728Z,5744.00
2022-09-21T10:55:07.807Z,7604.00
2022-09-21T11:00:07.759Z,9116.00
2022-09-21T11:05:07.905Z,7052.00
2022-09-21T11:10:08.188Z,5152.00
2022-09-21T11:15:07.382Z,5400.00
2022-09-21T11:20:07.332Z,6360.00
2022-09-21T11:25:09.366Z,7776.00
2022-09-21T11:30:07.378Z,7708.00
2022-09-21T11:35:07.288Z,6496.00
2022-09-21T11:40:07.307Z,9320.00
2022-09-21T11:45:07.096Z,10088.00
2022-09-21T11:50:29.311Z,7612.00
2022-09-21T11:55:08.208Z,6712.00
2022-09-21T12:00:06.841Z,7208.00
2022-09-21T12:05:07.089Z,8296.00
2022-09-21T12:10:10.275Z,8996.00
2022-09-21T12:15:07.609Z,8800.00
2022-09-21T12:20:06.588Z,8200.00
2022-09-21T12:25:06.442Z,8968.00
2022-09-21T12:30:06.374Z,9308.00
2022-09-21T12:35:06.292Z,8684.00
2022-09-21T12:40:06.459Z,8252.00
2022-09-21T12:45:06.164Z,7944.00
2022-09-21T12:50:06.115Z,6924.00
2022-09-21T12:55:06.026Z,5332.00
2022-09-21T13:00:06.135Z,6292.00
2022-09-21T13:05:05.907Z,8104.00
2022-09-21T13:10:05.845Z,9436.00
2022-09-21T13:15:05.760Z,7840.00
2022-09-21T13:20:05.714Z,7260.00
2022-09-21T13:25:05.647Z,6988.00
2022-09-21T13:30:05.599Z,6820.00
2022-09-21T13:35:05.577Z,6548.00
2022-09-21T13:40:05.523Z,5460.00
2022-09-21T13:45:05.372Z,5736.00
2022-09-21T13:50:05.499Z,6324.00
2022-09-21T13:55:05.265Z,6672.00
2022-09-21T14:00:05.192Z,6544.00
2022-09-21T14:05:05.274Z,5260.00
2022-09-21T14:10:05.071Z,4404.00
2022-09-21T14:15:04.985Z,3348.00
2022-09-21T14:20:04.954Z,2408.00
2022-09-21T14:25:04.839Z,3036.00
2022-09-21T14:30:07.326Z,3932.00
2022-09-21T14:35:04.705Z,2016.00
2022-09-21T14:40:04.679Z,1340.00
2022-09-21T14:45:04.574Z,1400.00
2022-09-21T14:50:07.476Z,1632.00
2022-09-21T14:55:04.473Z,1856.00
2022-09-21T15:00:04.416Z,1980.00
2022-09-21T15:05:04.534Z,1936.00
2022-09-21T15:10:04.272Z,1668.00
2022-09-21T15:15:04.187Z,1552.00
2022-09-21T15:20:04.130Z,1800.00
2022-09-21T15:25:04.136Z,2028.00
2022-09-21T15:30:04.021Z,2112.00
2022-09-21T15:35:03.939Z,2224.00
2022-09-21T15:40:03.945Z,2288.00
2022-09-21T15:45:03.820Z,2372.00
2022-09-21T15:50:03.753Z,2456.00
2022-09-21T15:55:03.674Z,2468.00
2022-09-21T16:00:03.600Z,2360.00
2022-09-21T16:05:03.553Z,2212.00
2022-09-21T16:10:03.633Z,2212.00
2022-09-21T16:15:04.453Z,2032.00
2022-09-21T16:20:03.337Z,1844.00
2022-09-21T16:25:03.540Z,1716.00
2022-09-21T16:30:04.128Z,1540.00
2022-09-21T16:35:03.164Z,1352.00
2022-09-21T16:40:03.215Z,1152.00
2022-09-21T16:45:03.017Z,952.00
2022-09-21T16:50:02.972Z,744.00
2022-09-21T16:55:04.223Z,556.00
2022-09-21T17:00:02.873Z,388.00
2022-09-21T17:05:02.750Z,248.00
2022-09-21T17:10:02.696Z,140.00
2022-09-21T17:15:02.887Z,68.00
2022-09-21T17:20:07.561Z,28.00
2022-09-21T17:25:05.869Z,12.00
2022-09-21T17:30:02.498Z,4.00
2022-09-21T17:35:02.533Z,4.00
2022-09-21T17:40:04.084Z,0.00
2022-09-21T17:45:02.227Z,0.00
2022-09-21T17:50:02.272Z,0.00
2022-09-21T17:55:05.742Z,0.00
2022-09-21T18:00:02.145Z,0.00
2022-09-21T18:05:01.985Z,0.00
2022-09-21T18:10:02.082Z,0.00
2022-09-21T18:15:07.493Z,0.00
2022-09-21T18:20:02.966Z,0.00
2022-09-21T18:25:01.733Z,0.00
2022-09-21T18:30:01.644Z,0.00
2022-09-21T18:35:01.628Z,0.00
2022-09-21T18:40:01.613Z,0.00
2022-09-21T18:45:01.451Z,0.00
2022-09-21T18:50:01.583Z,0.00
2022-09-21T18:55:01.499Z,0.00
2022-09-21T19:00:01.342Z,0.00
2022-09-21T19:05:10.834Z,0.00
2022-09-21T19:10:01.088Z,0.00
2022-09-21T19:15:01.036Z,0.00
2022-09-21T19:20:00.997Z,0.00
2022-09-21T19:25:00.978Z,0.00
2022-09-21T19:30:02.095Z,0.00
2022-09-21T19:35:01.795Z,0.00
2022-09-21T19:40:00.822Z,0.00
2022-09-21T19:45:01.417Z,0.00
2022-09-21T19:50:00.645Z,0.00
2022-09-21T19:55:00.486Z,0.00
2022-09-21T20:00:00.426Z,0.00
2022-09-21T20:05:00.400Z,0.00
2022-09-21T20:10:00.304Z,0.00
2022-09-21T20:15:00.294Z,0.00
2022-09-21T20:20:00.220Z,0.00
2022-09-21T20:25:00.138Z,0.00
2022-09-21T20:30:01.939Z,0.00
2022-09-21T20:35:00.105Z,0.00
2022-09-21T20:40:16.097Z,0.00
2022-09-21T20:44:59.828Z,0.00
2022-09-21T20:49:59.810Z,0.00
2022-09-21T20:54:59.742Z,0.00
2022-09-21T21:00:07.099Z,0.00
2022-09-21T21:05:21.222Z,0.00
2022-09-21T21:10:21.088Z,0.00
2022-09-21T21:15:20.559Z,0.00
2022-09-21T21:20:20.544Z,0.00
2022-09-21T21:25:00.502Z,0.00
2022-09-21T21:29:59.240Z,0.00
2022-09-21T21:34:59.343Z,0.00
2022-09-21T21:39:59.124Z,0.00
2022-09-21T21:44:59.069Z,0.00
2022-09-21T21:49:58.951Z,0.00
2022-09-21T21:54:58.878Z,0.00
2022-09-21T21:59:58.831Z,0.00
2022-09-21T22:04:58.758Z,0.00
2022-09-21T22:09:58.732Z,0.00
2022-09-21T22:14:58.654Z,0.00
2022-09-21T22:19:58.568Z,0.00
2022-09-21T22:24:58.512Z,0.00
2022-09-21T22:29:58.433Z,0.00
2022-09-21T22:34:58.364Z,0.00
2022-09-21T22:39:58.306Z,0.00
2022-09-21T22:44:58.243Z,0.00
2022-09-21T22:49:58.165Z,0.00
2022-09-21T22:54:58.090Z,0.00
2022-09-21T22:59:58.021Z,0.00
2022-09-21T23:04:57.949Z,0.00
2022-09-21T23:09:57.886Z,0.00
2022-09-21T23:14:57.826Z,0.00
2022-09-21T23:19:57.768Z,0.00
2022-09-21T23:24:57.692Z,0.00
2022-09-21T23:29:57.700Z,0.00
2022-09-21T23:34:57.552Z,0.00
2022-09-21T23:39:57.495Z,0.00
2022-09-21T23:44:57.486Z,0.00
2022-09-21T23:49:57.386Z,0.00
2022-09-21T23:54:57.303Z,0.00
2022-09-21T23:59:57.237Z,0.00
