createdAt,value
2017-08-11T00:01:42.937Z,11.63
2017-08-11T00:06:45.410Z,12.30
2017-08-11T00:11:47.459Z,12.43
2017-08-11T00:16:49.186Z,11.63
2017-08-11T00:21:51.632Z,12.53
2017-08-11T00:26:53.450Z,11.23
2017-08-11T00:31:55.651Z,11.90
2017-08-11T00:36:58.099Z,12.13
2017-08-11T00:42:00.562Z,14.47
2017-08-11T00:47:02.365Z,13.30
2017-08-11T00:52:04.153Z,12.00
2017-08-11T00:57:05.993Z,12.80
2017-08-11T01:02:08.544Z,12.47
2017-08-11T01:07:11.516Z,14.10
2017-08-11T01:12:13.265Z,12.83
2017-08-11T01:17:14.982Z,13.80
2017-08-11T01:22:17.116Z,11.50
2017-08-11T01:27:19.222Z,12.10
2017-08-11T01:32:21.221Z,10.10
2017-08-11T01:37:22.954Z,11.50
2017-08-11T01:42:24.705Z,10.10
2017-08-11T01:47:26.487Z,10.33
2017-08-11T01:52:28.220Z,10.70
2017-08-11T01:57:29.937Z,10.67
2017-08-11T02:02:31.743Z,10.90
2017-08-11T02:07:33.565Z,10.20
2017-08-11T02:12:35.349Z,11.10
2017-08-11T02:17:37.083Z,12.90
2017-08-11T02:22:38.794Z,10.87
2017-08-11T02:27:40.531Z,12.00
2017-08-11T02:32:43.125Z,12.37
2017-08-11T02:37:44.911Z,11.87
2017-08-11T02:42:46.617Z,12.67
2017-08-11T02:47:48.321Z,13.23
2017-08-11T02:52:50.750Z,12.70
2017-08-11T02:57:52.467Z,11.30
2017-08-11T03:02:54.175Z,15.17
2017-08-11T03:07:55.937Z,13.13
2017-08-11T03:12:57.640Z,12.60
2017-08-11T03:17:59.359Z,13.20
2017-08-11T03:23:01.092Z,11.90
2017-08-11T03:28:02.847Z,14.27
2017-08-11T03:33:05.349Z,16.83
2017-08-11T03:38:07.045Z,14.50
2017-08-11T03:43:08.753Z,16.53
2017-08-11T03:48:10.458Z,15.00
2017-08-11T03:53:12.163Z,16.00
2017-08-11T03:58:13.908Z,16.00
2017-08-11T04:03:15.645Z,18.23
2017-08-11T04:08:17.426Z,16.33
2017-08-11T04:13:19.131Z,16.50
2017-08-11T04:18:20.982Z,18.27
2017-08-11T04:23:22.689Z,18.40
2017-08-11T04:28:24.425Z,18.37
2017-08-11T04:33:30.287Z,17.67
2017-08-11T04:38:33.164Z,20.10
2017-08-11T04:43:34.886Z,22.00
2017-08-11T04:48:36.695Z,19.40
2017-08-11T04:53:39.198Z,17.20
2017-08-11T04:58:41.777Z,19.20
2017-08-11T05:03:43.502Z,16.33
2017-08-11T05:08:45.231Z,17.70
2017-08-11T05:13:50.948Z,15.80
2017-08-11T05:18:54.602Z,15.50
2017-08-11T05:23:56.379Z,23.30
2017-08-11T05:28:58.098Z,18.00
2017-08-11T05:33:59.818Z,16.70
2017-08-11T05:39:02.031Z,16.70
2017-08-11T05:44:03.848Z,15.30
2017-08-11T05:49:05.690Z,15.17
2017-08-11T05:54:08.303Z,13.83
2017-08-11T05:59:10.095Z,15.43
2017-08-11T06:04:11.895Z,16.80
2017-08-11T06:09:13.624Z,16.50
2017-08-11T06:14:15.454Z,16.77
2017-08-11T06:19:17.441Z,16.40
2017-08-11T06:24:19.371Z,17.43
2017-08-11T06:29:21.127Z,19.33
2017-08-11T06:34:22.850Z,15.33
2017-08-11T06:39:24.598Z,14.23
2017-08-11T06:44:26.330Z,14.63
2017-08-11T06:49:28.060Z,15.00
2017-08-11T06:54:29.789Z,16.00
2017-08-11T06:59:31.662Z,16.17
2017-08-11T07:04:33.390Z,14.00
2017-08-11T07:09:35.128Z,16.07
2017-08-11T07:14:37.403Z,15.73
2017-08-11T07:19:39.135Z,15.27
2017-08-11T07:24:40.834Z,15.13
2017-08-11T07:29:42.564Z,15.80
2017-08-11T07:34:45.017Z,15.63
2017-08-11T07:39:46.851Z,15.60
2017-08-11T07:44:48.627Z,17.73
2017-08-11T07:49:50.479Z,16.00
2017-08-11T08:08:30.219Z,7.57
2017-08-11T08:22:00.821Z,10.67
2017-08-11T08:27:02.895Z,16.60
2017-08-11T08:32:04.861Z,29.63
2017-08-11T08:37:06.827Z,18.53
2017-08-11T08:42:09.679Z,22.48
2017-08-11T08:47:11.657Z,19.83
2017-08-11T08:52:14.881Z,22.63
2017-08-11T08:57:18.062Z,22.50
2017-08-11T09:02:22.495Z,23.17
2017-08-11T09:07:24.509Z,23.10
2017-08-11T09:12:26.519Z,22.67
2017-08-11T09:17:29.305Z,19.50
2017-08-11T09:22:31.260Z,16.90
2017-08-11T09:27:46.329Z,16.93
2017-08-11T09:33:06.554Z,16.23
2017-08-11T09:38:08.526Z,14.20
2017-08-11T09:43:10.865Z,12.37
2017-08-11T09:48:13.840Z,13.10
2017-08-11T09:53:16.006Z,15.50
2017-08-11T09:58:18.252Z,18.47
2017-08-11T10:03:20.163Z,21.30
2017-08-11T10:08:22.384Z,24.83
2017-08-11T10:13:24.420Z,27.90
2017-08-11T10:18:26.381Z,29.33
2017-08-11T10:23:28.347Z,27.73
2017-08-11T10:28:30.278Z,29.97
2017-08-11T10:33:32.217Z,29.37
2017-08-11T10:38:34.192Z,28.87
2017-08-11T10:43:36.126Z,27.57
2017-08-11T10:48:38.083Z,19.37
2017-08-11T10:53:41.015Z,23.50
2017-08-11T10:58:43.305Z,24.17
2017-08-11T11:03:45.288Z,25.87
2017-08-11T11:08:47.241Z,21.87
2017-08-11T11:13:49.934Z,24.97
2017-08-11T11:18:51.938Z,22.00
2017-08-11T11:23:54.182Z,24.67
2017-08-11T11:28:56.162Z,20.20
2017-08-11T11:33:58.123Z,17.23
2017-08-11T11:39:00.825Z,14.20
2017-08-11T11:44:02.834Z,13.27
2017-08-11T11:49:04.816Z,13.90
2017-08-11T11:54:06.799Z,13.27
2017-08-11T11:59:08.779Z,13.77
2017-08-11T12:04:10.726Z,13.17
2017-08-11T12:09:14.480Z,10.40
2017-08-11T12:14:16.435Z,10.57
2017-08-11T12:19:19.130Z,8.87
2017-08-11T12:24:21.073Z,7.60
2017-08-11T12:29:23.744Z,8.60
2017-08-11T12:34:25.704Z,7.23
2017-08-11T12:39:27.688Z,7.80
2017-08-11T12:44:29.614Z,6.70
2017-08-11T12:49:31.635Z,8.03
2017-08-11T12:54:33.793Z,7.70
2017-08-11T12:59:35.905Z,9.57
2017-08-11T13:04:37.844Z,8.37
2017-08-11T13:09:41.246Z,9.87
2017-08-11T13:14:43.596Z,9.90
2017-08-11T13:19:45.579Z,9.63
2017-08-11T13:24:47.562Z,10.90
2017-08-11T13:29:49.524Z,10.83
2017-08-11T13:34:51.463Z,11.60
2017-08-11T13:39:54.397Z,11.80
2017-08-11T13:44:56.396Z,10.60
2017-08-11T13:50:01.080Z,10.40
2017-08-11T13:55:03.267Z,8.27
2017-08-11T14:00:06.448Z,8.10
2017-08-11T14:05:08.461Z,6.43
2017-08-11T14:10:10.776Z,7.07
2017-08-11T14:15:12.897Z,8.33
2017-08-11T14:20:15.807Z,9.57
2017-08-11T14:25:19.694Z,11.37
2017-08-11T14:30:21.743Z,12.10
2017-08-11T14:35:23.726Z,13.03
2017-08-11T14:40:25.691Z,10.80
2017-08-11T14:45:27.713Z,7.40
2017-08-11T14:50:30.593Z,6.03
2017-08-11T14:55:32.590Z,6.20
2017-08-11T15:00:34.730Z,5.17
2017-08-11T15:05:37.011Z,5.43
2017-08-11T15:10:39.754Z,5.30
2017-08-11T15:15:41.676Z,6.23
2017-08-11T15:20:43.935Z,6.30
2017-08-11T15:25:46.640Z,5.57
2017-08-11T15:30:48.627Z,5.87
2017-08-11T15:35:50.595Z,6.70
2017-08-11T15:40:52.552Z,6.70
2017-08-11T15:45:54.484Z,6.43
2017-08-11T15:50:56.435Z,6.57
2017-08-11T15:55:58.359Z,7.30
2017-08-11T16:01:00.357Z,6.97
2017-08-11T16:06:02.342Z,7.27
2017-08-11T16:11:04.300Z,6.50
2017-08-11T16:16:07.137Z,7.63
2017-08-11T16:21:09.199Z,6.03
2017-08-11T16:26:11.506Z,6.60
2017-08-11T16:31:13.424Z,7.77
2017-08-11T16:36:15.368Z,8.20
2017-08-11T16:41:17.427Z,7.57
2017-08-11T16:46:19.392Z,7.60
2017-08-11T16:51:23.083Z,7.77
2017-08-11T16:56:25.097Z,7.53
2017-08-11T17:01:28.185Z,7.60
2017-08-11T17:06:31.105Z,8.23
2017-08-11T17:11:33.210Z,9.97
2017-08-11T17:16:37.748Z,9.73
2017-08-11T17:21:39.725Z,11.20
2017-08-11T17:26:41.674Z,9.20
2017-08-11T17:31:43.607Z,10.10
2017-08-11T17:36:45.534Z,14.20
2017-08-11T17:41:48.955Z,12.70
2017-08-11T17:46:52.190Z,14.27
2017-08-11T17:51:54.384Z,12.87
2017-08-11T17:56:56.572Z,10.67
2017-08-11T18:01:58.510Z,12.40
2017-08-11T18:07:01.542Z,13.70
2017-08-11T18:12:03.843Z,14.50
2017-08-11T18:17:05.783Z,12.30
2017-08-11T18:22:07.728Z,9.63
2017-08-11T18:27:13.399Z,12.63
2017-08-11T18:32:16.723Z,15.50
2017-08-11T18:37:22.387Z,13.73
2017-08-11T18:42:25.707Z,10.33
2017-08-11T18:47:35.340Z,12.53
2017-08-11T18:52:40.143Z,10.03
2017-08-11T18:57:43.784Z,9.73
2017-08-11T19:02:48.655Z,10.60
2017-08-11T19:07:51.667Z,11.17
2017-08-11T19:12:53.671Z,11.60
2017-08-11T19:17:55.736Z,8.10
2017-08-11T19:22:58.904Z,9.17
2017-08-11T19:28:03.356Z,8.93
2017-08-11T19:33:06.857Z,9.40
2017-08-11T19:38:10.108Z,8.93
2017-08-11T19:43:13.828Z,8.13
2017-08-11T19:48:19.652Z,9.00
2017-08-11T19:53:21.962Z,8.73
2017-08-11T19:58:27.187Z,9.17
2017-08-11T20:03:32.402Z,10.93
2017-08-11T20:08:37.618Z,11.20
2017-08-11T20:13:40.922Z,12.20
2017-08-11T20:18:46.783Z,11.50
2017-08-11T20:23:51.387Z,11.80
2017-08-11T20:28:55.088Z,12.53
2017-08-11T20:34:01.840Z,12.07
2017-08-11T20:39:08.978Z,13.53
2017-08-11T20:44:16.051Z,13.90
2017-08-11T20:49:18.904Z,13.43
2017-08-11T20:54:22.490Z,14.30
2017-08-11T20:59:27.190Z,13.37
2017-08-11T21:04:42.679Z,15.00
2017-08-11T21:09:50.859Z,14.13
2017-08-11T21:14:54.730Z,15.50
2017-08-11T21:19:59.081Z,16.00
2017-08-11T21:25:04.608Z,16.60
2017-08-11T21:30:08.641Z,16.83
2017-08-11T21:35:12.494Z,17.37
2017-08-11T21:40:20.120Z,17.47
2017-08-11T21:45:24.481Z,17.17
2017-08-11T21:50:31.302Z,16.33
2017-08-11T21:55:34.641Z,17.30
2017-08-11T22:00:38.588Z,19.50
2017-08-11T22:05:41.566Z,18.83
2017-08-11T22:10:43.678Z,18.73
2017-08-11T22:15:50.090Z,17.33
2017-08-11T22:20:57.014Z,19.30
2017-08-11T22:26:04.200Z,21.50
2017-08-11T22:31:09.162Z,21.23
2017-08-11T22:36:12.472Z,22.60
2017-08-11T22:41:17.521Z,20.90
2017-08-11T22:46:20.447Z,15.50
2017-08-11T22:51:22.873Z,16.93
2017-08-11T22:56:25.592Z,18.70
2017-08-11T23:01:33.592Z,21.10
2017-08-11T23:06:37.806Z,17.27
2017-08-11T23:11:44.594Z,20.03
2017-08-11T23:16:51.583Z,23.40
2017-08-11T23:21:55.173Z,20.53
2017-08-11T23:26:57.633Z,19.77
2017-08-11T23:32:02.905Z,19.37
2017-08-11T23:37:04.835Z,16.50
2017-08-11T23:42:11.505Z,17.07
2017-08-11T23:47:16.193Z,15.67
2017-08-11T23:52:23.313Z,13.50
2017-08-11T23:57:31.608Z,13.63
