createdAt,value
2023-04-15T00:01:41.191Z,95859.88
2023-04-15T00:05:41.826Z,95864.63
2023-04-15T00:09:45.119Z,95862.25
2023-04-15T00:13:45.838Z,95861.75
2023-04-15T00:17:46.149Z,95832.25
2023-04-15T00:21:46.309Z,95819.00
2023-04-15T00:25:49.361Z,95843.97
2023-04-15T00:29:49.519Z,95841.31
2023-04-15T00:33:49.753Z,95827.75
2023-04-15T00:37:49.969Z,95808.91
2023-04-15T00:41:53.189Z,95826.72
2023-04-15T00:45:57.582Z,95823.25
2023-04-15T00:49:58.263Z,95834.34
2023-04-15T00:53:58.506Z,95782.88
2023-04-15T00:58:02.890Z,95819.75
2023-04-15T01:02:03.588Z,95814.13
2023-04-15T01:06:04.376Z,95805.09
2023-04-15T01:10:07.076Z,95815.22
2023-04-15T01:14:12.141Z,95818.84
2023-04-15T01:18:12.805Z,95796.03
2023-04-15T01:22:13.753Z,95809.22
2023-04-15T01:26:17.010Z,95792.72
2023-04-15T01:30:19.397Z,95764.69
2023-04-15T01:34:20.350Z,95769.13
2023-04-15T01:38:20.744Z,95793.84
2023-04-15T01:42:24.883Z,95779.03
2023-04-15T01:46:26.001Z,95784.31
2023-04-15T01:50:27.370Z,95793.88
2023-04-15T01:54:29.063Z,95792.13
2023-04-15T01:58:31.962Z,95796.47
2023-04-15T02:02:32.482Z,95794.91
2023-04-15T02:06:32.985Z,95790.00
2023-04-15T02:10:33.372Z,95785.91
2023-04-15T02:14:36.193Z,95764.09
2023-04-15T02:18:36.685Z,95787.47
2023-04-15T02:22:37.072Z,95761.44
2023-04-15T02:26:37.289Z,95778.88
2023-04-15T02:30:41.067Z,95786.31
2023-04-15T02:34:42.880Z,95766.69
2023-04-15T02:38:43.786Z,95769.72
2023-04-15T02:42:45.782Z,95771.97
2023-04-15T02:46:53.136Z,95767.25
2023-04-15T02:50:54.817Z,95774.03
2023-04-15T02:54:57.854Z,95750.25
2023-04-15T02:58:58.731Z,95751.47
2023-04-15T03:03:07.603Z,95745.09
2023-04-15T03:07:08.000Z,95756.63
2023-04-15T03:11:08.809Z,95772.69
2023-04-15T03:15:12.876Z,95770.75
2023-04-15T03:19:20.745Z,95737.59
2023-04-15T03:23:21.355Z,95744.47
2023-04-15T03:27:23.513Z,95777.63
2023-04-15T03:31:24.170Z,95762.06
2023-04-15T03:35:27.192Z,95744.56
2023-04-15T03:39:27.436Z,95747.63
2023-04-15T03:43:27.832Z,95742.56
2023-04-15T03:47:28.293Z,95774.38
2023-04-15T03:51:31.572Z,95770.69
2023-04-15T03:55:31.847Z,95743.63
2023-04-15T03:59:31.981Z,95761.69
2023-04-15T04:03:32.390Z,95758.97
2023-04-15T04:07:35.434Z,95760.59
2023-04-15T04:11:35.960Z,95768.22
2023-04-15T04:15:36.869Z,95766.41
2023-04-15T04:19:37.356Z,95773.81
2023-04-15T04:23:40.773Z,95774.09
2023-04-15T04:27:41.768Z,95755.81
2023-04-15T04:31:42.170Z,95777.00
2023-04-15T04:35:42.323Z,95782.09
2023-04-15T04:39:45.179Z,95787.66
2023-04-15T04:43:45.356Z,95785.28
2023-04-15T04:47:45.554Z,95796.16
2023-04-15T04:51:47.375Z,95793.78
2023-04-15T04:55:50.441Z,95802.56
2023-04-15T04:59:51.313Z,95803.59
2023-04-15T05:03:52.255Z,95778.91
2023-04-15T05:07:52.692Z,95810.72
2023-04-15T05:11:56.864Z,95811.28
2023-04-15T05:15:57.162Z,95812.09
2023-04-15T05:19:57.429Z,95816.09
2023-04-15T05:23:57.597Z,95800.66
2023-04-15T05:28:00.730Z,95818.25
2023-04-15T05:32:00.920Z,95825.41
2023-04-15T05:36:01.468Z,95821.69
2023-04-15T05:40:01.702Z,95821.41
2023-04-15T05:44:04.621Z,95828.06
2023-04-15T05:48:04.785Z,95828.88
2023-04-15T05:52:05.260Z,95834.44
2023-04-15T05:56:05.506Z,95835.47
2023-04-15T06:00:10.824Z,95836.53
2023-04-15T06:04:11.722Z,95835.22
2023-04-15T06:08:12.675Z,95834.44
2023-04-15T06:12:13.376Z,95832.31
2023-04-15T06:16:16.198Z,95824.63
2023-04-15T06:20:16.625Z,95839.75
2023-04-15T06:24:17.131Z,95834.44
2023-04-15T06:28:17.315Z,95838.16
2023-04-15T06:32:20.319Z,95837.09
2023-04-15T06:36:20.847Z,95839.75
2023-04-15T06:40:21.378Z,95831.22
2023-04-15T06:44:21.786Z,95827.47
2023-04-15T06:48:24.566Z,95840.91
2023-04-15T06:52:24.777Z,95837.00
2023-04-15T06:56:24.916Z,95824.06
2023-04-15T07:00:25.677Z,95832.56
2023-04-15T07:04:28.615Z,95841.88
2023-04-15T07:08:29.012Z,95833.31
2023-04-15T07:12:29.900Z,95834.19
2023-04-15T07:16:30.102Z,95843.75
2023-04-15T07:20:33.172Z,95845.59
2023-04-15T07:24:33.405Z,95851.41
2023-04-15T07:28:33.613Z,95851.44
2023-04-15T07:32:33.832Z,95844.22
2023-04-15T07:36:37.033Z,95832.28
2023-04-15T07:40:37.222Z,95867.63
2023-04-15T07:44:37.431Z,95865.25
2023-04-15T07:48:37.845Z,95851.91
2023-04-15T07:52:42.233Z,95846.13
2023-04-15T07:56:42.410Z,95866.28
2023-04-15T08:00:43.597Z,95869.22
2023-04-15T08:04:44.467Z,95853.53
2023-04-15T08:08:47.826Z,95865.75
2023-04-15T08:12:49.310Z,95880.09
2023-04-15T08:16:49.460Z,95875.78
2023-04-15T08:20:49.808Z,95879.25
2023-04-15T08:24:52.653Z,95849.25
2023-04-15T08:28:53.100Z,95890.69
2023-04-15T08:32:54.330Z,95885.63
2023-04-15T08:36:54.672Z,95891.69
2023-04-15T08:40:59.197Z,95872.25
2023-04-15T08:45:02.214Z,95898.03
2023-04-15T08:49:02.648Z,95901.19
2023-04-15T08:53:03.464Z,95901.72
2023-04-15T08:57:07.215Z,95878.44
2023-04-15T09:01:08.063Z,95895.06
2023-04-15T09:05:10.636Z,95888.03
2023-04-15T09:09:10.907Z,95887.75
2023-04-15T09:13:13.755Z,95894.91
2023-04-15T09:17:14.833Z,95895.66
2023-04-15T09:21:18.450Z,95911.84
2023-04-15T09:25:34.955Z,95919.31
2023-04-15T09:29:40.642Z,95922.59
2023-04-15T09:34:00.791Z,95919.69
2023-04-15T09:38:12.321Z,95929.59
2023-04-15T09:42:14.193Z,95935.56
2023-04-15T09:46:19.141Z,95940.38
2023-04-15T09:50:21.618Z,95941.38
2023-04-15T09:54:24.647Z,95943.44
2023-04-15T09:58:28.670Z,95947.28
2023-04-15T10:02:34.416Z,95943.94
2023-04-15T10:06:38.728Z,95926.03
2023-04-15T10:10:39.378Z,95938.72
2023-04-15T10:14:43.248Z,95888.41
2023-04-15T10:18:48.620Z,95939.84
2023-04-15T10:22:49.860Z,95934.44
2023-04-15T10:26:50.783Z,95932.63
2023-04-15T10:30:57.038Z,95920.81
2023-04-15T10:35:05.161Z,95933.13
2023-04-15T10:39:06.820Z,95924.56
2023-04-15T10:43:10.450Z,95929.34
2023-04-15T10:47:15.633Z,95911.59
2023-04-15T10:51:19.162Z,95934.56
2023-04-15T10:55:24.823Z,95936.50
2023-04-15T10:59:25.499Z,95941.81
2023-04-15T11:03:41.927Z,95945.75
2023-04-15T11:07:53.278Z,95933.69
2023-04-15T11:12:10.761Z,95947.75
2023-04-15T11:16:10.971Z,95958.50
2023-04-15T11:20:12.656Z,95965.72
2023-04-15T11:24:26.606Z,95966.28
2023-04-15T11:28:30.563Z,95958.84
2023-04-15T11:32:30.723Z,95964.78
2023-04-15T11:36:33.249Z,95966.09
2023-04-15T11:40:36.372Z,95975.56
2023-04-15T11:44:36.465Z,95965.38
2023-04-15T11:48:39.582Z,95980.97
2023-04-15T11:52:39.848Z,95979.97
2023-04-15T11:56:42.572Z,95970.25
2023-04-15T12:00:43.922Z,95980.31
2023-04-15T12:04:44.219Z,95983.44
2023-04-15T12:09:07.335Z,95981.25
2023-04-15T12:13:13.343Z,95993.41
2023-04-15T12:17:14.405Z,95991.16
2023-04-15T12:21:15.674Z,96008.97
2023-04-15T12:25:16.215Z,96008.47
2023-04-15T12:29:20.321Z,96008.84
2023-04-15T12:33:20.618Z,96025.09
2023-04-15T12:37:21.729Z,96024.59
2023-04-15T12:41:24.567Z,96038.53
2023-04-15T12:45:29.428Z,96037.38
2023-04-15T12:49:30.710Z,96034.25
2023-04-15T12:53:31.548Z,96047.00
2023-04-15T12:57:31.806Z,96041.03
2023-04-15T13:01:34.819Z,96051.47
2023-04-15T13:05:37.151Z,96056.06
2023-04-15T13:09:37.980Z,96057.91
2023-04-15T13:13:38.334Z,96059.00
2023-04-15T13:17:42.007Z,96058.88
2023-04-15T13:21:42.568Z,96055.47
2023-04-15T13:25:42.752Z,96072.25
2023-04-15T13:29:43.158Z,96076.28
2023-04-15T13:33:46.272Z,96071.50
2023-04-15T13:37:46.713Z,96091.63
2023-04-15T13:41:48.707Z,96070.94
2023-04-15T13:45:51.091Z,96093.22
2023-04-15T13:49:56.350Z,96090.44
2023-04-15T13:53:58.286Z,96096.28
2023-04-15T13:57:59.453Z,96095.59
2023-04-15T14:01:59.862Z,96092.03
2023-04-15T14:06:02.856Z,96093.75
2023-04-15T14:10:04.489Z,96102.75
2023-04-15T14:14:05.402Z,96112.53
2023-04-15T14:18:06.034Z,96121.91
2023-04-15T14:22:09.156Z,96120.13
2023-04-15T14:26:09.399Z,96125.25
2023-04-15T14:30:13.062Z,96126.78
2023-04-15T14:34:13.795Z,96138.69
2023-04-15T14:38:16.673Z,96153.72
2023-04-15T14:42:17.073Z,96127.63
2023-04-15T14:46:17.404Z,96155.53
2023-04-15T14:50:17.833Z,96156.75
2023-04-15T14:54:22.361Z,96163.13
2023-04-15T14:58:23.014Z,96139.44
2023-04-15T15:02:37.226Z,96134.25
2023-04-15T15:06:39.892Z,96139.47
2023-04-15T15:10:49.396Z,96174.63
2023-04-15T15:14:50.184Z,96172.56
2023-04-15T15:18:51.286Z,96176.84
2023-04-15T15:22:51.570Z,96175.66
2023-04-15T15:26:55.291Z,96186.00
2023-04-15T15:30:55.728Z,96113.22
2023-04-15T15:34:56.042Z,96187.03
2023-04-15T15:38:56.387Z,96195.88
2023-04-15T15:42:59.116Z,96206.78
2023-04-15T15:46:59.706Z,96190.00
2023-04-15T15:51:00.003Z,96209.91
2023-04-15T15:55:00.667Z,96221.25
2023-04-15T15:59:04.817Z,96226.19
2023-04-15T16:03:07.113Z,96232.94
2023-04-15T16:07:09.317Z,96232.38
2023-04-15T16:11:10.077Z,96229.88
2023-04-15T16:15:15.223Z,96232.00
2023-04-15T16:19:15.494Z,96247.44
2023-04-15T16:23:20.021Z,96257.88
2023-04-15T16:27:21.596Z,96246.06
2023-04-15T16:31:24.848Z,96258.25
2023-04-15T16:35:25.087Z,96257.59
2023-04-15T16:39:25.424Z,96266.69
2023-04-15T16:43:28.007Z,96273.03
2023-04-15T16:47:31.169Z,96270.19
2023-04-15T16:51:33.370Z,96274.25
2023-04-15T16:55:34.009Z,96284.00
2023-04-15T16:59:34.237Z,96286.81
2023-04-15T17:03:37.158Z,96275.03
2023-04-15T17:07:37.540Z,96288.84
2023-04-15T17:11:38.968Z,96300.75
2023-04-15T17:15:39.172Z,96300.97
2023-04-15T17:19:41.889Z,96313.78
2023-04-15T17:23:42.083Z,96307.25
2023-04-15T17:27:42.244Z,96314.38
2023-04-15T17:31:42.748Z,96322.06
2023-04-15T17:35:45.679Z,96335.16
2023-04-15T17:39:46.591Z,96346.06
2023-04-15T17:43:46.756Z,96345.72
2023-04-15T17:47:46.969Z,96346.63
2023-04-15T17:51:49.685Z,96324.38
2023-04-15T17:55:50.530Z,96361.38
2023-04-15T17:59:51.433Z,96346.72
2023-04-15T18:03:54.043Z,96350.19
2023-04-15T18:07:57.302Z,96369.09
2023-04-15T18:11:57.482Z,96371.19
2023-04-15T18:15:58.993Z,96385.09
2023-04-15T18:19:59.852Z,96381.91
2023-04-15T18:24:04.481Z,96394.09
2023-04-15T18:28:06.103Z,96402.59
2023-04-15T18:32:06.667Z,96397.31
2023-04-15T18:36:07.354Z,96404.81
2023-04-15T18:40:12.529Z,96410.41
2023-04-15T18:44:13.212Z,96384.06
2023-04-15T18:48:14.522Z,96338.81
2023-04-15T18:52:17.596Z,96420.53
2023-04-15T18:56:20.666Z,96415.53
2023-04-15T19:00:21.133Z,96435.81
2023-04-15T19:04:21.524Z,96438.22
2023-04-15T19:08:21.730Z,96362.50
2023-04-15T19:12:25.942Z,96452.31
2023-04-15T19:16:26.091Z,96425.16
2023-04-15T19:20:26.541Z,96459.56
2023-04-15T19:24:26.795Z,96466.47
2023-04-15T19:28:30.332Z,96464.59
2023-04-15T19:32:30.656Z,96484.09
2023-04-15T19:36:31.986Z,96475.28
2023-04-15T19:40:35.258Z,96484.88
2023-04-15T19:44:42.905Z,96488.59
2023-04-15T19:48:43.139Z,96473.13
2023-04-15T19:52:43.349Z,96497.56
2023-04-15T19:56:43.488Z,96494.63
2023-04-15T20:00:46.371Z,96481.09
2023-04-15T20:04:46.628Z,96502.63
2023-04-15T20:08:46.834Z,96504.25
2023-04-15T20:12:51.075Z,96480.41
2023-04-15T20:16:55.256Z,96508.72
2023-04-15T20:20:55.730Z,96490.53
2023-04-15T20:24:55.989Z,96506.06
2023-04-15T20:28:57.168Z,96512.44
2023-04-15T20:33:00.764Z,96518.50
2023-04-15T20:37:01.919Z,96534.16
2023-04-15T20:41:02.246Z,96530.91
2023-04-15T20:45:02.728Z,96528.81
2023-04-15T20:49:06.751Z,96529.28
2023-04-15T20:53:07.683Z,96532.38
2023-04-15T20:57:07.780Z,96520.91
2023-04-15T21:01:08.058Z,96541.16
2023-04-15T21:05:12.101Z,96540.22
2023-04-15T21:09:12.321Z,96537.81
2023-04-15T21:13:15.346Z,96514.28
2023-04-15T21:17:15.740Z,96536.06
2023-04-15T21:21:19.831Z,96518.00
2023-04-15T21:25:20.400Z,96554.97
2023-04-15T21:29:20.653Z,96557.00
2023-04-15T21:33:22.441Z,96553.88
2023-04-15T21:37:25.313Z,96570.91
2023-04-15T21:41:25.474Z,96575.25
2023-04-15T21:45:25.881Z,96572.66
2023-04-15T21:49:26.032Z,96577.75
2023-04-15T21:53:28.810Z,96577.41
2023-04-15T21:57:29.888Z,96570.16
2023-04-15T22:01:30.599Z,96585.16
2023-04-15T22:05:30.925Z,96578.88
2023-04-15T22:09:33.639Z,96595.56
2023-04-15T22:13:33.790Z,96594.50
2023-04-15T22:17:34.364Z,96592.91
2023-04-15T22:21:34.631Z,96595.56
2023-04-15T22:25:37.462Z,96617.97
2023-04-15T22:29:38.398Z,96616.09
2023-04-15T22:33:39.047Z,96614.97
2023-04-15T22:37:39.331Z,96623.50
2023-04-15T22:41:42.250Z,96629.94
2023-04-15T22:45:42.670Z,96630.22
2023-04-15T22:49:42.893Z,96627.00
2023-04-15T22:53:43.305Z,96629.81
2023-04-15T22:57:46.123Z,96637.38
2023-04-15T23:01:46.320Z,96630.06
2023-04-15T23:05:46.467Z,96636.97
2023-04-15T23:09:46.675Z,96644.44
2023-04-15T23:13:50.771Z,96648.66
2023-04-15T23:17:51.076Z,96647.56
2023-04-15T23:21:51.755Z,96643.97
2023-04-15T23:25:52.119Z,96649.94
2023-04-15T23:29:54.939Z,96656.78
2023-04-15T23:33:55.122Z,96644.09
2023-04-15T23:37:55.351Z,96651.03
2023-04-15T23:41:56.477Z,96634.53
2023-04-15T23:45:59.631Z,96659.06
2023-04-15T23:49:59.780Z,96621.59
2023-04-15T23:53:59.936Z,96647.81
2023-04-15T23:58:00.202Z,96649.66
