createdAt,value
2018-11-03T00:01:48.513Z,5.26
2018-11-03T00:04:19.231Z,5.22
2018-11-03T00:07:04.526Z,5.23
2018-11-03T00:09:35.183Z,5.18
2018-11-03T00:12:06.025Z,5.14
2018-11-03T00:14:36.698Z,5.12
2018-11-03T00:17:07.572Z,5.10
2018-11-03T00:19:38.440Z,5.09
2018-11-03T00:22:09.356Z,5.10
2018-11-03T00:24:40.253Z,5.04
2018-11-03T00:27:11.131Z,5.00
2018-11-03T00:29:42.003Z,4.97
2018-11-03T00:32:12.800Z,4.97
2018-11-03T00:34:43.680Z,4.94
2018-11-03T00:37:14.525Z,4.94
2018-11-03T00:39:45.362Z,4.92
2018-11-03T00:42:16.221Z,4.90
2018-11-03T00:44:47.100Z,4.84
2018-11-03T00:47:17.978Z,4.75
2018-11-03T00:49:48.953Z,4.71
2018-11-03T00:52:19.907Z,4.61
2018-11-03T00:54:50.923Z,4.49
2018-11-03T00:57:21.894Z,4.44
2018-11-03T00:59:52.840Z,4.39
2018-11-03T01:02:23.763Z,4.41
2018-11-03T01:04:54.694Z,4.43
2018-11-03T01:07:25.518Z,4.34
2018-11-03T01:09:56.449Z,4.29
2018-11-03T01:12:27.473Z,4.23
2018-11-03T01:14:58.416Z,4.22
2018-11-03T01:17:29.074Z,4.23
2018-11-03T01:19:59.726Z,4.25
2018-11-03T01:22:30.608Z,4.26
2018-11-03T01:25:01.213Z,4.25
2018-11-03T01:27:31.948Z,4.28
2018-11-03T01:30:02.611Z,4.26
2018-11-03T01:32:33.502Z,4.29
2018-11-03T01:35:34.619Z,4.28
2018-11-03T01:38:05.315Z,4.26
2018-11-03T01:40:35.978Z,4.27
2018-11-03T01:43:07.250Z,4.27
2018-11-03T01:45:37.951Z,4.29
2018-11-03T01:48:08.647Z,4.32
2018-11-03T01:50:39.332Z,4.31
2018-11-03T01:53:10.001Z,4.28
2018-11-03T01:55:40.743Z,4.31
2018-11-03T01:58:11.424Z,4.30
2018-11-03T02:00:42.160Z,4.29
2018-11-03T02:03:12.865Z,4.27
2018-11-03T02:05:43.499Z,4.17
2018-11-03T02:08:14.119Z,4.08
2018-11-03T02:10:44.824Z,4.00
2018-11-03T02:13:15.583Z,3.94
2018-11-03T02:15:46.222Z,3.90
2018-11-03T02:18:16.846Z,3.90
2018-11-03T02:20:47.596Z,3.90
2018-11-03T02:23:18.162Z,3.90
2018-11-03T02:25:48.833Z,3.92
2018-11-03T02:28:19.559Z,3.90
2018-11-03T02:30:50.195Z,3.89
2018-11-03T02:33:20.845Z,3.88
2018-11-03T02:35:51.509Z,3.92
2018-11-03T02:38:22.155Z,3.96
2018-11-03T02:40:52.827Z,4.02
2018-11-03T02:43:23.471Z,4.00
2018-11-03T02:45:54.150Z,3.98
2018-11-03T02:48:24.913Z,3.98
2018-11-03T02:50:55.600Z,4.04
2018-11-03T02:53:26.279Z,4.08
2018-11-03T02:55:56.996Z,4.04
2018-11-03T02:58:27.669Z,4.02
2018-11-03T03:00:58.381Z,3.99
2018-11-03T03:03:28.990Z,3.97
2018-11-03T03:05:59.662Z,3.98
2018-11-03T03:08:30.288Z,3.97
2018-11-03T03:11:00.972Z,3.97
2018-11-03T03:13:31.631Z,3.95
2018-11-03T03:16:02.262Z,3.91
2018-11-03T03:18:32.935Z,3.83
2018-11-03T03:21:03.686Z,3.79
2018-11-03T03:23:34.304Z,3.81
2018-11-03T03:26:04.963Z,3.85
2018-11-03T03:28:35.705Z,3.85
2018-11-03T03:31:06.664Z,3.85
2018-11-03T03:33:37.348Z,3.83
2018-11-03T03:36:08.110Z,3.84
2018-11-03T03:38:38.759Z,3.80
2018-11-03T03:41:09.474Z,3.76
2018-11-03T03:43:40.163Z,3.66
2018-11-03T03:46:10.834Z,3.59
2018-11-03T03:48:41.857Z,3.52
2018-11-03T03:51:12.594Z,3.54
2018-11-03T03:53:43.280Z,3.54
2018-11-03T03:56:13.924Z,3.46
2018-11-03T03:58:44.648Z,3.41
2018-11-03T04:01:15.319Z,3.38
2018-11-03T04:03:46.068Z,3.32
2018-11-03T04:06:16.648Z,3.22
2018-11-03T04:08:47.507Z,3.16
2018-11-03T04:11:18.138Z,3.13
2018-11-03T04:13:48.778Z,3.04
2018-11-03T04:16:19.446Z,2.96
2018-11-03T04:18:50.222Z,2.92
2018-11-03T04:21:28.215Z,2.92
2018-11-03T04:23:59.323Z,3.01
2018-11-03T04:26:30.798Z,3.10
2018-11-03T04:29:01.537Z,3.15
2018-11-03T04:31:32.250Z,3.09
2018-11-03T04:34:02.897Z,3.02
2018-11-03T04:36:33.575Z,3.01
2018-11-03T04:39:04.965Z,2.95
2018-11-03T04:41:35.638Z,2.89
2018-11-03T04:44:06.315Z,2.82
2018-11-03T04:46:36.999Z,2.79
2018-11-03T04:49:07.644Z,2.76
2018-11-03T04:51:38.316Z,2.78
2018-11-03T04:54:09.062Z,2.77
2018-11-03T04:56:39.761Z,2.80
2018-11-03T04:59:10.430Z,2.80
2018-11-03T05:01:41.194Z,2.82
2018-11-03T05:04:11.932Z,2.85
2018-11-03T05:06:42.607Z,2.85
2018-11-03T05:09:13.282Z,2.82
2018-11-03T05:11:43.947Z,2.82
2018-11-03T05:14:14.603Z,2.80
2018-11-03T05:16:45.346Z,2.80
2018-11-03T05:19:15.983Z,2.82
2018-11-03T05:21:46.652Z,2.81
2018-11-03T05:24:17.294Z,2.76
2018-11-03T05:26:47.944Z,2.75
2018-11-03T05:29:18.584Z,2.74
2018-11-03T05:31:49.237Z,2.69
2018-11-03T05:34:19.926Z,2.71
2018-11-03T05:36:50.487Z,2.71
2018-11-03T05:39:21.152Z,2.67
2018-11-03T05:41:51.785Z,2.65
2018-11-03T05:44:22.421Z,2.60
2018-11-03T05:46:53.165Z,2.57
2018-11-03T05:49:23.855Z,2.52
2018-11-03T05:51:54.665Z,2.45
2018-11-03T05:54:25.328Z,2.40
2018-11-03T05:56:56.039Z,2.36
2018-11-03T05:59:26.690Z,2.34
2018-11-03T06:01:57.399Z,2.35
2018-11-03T06:04:28.155Z,2.35
2018-11-03T06:06:58.918Z,2.30
2018-11-03T06:09:29.582Z,2.29
2018-11-03T06:12:00.257Z,2.30
2018-11-03T06:14:30.918Z,2.39
2018-11-03T06:17:01.663Z,2.39
2018-11-03T06:19:32.409Z,2.40
2018-11-03T06:22:03.086Z,2.38
2018-11-03T06:24:33.687Z,2.37
2018-11-03T06:27:04.389Z,2.42
2018-11-03T06:29:35.133Z,2.40
2018-11-03T06:32:06.271Z,2.41
2018-11-03T06:34:36.943Z,2.43
2018-11-03T06:37:07.924Z,2.51
2018-11-03T06:39:38.777Z,2.57
2018-11-03T06:42:09.434Z,2.63
2018-11-03T06:44:40.083Z,2.69
2018-11-03T06:47:10.771Z,2.73
2018-11-03T06:49:41.408Z,2.76
2018-11-03T06:52:12.163Z,2.84
2018-11-03T06:54:42.756Z,3.00
2018-11-03T06:57:13.418Z,3.26
2018-11-03T06:59:44.063Z,3.57
2018-11-03T07:02:14.742Z,3.92
2018-11-03T07:04:45.394Z,4.51
2018-11-03T07:07:16.095Z,5.19
2018-11-03T07:09:46.803Z,5.95
2018-11-03T07:12:17.577Z,6.97
2018-11-03T07:14:48.146Z,8.51
2018-11-03T07:17:18.795Z,10.57
2018-11-03T07:19:49.472Z,12.21
2018-11-03T07:22:20.120Z,13.79
2018-11-03T07:24:50.932Z,14.86
2018-11-03T07:27:21.557Z,15.84
2018-11-03T07:29:52.411Z,16.54
2018-11-03T07:32:22.995Z,17.39
2018-11-03T07:34:53.683Z,18.11
2018-11-03T07:37:24.299Z,19.18
2018-11-03T07:39:54.931Z,19.07
2018-11-03T07:42:25.614Z,18.82
2018-11-03T07:44:56.307Z,19.23
2018-11-03T07:47:26.997Z,20.26
2018-11-03T07:49:57.642Z,20.90
2018-11-03T07:52:28.356Z,21.07
2018-11-03T07:54:59.082Z,20.25
2018-11-03T07:57:29.795Z,20.03
2018-11-03T08:00:00.417Z,19.83
2018-11-03T08:02:31.060Z,18.98
2018-11-03T08:05:01.775Z,18.28
2018-11-03T08:07:32.432Z,17.64
2018-11-03T08:10:03.135Z,16.20
2018-11-03T08:12:33.737Z,15.30
2018-11-03T08:15:04.573Z,14.61
2018-11-03T08:17:35.295Z,14.05
2018-11-03T08:20:07.524Z,13.35
2018-11-03T08:22:38.248Z,12.87
2018-11-03T08:25:09.297Z,12.75
2018-11-03T08:27:40.048Z,12.88
2018-11-03T08:30:13.155Z,12.79
2018-11-03T08:32:44.341Z,12.73
2018-11-03T08:35:15.040Z,12.55
2018-11-03T08:37:46.261Z,12.28
2018-11-03T08:40:16.879Z,11.94
2018-11-03T08:42:47.539Z,11.97
2018-11-03T08:45:18.257Z,12.22
2018-11-03T08:47:48.948Z,12.49
2018-11-03T08:50:19.595Z,12.55
2018-11-03T08:52:50.258Z,12.77
2018-11-03T08:55:20.909Z,13.13
2018-11-03T08:57:51.588Z,13.18
2018-11-03T09:00:22.234Z,12.95
2018-11-03T09:02:52.896Z,13.14
2018-11-03T09:05:23.598Z,13.68
2018-11-03T09:08:25.221Z,13.74
2018-11-03T09:10:56.265Z,14.20
2018-11-03T09:13:27.011Z,15.20
2018-11-03T09:15:57.752Z,16.02
2018-11-03T09:18:28.495Z,16.54
2018-11-03T09:20:59.365Z,16.84
2018-11-03T09:23:30.181Z,17.03
2018-11-03T09:26:01.136Z,17.11
2018-11-03T09:28:31.934Z,17.44
2018-11-03T09:31:02.749Z,17.64
2018-11-03T09:33:33.457Z,17.39
2018-11-03T09:36:04.257Z,17.41
2018-11-03T09:38:35.057Z,17.40
2018-11-03T09:41:06.060Z,17.11
2018-11-03T09:43:37.062Z,16.69
2018-11-03T09:46:07.867Z,16.35
2018-11-03T09:48:38.745Z,15.80
2018-11-03T09:51:09.638Z,15.56
2018-11-03T09:53:40.420Z,15.51
2018-11-03T09:56:11.100Z,15.84
2018-11-03T09:58:41.735Z,15.84
2018-11-03T10:01:12.461Z,15.99
2018-11-03T10:03:43.226Z,16.19
2018-11-03T10:06:14.009Z,16.27
2018-11-03T10:08:44.748Z,16.18
2018-11-03T10:11:15.592Z,16.09
2018-11-03T10:13:46.220Z,16.14
2018-11-03T10:16:17.076Z,16.12
2018-11-03T10:18:47.815Z,15.85
2018-11-03T10:21:18.528Z,15.45
2018-11-03T10:23:49.224Z,15.55
2018-11-03T10:26:19.899Z,15.94
2018-11-03T10:28:50.565Z,16.18
2018-11-03T10:31:21.319Z,16.06
2018-11-03T10:33:52.072Z,16.09
2018-11-03T10:36:22.732Z,15.81
2018-11-03T10:38:53.469Z,15.70
2018-11-03T10:41:24.179Z,15.44
2018-11-03T10:43:54.806Z,15.30
2018-11-03T10:46:25.541Z,15.10
2018-11-03T10:48:56.149Z,15.23
2018-11-03T10:51:26.817Z,15.63
2018-11-03T10:53:57.482Z,15.82
2018-11-03T10:56:28.242Z,16.02
2018-11-03T10:58:58.837Z,16.12
2018-11-03T11:01:34.773Z,16.64
2018-11-03T11:04:10.792Z,16.56
2018-11-03T11:06:46.586Z,16.98
2018-11-03T11:09:22.579Z,17.37
2018-11-03T11:11:58.379Z,17.14
2018-11-03T11:14:29.108Z,16.87
2018-11-03T11:16:59.992Z,16.74
2018-11-03T11:19:30.567Z,16.30
2018-11-03T11:22:01.270Z,16.27
2018-11-03T11:24:31.974Z,16.19
2018-11-03T11:27:02.555Z,16.06
2018-11-03T11:29:33.240Z,15.93
2018-11-03T11:32:04.091Z,15.85
2018-11-03T11:34:34.754Z,16.23
2018-11-03T11:37:05.585Z,16.37
2018-11-03T11:39:36.312Z,16.38
2018-11-03T11:42:07.042Z,16.56
2018-11-03T11:44:37.816Z,16.81
2018-11-03T11:47:08.531Z,17.06
2018-11-03T11:49:39.215Z,17.28
2018-11-03T11:52:09.862Z,17.37
2018-11-03T11:54:40.536Z,17.45
2018-11-03T11:57:11.180Z,17.37
2018-11-03T11:59:41.992Z,17.36
2018-11-03T12:02:12.761Z,17.26
2018-11-03T12:04:43.381Z,17.21
2018-11-03T12:07:14.033Z,17.01
2018-11-03T12:09:44.731Z,17.09
2018-11-03T12:12:15.368Z,17.10
2018-11-03T12:14:46.174Z,17.07
2018-11-03T12:17:16.798Z,17.26
2018-11-03T12:19:47.546Z,17.57
2018-11-03T12:22:18.218Z,17.96
2018-11-03T12:24:49.003Z,17.97
2018-11-03T12:27:19.657Z,18.10
2018-11-03T12:29:50.276Z,17.81
2018-11-03T12:32:21.095Z,18.07
2018-11-03T12:34:51.794Z,18.36
2018-11-03T12:37:22.509Z,18.89
2018-11-03T12:39:53.240Z,19.19
2018-11-03T12:42:23.860Z,19.62
2018-11-03T12:44:54.562Z,19.93
2018-11-03T12:47:25.273Z,20.14
2018-11-03T12:50:00.720Z,20.17
2018-11-03T12:52:32.268Z,19.36
2018-11-03T12:55:02.897Z,19.44
2018-11-03T12:57:33.552Z,19.60
2018-11-03T13:00:04.382Z,19.94
2018-11-03T13:02:35.048Z,20.14
2018-11-03T13:05:06.538Z,19.91
2018-11-03T13:07:37.743Z,19.50
2018-11-03T13:10:10.170Z,19.06
2018-11-03T13:12:41.537Z,19.24
2018-11-03T13:15:13.334Z,18.89
2018-11-03T13:17:44.068Z,18.36
2018-11-03T13:20:15.272Z,18.55
2018-11-03T13:22:47.284Z,19.13
2018-11-03T13:25:17.982Z,19.08
2018-11-03T13:27:48.676Z,19.06
2018-11-03T13:30:19.324Z,19.03
2018-11-03T13:32:50.016Z,19.14
2018-11-03T13:35:20.696Z,18.74
2018-11-03T13:37:51.284Z,18.53
2018-11-03T13:40:22.007Z,18.57
2018-11-03T13:42:52.717Z,18.88
2018-11-03T13:45:23.490Z,18.44
2018-11-03T13:47:54.169Z,17.91
2018-11-03T13:50:24.890Z,17.64
2018-11-03T13:52:55.567Z,17.28
2018-11-03T13:55:26.415Z,17.67
2018-11-03T13:57:57.088Z,17.26
2018-11-03T14:00:27.868Z,17.14
2018-11-03T14:02:58.576Z,17.28
2018-11-03T14:05:29.295Z,17.27
2018-11-03T14:08:00.001Z,17.61
2018-11-03T14:10:30.677Z,17.99
2018-11-03T14:13:01.396Z,18.24
2018-11-03T14:15:32.141Z,17.81
2018-11-03T14:18:02.804Z,17.99
2018-11-03T14:20:33.466Z,17.58
2018-11-03T14:23:04.191Z,17.27
2018-11-03T14:25:34.907Z,17.32
2018-11-03T14:28:05.763Z,17.46
2018-11-03T14:30:36.518Z,17.58
2018-11-03T14:33:16.458Z,17.18
2018-11-03T14:35:47.143Z,16.91
2018-11-03T14:38:17.858Z,16.76
2018-11-03T14:40:48.517Z,16.91
2018-11-03T14:43:19.228Z,17.19
2018-11-03T14:45:49.901Z,17.45
2018-11-03T14:48:20.683Z,17.43
2018-11-03T14:50:51.576Z,17.45
2018-11-03T14:53:22.283Z,17.54
2018-11-03T14:55:53.019Z,17.51
2018-11-03T14:58:23.715Z,17.36
2018-11-03T15:00:54.337Z,17.26
2018-11-03T15:03:25.274Z,17.18
2018-11-03T15:05:56.030Z,16.95
2018-11-03T15:08:26.769Z,16.82
2018-11-03T15:10:57.494Z,16.73
2018-11-03T15:13:28.322Z,16.65
2018-11-03T15:15:59.024Z,16.53
2018-11-03T15:18:29.748Z,16.21
2018-11-03T15:21:00.743Z,16.10
2018-11-03T15:23:31.495Z,15.85
2018-11-03T15:26:02.260Z,15.67
2018-11-03T15:28:32.922Z,15.39
2018-11-03T15:31:03.660Z,15.20
2018-11-03T15:33:34.266Z,14.90
2018-11-03T15:36:05.072Z,14.69
2018-11-03T15:38:35.906Z,14.48
2018-11-03T15:41:07.134Z,14.19
2018-11-03T15:43:37.707Z,13.90
2018-11-03T15:46:08.361Z,13.52
2018-11-03T15:48:39.044Z,13.17
2018-11-03T15:51:09.715Z,12.82
2018-11-03T15:53:40.354Z,12.56
2018-11-03T15:56:10.998Z,12.25
2018-11-03T15:58:42.244Z,12.01
2018-11-03T16:01:12.938Z,11.78
2018-11-03T16:03:46.698Z,11.54
2018-11-03T16:06:17.419Z,11.36
2018-11-03T16:08:48.161Z,11.18
2018-11-03T16:11:18.844Z,10.99
2018-11-03T16:13:49.524Z,10.91
2018-11-03T16:16:20.218Z,10.72
2018-11-03T16:18:50.913Z,10.58
2018-11-03T16:21:21.515Z,10.38
2018-11-03T16:23:52.250Z,10.23
2018-11-03T16:26:22.919Z,10.09
2018-11-03T16:28:53.707Z,9.95
2018-11-03T16:31:24.458Z,9.89
2018-11-03T16:33:55.076Z,9.73
2018-11-03T16:36:25.730Z,9.58
2018-11-03T16:38:56.420Z,9.44
2018-11-03T16:41:27.140Z,9.29
2018-11-03T16:43:57.815Z,9.17
2018-11-03T16:46:28.505Z,9.11
2018-11-03T16:48:59.209Z,9.06
2018-11-03T16:51:29.902Z,8.98
2018-11-03T16:54:00.573Z,8.89
2018-11-03T16:56:31.489Z,8.85
2018-11-03T16:59:02.088Z,8.76
2018-11-03T17:01:32.839Z,8.61
2018-11-03T17:04:03.554Z,8.57
2018-11-03T17:06:34.257Z,8.54
2018-11-03T17:09:05.962Z,8.48
2018-11-03T17:11:36.655Z,8.39
2018-11-03T17:14:07.441Z,8.34
2018-11-03T17:16:38.337Z,8.28
2018-11-03T17:19:09.008Z,8.23
2018-11-03T17:21:39.838Z,8.16
2018-11-03T17:24:10.524Z,8.08
2018-11-03T17:26:41.164Z,8.04
2018-11-03T17:29:11.911Z,7.98
2018-11-03T17:31:42.599Z,7.96
2018-11-03T17:34:13.233Z,7.91
2018-11-03T17:36:43.859Z,7.85
2018-11-03T17:39:14.576Z,7.83
2018-11-03T17:41:45.297Z,7.80
2018-11-03T17:44:16.155Z,7.72
2018-11-03T17:46:46.703Z,7.73
2018-11-03T17:49:17.327Z,7.63
2018-11-03T17:51:48.015Z,7.63
2018-11-03T17:54:18.706Z,7.54
2018-11-03T17:56:49.390Z,7.51
2018-11-03T17:59:20.032Z,7.54
2018-11-03T18:01:50.725Z,7.43
2018-11-03T18:04:21.390Z,7.36
2018-11-03T18:06:52.075Z,7.26
2018-11-03T18:09:22.719Z,7.13
2018-11-03T18:11:53.448Z,7.14
2018-11-03T18:14:24.088Z,7.12
2018-11-03T18:16:54.799Z,7.09
2018-11-03T18:19:25.456Z,6.93
2018-11-03T18:21:56.212Z,6.86
2018-11-03T18:24:26.858Z,6.92
2018-11-03T18:26:57.592Z,6.82
2018-11-03T18:29:28.288Z,6.92
2018-11-03T18:31:58.956Z,6.75
2018-11-03T18:34:29.634Z,6.65
2018-11-03T18:37:00.272Z,6.67
2018-11-03T18:39:32.234Z,6.60
2018-11-03T18:42:02.867Z,6.58
2018-11-03T18:44:33.614Z,6.57
2018-11-03T18:47:04.329Z,6.48
2018-11-03T18:49:35.068Z,6.51
2018-11-03T18:52:07.078Z,6.40
2018-11-03T18:54:37.768Z,6.36
2018-11-03T18:57:08.443Z,6.34
2018-11-03T18:59:39.034Z,6.32
2018-11-03T19:02:10.657Z,6.23
2018-11-03T19:04:41.348Z,6.19
2018-11-03T19:07:12.108Z,6.14
2018-11-03T19:09:42.799Z,6.12
2018-11-03T19:12:13.458Z,6.05
2018-11-03T19:14:44.096Z,5.99
2018-11-03T19:17:14.823Z,6.04
2018-11-03T19:19:45.430Z,5.98
2018-11-03T19:22:16.116Z,5.98
2018-11-03T19:24:46.835Z,6.01
2018-11-03T19:27:17.483Z,6.01
2018-11-03T19:29:48.220Z,5.93
2018-11-03T19:32:18.781Z,5.84
2018-11-03T19:34:49.484Z,5.77
2018-11-03T19:37:20.092Z,5.75
2018-11-03T19:39:50.743Z,5.67
2018-11-03T19:42:21.440Z,5.58
2018-11-03T19:44:52.045Z,5.55
2018-11-03T19:47:22.756Z,5.48
2018-11-03T19:49:53.446Z,5.47
2018-11-03T19:52:24.145Z,5.42
2018-11-03T19:54:54.899Z,5.44
2018-11-03T19:57:25.561Z,5.39
2018-11-03T19:59:56.254Z,5.29
2018-11-03T20:02:27.041Z,5.18
2018-11-03T20:04:57.723Z,5.17
2018-11-03T20:07:28.431Z,5.31
2018-11-03T20:09:59.135Z,5.32
2018-11-03T20:12:29.798Z,5.26
2018-11-03T20:15:00.531Z,5.24
2018-11-03T20:17:31.198Z,5.15
2018-11-03T20:20:01.879Z,5.13
2018-11-03T20:22:33.209Z,5.14
2018-11-03T20:25:03.932Z,5.12
2018-11-03T20:27:34.635Z,5.06
2018-11-03T20:30:06.518Z,5.05
2018-11-03T20:32:37.406Z,4.99
2018-11-03T20:35:08.673Z,4.96
2018-11-03T20:37:39.780Z,4.96
2018-11-03T20:40:12.062Z,4.96
2018-11-03T20:42:42.757Z,4.90
2018-11-03T20:45:13.439Z,4.95
2018-11-03T20:47:44.128Z,4.95
2018-11-03T20:50:15.471Z,4.88
2018-11-03T20:52:46.130Z,4.87
2018-11-03T20:55:16.804Z,4.79
2018-11-03T20:57:47.437Z,4.77
2018-11-03T21:00:18.091Z,4.70
2018-11-03T21:02:48.700Z,4.62
2018-11-03T21:05:19.363Z,4.59
2018-11-03T21:07:50.038Z,4.61
2018-11-03T21:10:20.749Z,4.58
2018-11-03T21:12:51.464Z,4.63
2018-11-03T21:15:22.179Z,4.55
2018-11-03T21:17:52.879Z,4.51
2018-11-03T21:20:23.568Z,4.44
2018-11-03T21:22:54.306Z,4.42
2018-11-03T21:25:24.925Z,4.41
2018-11-03T21:27:55.549Z,4.28
2018-11-03T21:30:26.243Z,4.27
2018-11-03T21:32:57.056Z,4.22
2018-11-03T21:35:27.600Z,4.14
2018-11-03T21:37:58.324Z,4.09
2018-11-03T21:40:28.949Z,4.00
2018-11-03T21:42:59.691Z,3.99
2018-11-03T21:45:30.304Z,3.97
2018-11-03T21:48:00.985Z,3.90
2018-11-03T21:50:31.693Z,3.90
2018-11-03T21:53:02.314Z,3.92
2018-11-03T21:55:33.020Z,3.93
2018-11-03T21:58:03.741Z,3.97
2018-11-03T22:00:34.450Z,3.90
2018-11-03T22:03:05.191Z,3.92
2018-11-03T22:05:35.811Z,3.85
2018-11-03T22:08:06.593Z,3.87
2018-11-03T22:10:37.262Z,3.81
2018-11-03T22:13:07.994Z,3.67
2018-11-03T22:15:38.650Z,3.62
2018-11-03T22:18:09.319Z,3.56
2018-11-03T22:20:40.172Z,3.55
2018-11-03T22:23:10.884Z,3.56
2018-11-03T22:25:41.570Z,3.55
2018-11-03T22:28:12.236Z,3.54
2018-11-03T22:30:42.855Z,3.52
2018-11-03T22:33:13.546Z,3.47
2018-11-03T22:35:44.200Z,3.43
2018-11-03T22:38:14.867Z,3.41
2018-11-03T22:40:45.477Z,3.39
2018-11-03T22:43:16.144Z,3.39
2018-11-03T22:45:46.804Z,3.44
2018-11-03T22:48:17.456Z,3.44
2018-11-03T22:50:48.116Z,3.39
2018-11-03T22:53:18.787Z,3.34
2018-11-03T22:55:49.387Z,3.39
2018-11-03T22:58:20.011Z,3.29
2018-11-03T23:00:57.295Z,3.28
2018-11-03T23:03:27.953Z,3.22
2018-11-03T23:05:58.593Z,3.20
2018-11-03T23:08:31.907Z,3.16
2018-11-03T23:11:11.237Z,3.11
2018-11-03T23:13:54.616Z,3.04
2018-11-03T23:16:31.480Z,3.00
2018-11-03T23:19:13.389Z,2.90
2018-11-03T23:21:44.138Z,2.85
2018-11-03T23:24:14.802Z,2.87
2018-11-03T23:26:45.583Z,2.86
2018-11-03T23:29:16.260Z,2.90
2018-11-03T23:31:46.911Z,2.98
2018-11-03T23:34:17.507Z,2.86
2018-11-03T23:36:48.194Z,2.80
2018-11-03T23:39:18.850Z,2.78
2018-11-03T23:41:49.525Z,2.80
2018-11-03T23:44:20.200Z,2.72
2018-11-03T23:46:50.934Z,2.98
2018-11-03T23:49:21.582Z,2.95
2018-11-03T23:51:52.268Z,2.92
2018-11-03T23:54:22.926Z,2.79
2018-11-03T23:56:53.584Z,2.87
2018-11-03T23:59:24.255Z,2.76
