createdAt,value
2022-08-05T00:01:49.142Z,3.87
2022-08-05T00:04:23.843Z,3.83
2022-08-05T00:07:26.777Z,4.40
2022-08-05T00:10:05.282Z,4.57
2022-08-05T00:12:56.388Z,4.40
2022-08-05T00:15:57.810Z,4.80
2022-08-05T00:18:21.724Z,4.53
2022-08-05T00:21:09.386Z,4.57
2022-08-05T00:23:45.881Z,4.83
2022-08-05T00:26:16.436Z,5.20
2022-08-05T00:29:01.316Z,4.20
2022-08-05T00:31:53.237Z,5.00
2022-08-05T00:34:54.424Z,4.73
2022-08-05T00:37:10.544Z,5.13
2022-08-05T00:39:41.530Z,4.73
2022-08-05T00:42:43.830Z,6.00
2022-08-05T00:45:28.393Z,5.60
2022-08-05T00:48:09.493Z,5.20
2022-08-05T00:50:56.972Z,5.67
2022-08-05T00:54:01.161Z,5.60
2022-08-05T00:56:14.106Z,5.90
2022-08-05T00:58:45.853Z,5.73
2022-08-05T01:01:24.897Z,6.10
2022-08-05T01:04:14.116Z,5.30
2022-08-05T01:06:43.858Z,5.53
2022-08-05T01:09:19.855Z,5.63
2022-08-05T01:11:51.732Z,5.47
2022-08-05T01:14:28.489Z,5.27
2022-08-05T01:17:03.584Z,5.17
2022-08-05T01:20:02.276Z,5.17
2022-08-05T01:22:41.590Z,5.80
2022-08-05T01:25:52.356Z,5.50
2022-08-05T01:28:31.708Z,5.47
2022-08-05T01:31:05.729Z,5.60
2022-08-05T01:33:40.811Z,5.40
2022-08-05T01:36:16.263Z,5.60
2022-08-05T01:38:48.375Z,5.87
2022-08-05T01:41:21.775Z,5.50
2022-08-05T01:43:53.076Z,5.33
2022-08-05T01:46:43.112Z,5.80
2022-08-05T01:49:23.800Z,6.53
2022-08-05T01:51:58.281Z,5.80
2022-08-05T01:54:31.980Z,7.20
2022-08-05T01:58:10.720Z,6.63
2022-08-05T01:59:53.717Z,7.20
2022-08-05T02:02:28.507Z,7.57
2022-08-05T02:05:01.220Z,7.70
2022-08-05T02:07:32.458Z,7.97
2022-08-05T02:10:02.477Z,8.23
2022-08-05T02:12:37.254Z,8.70
2022-08-05T02:15:12.386Z,8.03
2022-08-05T02:18:31.138Z,7.87
2022-08-05T02:20:48.700Z,8.23
2022-08-05T02:23:21.153Z,8.60
2022-08-05T02:25:52.052Z,7.70
2022-08-05T02:28:28.625Z,8.27
2022-08-05T02:31:07.643Z,8.13
2022-08-05T02:33:48.540Z,7.83
2022-08-05T02:36:21.566Z,7.83
2022-08-05T02:38:57.877Z,8.10
2022-08-05T02:41:28.671Z,8.57
2022-08-05T02:44:13.795Z,7.37
2022-08-05T02:46:59.682Z,8.47
2022-08-05T02:49:35.727Z,8.93
2022-08-05T02:52:09.125Z,8.63
2022-08-05T02:54:41.408Z,8.37
2022-08-05T02:58:12.049Z,7.67
2022-08-05T03:00:02.455Z,8.53
2022-08-05T03:02:38.061Z,8.47
2022-08-05T03:05:10.189Z,8.83
2022-08-05T03:08:06.694Z,8.47
2022-08-05T03:10:30.776Z,8.00
2022-08-05T03:15:26.181Z,7.80
2022-08-05T03:17:57.807Z,7.53
2022-08-05T03:20:27.692Z,7.60
2022-08-05T03:22:57.690Z,8.17
2022-08-05T03:25:32.764Z,7.80
2022-08-05T03:28:18.809Z,7.87
2022-08-05T03:30:49.541Z,7.77
2022-08-05T03:33:20.648Z,8.00
2022-08-05T03:35:51.603Z,8.30
2022-08-05T03:38:32.835Z,8.47
2022-08-05T03:41:04.055Z,8.10
2022-08-05T03:44:09.502Z,7.80
2022-08-05T03:46:29.915Z,8.80
2022-08-05T03:49:02.191Z,8.43
2022-08-05T03:52:37.865Z,7.60
2022-08-05T03:55:50.587Z,8.00
2022-08-05T03:57:41.129Z,7.87
2022-08-05T04:00:12.561Z,7.57
2022-08-05T04:02:57.589Z,7.43
2022-08-05T04:05:33.863Z,7.93
2022-08-05T04:08:29.695Z,8.07
2022-08-05T04:10:55.980Z,7.53
2022-08-05T04:13:24.413Z,7.20
2022-08-05T04:16:04.166Z,7.80
2022-08-05T04:18:34.551Z,7.77
2022-08-05T04:21:07.137Z,7.43
2022-08-05T04:24:04.861Z,7.70
2022-08-05T04:26:32.474Z,7.20
2022-08-05T04:29:00.907Z,7.20
2022-08-05T04:31:38.738Z,7.60
2022-08-05T04:34:31.246Z,7.13
2022-08-05T04:36:57.478Z,7.40
2022-08-05T04:39:27.699Z,7.17
2022-08-05T04:41:56.238Z,7.87
2022-08-05T04:44:29.104Z,8.10
2022-08-05T04:46:59.248Z,8.07
2022-08-05T04:49:38.658Z,7.27
2022-08-05T04:52:17.616Z,8.10
2022-08-05T04:54:47.487Z,7.77
2022-08-05T04:57:17.686Z,7.33
2022-08-05T04:59:48.030Z,8.40
2022-08-05T05:02:41.159Z,7.37
2022-08-05T05:05:26.283Z,8.33
2022-08-05T05:07:56.632Z,7.30
2022-08-05T05:10:29.774Z,7.13
2022-08-05T05:12:58.467Z,6.43
2022-08-05T05:15:59.376Z,6.57
2022-08-05T05:18:28.385Z,5.97
2022-08-05T05:21:03.341Z,6.47
2022-08-05T05:23:39.108Z,6.10
2022-08-05T05:26:28.326Z,5.70
2022-08-05T05:29:02.386Z,5.80
2022-08-05T05:34:02.128Z,5.40
2022-08-05T05:36:31.839Z,6.10
2022-08-05T05:39:03.721Z,5.73
2022-08-05T05:41:40.565Z,5.90
2022-08-05T05:44:36.848Z,5.57
2022-08-05T05:47:04.274Z,5.27
2022-08-05T05:49:33.407Z,5.33
2022-08-05T05:52:05.736Z,5.70
2022-08-05T05:54:50.071Z,5.80
2022-08-05T05:57:19.810Z,5.17
2022-08-05T05:59:48.989Z,5.80
2022-08-05T06:02:32.381Z,6.33
2022-08-05T06:05:10.480Z,6.47
2022-08-05T06:07:57.854Z,5.70
2022-08-05T06:10:36.309Z,6.00
2022-08-05T06:13:06.093Z,5.97
2022-08-05T06:16:29.591Z,5.80
2022-08-05T06:18:31.183Z,6.70
2022-08-05T06:21:00.671Z,6.20
2022-08-05T06:23:43.826Z,6.00
2022-08-05T06:26:21.314Z,6.73
2022-08-05T06:28:52.359Z,6.37
2022-08-05T06:31:22.105Z,6.53
2022-08-05T06:34:06.889Z,6.73
2022-08-05T06:36:53.602Z,6.10
2022-08-05T06:39:27.571Z,6.57
2022-08-05T06:41:59.295Z,6.83
2022-08-05T06:44:28.118Z,6.33
2022-08-05T06:46:56.309Z,7.40
2022-08-05T06:50:02.069Z,6.73
2022-08-05T06:52:36.794Z,7.03
2022-08-05T06:55:02.373Z,6.50
2022-08-05T06:57:57.454Z,7.00
2022-08-05T07:00:22.339Z,6.27
2022-08-05T07:02:53.666Z,7.30
2022-08-05T07:05:36.849Z,6.80
2022-08-05T07:08:11.007Z,6.30
2022-08-05T07:10:53.497Z,6.90
2022-08-05T07:13:57.584Z,6.73
2022-08-05T07:18:01.163Z,7.17
2022-08-05T07:22:28.832Z,6.80
2022-08-05T07:24:59.558Z,6.93
2022-08-05T07:27:58.799Z,6.10
2022-08-05T07:30:33.938Z,6.70
2022-08-05T07:33:05.520Z,6.67
2022-08-05T07:36:01.937Z,6.40
2022-08-05T07:38:33.847Z,6.50
2022-08-05T07:42:09.069Z,6.33
2022-08-05T07:43:55.152Z,6.30
2022-08-05T07:46:26.674Z,6.63
2022-08-05T07:49:02.006Z,6.23
2022-08-05T07:51:36.714Z,6.23
2022-08-05T07:54:08.524Z,6.00
2022-08-05T07:57:01.197Z,6.00
2022-08-05T07:59:30.977Z,6.13
2022-08-05T08:02:15.942Z,6.20
2022-08-05T08:04:47.695Z,6.17
2022-08-05T08:07:17.971Z,5.77
2022-08-05T08:09:46.555Z,6.70
2022-08-05T08:12:33.266Z,6.03
2022-08-05T08:15:09.435Z,6.43
2022-08-05T08:17:49.761Z,6.67
2022-08-05T08:21:00.666Z,5.93
2022-08-05T08:24:00.446Z,5.90
2022-08-05T08:26:00.145Z,5.63
2022-08-05T08:28:37.058Z,5.60
2022-08-05T08:31:15.076Z,5.77
2022-08-05T08:33:51.732Z,6.67
2022-08-05T08:36:39.009Z,7.57
2022-08-05T08:39:15.753Z,6.87
2022-08-05T08:41:50.858Z,6.10
2022-08-05T08:45:20.551Z,6.03
2022-08-05T08:47:47.261Z,6.53
2022-08-05T08:50:05.874Z,6.40
2022-08-05T08:52:53.816Z,6.23
2022-08-05T08:56:02.493Z,5.80
2022-08-05T08:58:12.943Z,6.33
2022-08-05T09:00:44.402Z,6.43
2022-08-05T09:03:15.985Z,6.87
2022-08-05T09:06:09.006Z,5.67
2022-08-05T09:08:34.709Z,5.80
2022-08-05T09:11:03.307Z,5.63
2022-08-05T09:14:09.587Z,5.93
2022-08-05T09:16:20.968Z,5.77
2022-08-05T09:18:55.474Z,5.80
2022-08-05T09:22:23.392Z,5.27
2022-08-05T09:24:16.606Z,5.37
2022-08-05T09:26:51.956Z,5.80
2022-08-05T09:29:20.576Z,5.90
2022-08-05T09:32:40.852Z,5.20
2022-08-05T09:34:54.870Z,5.10
2022-08-05T09:38:12.689Z,5.20
2022-08-05T09:40:32.278Z,4.93
2022-08-05T09:43:02.098Z,5.13
2022-08-05T09:46:06.525Z,4.87
2022-08-05T09:48:29.386Z,5.10
2022-08-05T09:51:00.417Z,4.80
2022-08-05T09:53:53.438Z,6.17
2022-08-05T09:56:27.182Z,4.87
2022-08-05T09:58:59.836Z,4.03
2022-08-05T10:01:32.551Z,3.87
2022-08-05T10:04:04.577Z,3.87
2022-08-05T10:06:40.466Z,3.77
2022-08-05T10:09:27.615Z,4.87
2022-08-05T10:12:30.374Z,3.23
2022-08-05T10:15:17.089Z,3.67
2022-08-05T10:18:08.569Z,3.50
2022-08-05T10:20:40.644Z,3.80
2022-08-05T10:23:34.008Z,3.97
2022-08-05T10:26:01.588Z,3.93
2022-08-05T10:28:30.710Z,3.53
2022-08-05T10:32:53.998Z,3.83
2022-08-05T10:33:52.393Z,4.00
2022-08-05T10:36:23.712Z,3.70
2022-08-05T10:39:10.198Z,3.17
2022-08-05T10:41:48.053Z,2.57
2022-08-05T10:44:21.278Z,2.57
2022-08-05T10:46:54.204Z,2.50
2022-08-05T10:49:27.167Z,1.97
2022-08-05T10:52:03.304Z,2.33
2022-08-05T10:55:05.760Z,2.43
2022-08-05T10:57:35.380Z,3.07
2022-08-05T11:00:18.668Z,2.00
2022-08-05T11:03:25.168Z,2.00
2022-08-05T11:06:15.266Z,2.50
2022-08-05T11:09:32.463Z,2.13
2022-08-05T11:12:54.428Z,2.20
2022-08-05T11:16:00.192Z,2.30
2022-08-05T11:18:30.120Z,2.00
2022-08-05T11:21:02.085Z,2.30
2022-08-05T11:24:02.807Z,2.80
2022-08-05T11:26:28.361Z,2.97
2022-08-05T11:29:11.358Z,3.60
2022-08-05T11:31:56.713Z,3.33
2022-08-05T11:34:52.095Z,3.17
2022-08-05T11:38:30.972Z,3.10
2022-08-05T11:41:14.071Z,2.97
2022-08-05T11:44:04.645Z,2.73
2022-08-05T11:47:09.949Z,2.93
2022-08-05T11:49:26.430Z,2.60
2022-08-05T11:51:57.389Z,3.10
2022-08-05T11:54:33.106Z,2.93
2022-08-05T11:57:24.522Z,2.50
2022-08-05T11:59:53.043Z,2.53
2022-08-05T12:02:31.671Z,2.40
2022-08-05T12:05:07.344Z,2.50
2022-08-05T12:08:08.221Z,2.37
2022-08-05T12:10:39.051Z,2.60
2022-08-05T12:13:17.284Z,2.67
2022-08-05T12:15:49.627Z,2.80
2022-08-05T12:18:33.026Z,2.40
2022-08-05T12:21:11.569Z,2.50
2022-08-05T12:23:43.153Z,2.73
2022-08-05T12:26:11.549Z,2.40
2022-08-05T12:28:39.867Z,2.30
2022-08-05T12:31:08.012Z,2.27
2022-08-05T12:33:38.828Z,2.50
2022-08-05T12:36:09.206Z,2.30
2022-08-05T12:38:39.976Z,2.53
2022-08-05T12:41:13.318Z,2.43
2022-08-05T12:43:58.332Z,1.97
2022-08-05T12:46:29.224Z,1.90
2022-08-05T12:49:01.015Z,1.97
2022-08-05T12:52:14.394Z,1.90
2022-08-05T12:54:33.661Z,1.67
2022-08-05T12:57:04.434Z,1.70
2022-08-05T13:00:08.914Z,1.40
2022-08-05T13:02:37.170Z,1.30
2022-08-05T13:05:12.647Z,0.93
2022-08-05T13:08:01.267Z,0.90
2022-08-05T13:10:32.988Z,0.87
2022-08-05T13:13:02.753Z,0.67
2022-08-05T13:15:35.833Z,0.67
2022-08-05T13:18:10.518Z,0.63
2022-08-05T13:20:40.733Z,0.73
2022-08-05T13:23:08.838Z,0.87
2022-08-05T13:25:52.557Z,0.60
2022-08-05T13:28:25.657Z,0.70
2022-08-05T13:30:53.893Z,0.70
2022-08-05T13:34:21.984Z,0.70
2022-08-05T13:36:14.723Z,0.70
2022-08-05T13:38:43.380Z,0.50
2022-08-05T13:41:11.983Z,0.97
2022-08-05T13:43:44.613Z,0.50
2022-08-05T13:47:01.697Z,0.67
2022-08-05T13:49:11.952Z,0.50
2022-08-05T13:51:46.718Z,0.77
2022-08-05T13:54:16.676Z,0.60
2022-08-05T13:56:50.843Z,0.80
2022-08-05T13:59:24.418Z,0.70
2022-08-05T14:01:59.203Z,0.60
2022-08-05T14:04:49.872Z,0.53
2022-08-05T14:07:26.204Z,0.60
2022-08-05T14:10:12.562Z,0.53
2022-08-05T14:12:42.911Z,0.70
2022-08-05T14:16:07.267Z,0.50
2022-08-05T14:18:05.290Z,0.60
2022-08-05T14:20:33.598Z,0.40
2022-08-05T14:23:03.075Z,0.83
2022-08-05T14:25:31.283Z,0.47
2022-08-05T14:27:59.546Z,0.40
2022-08-05T14:30:28.853Z,0.50
2022-08-05T14:32:58.755Z,0.80
2022-08-05T14:35:37.365Z,0.47
2022-08-05T14:38:31.883Z,0.53
2022-08-05T14:41:06.296Z,0.53
2022-08-05T14:44:02.338Z,0.57
2022-08-05T14:46:28.746Z,0.40
2022-08-05T14:48:58.133Z,0.53
2022-08-05T14:51:28.330Z,0.60
2022-08-05T14:54:26.413Z,0.37
2022-08-05T14:56:49.019Z,0.50
2022-08-05T14:59:21.314Z,0.50
2022-08-05T15:01:50.146Z,0.50
2022-08-05T15:04:20.538Z,0.60
2022-08-05T15:06:51.045Z,0.70
2022-08-05T15:09:51.374Z,0.50
2022-08-05T15:12:11.691Z,0.50
2022-08-05T15:14:49.861Z,0.50
2022-08-05T15:17:45.737Z,0.90
2022-08-05T15:20:18.977Z,0.60
2022-08-05T15:22:54.309Z,0.60
2022-08-05T15:25:53.028Z,0.60
2022-08-05T15:28:15.799Z,0.67
2022-08-05T15:30:45.885Z,0.70
2022-08-05T15:34:04.126Z,0.50
2022-08-05T15:36:04.412Z,0.70
2022-08-05T15:38:36.573Z,0.43
2022-08-05T15:41:23.078Z,0.60
2022-08-05T15:43:55.046Z,0.73
2022-08-05T15:46:24.963Z,0.60
2022-08-05T15:49:00.578Z,0.50
2022-08-05T15:52:13.486Z,0.77
2022-08-05T15:54:35.026Z,0.60
2022-08-05T15:57:07.920Z,0.50
2022-08-05T15:59:38.264Z,0.60
2022-08-05T16:02:09.412Z,0.50
2022-08-05T16:04:42.524Z,0.53
2022-08-05T16:07:11.034Z,0.77
2022-08-05T16:09:41.550Z,0.57
2022-08-05T16:12:15.178Z,0.87
2022-08-05T16:14:43.669Z,0.70
2022-08-05T16:17:13.104Z,0.50
2022-08-05T16:20:05.972Z,0.60
2022-08-05T16:22:33.959Z,0.90
2022-08-05T16:25:08.042Z,0.73
2022-08-05T16:28:00.872Z,0.60
2022-08-05T16:30:28.884Z,0.80
2022-08-05T16:32:57.935Z,0.53
2022-08-05T16:35:28.426Z,0.50
2022-08-05T16:38:16.887Z,0.60
2022-08-05T16:40:55.742Z,0.70
2022-08-05T16:43:31.337Z,0.50
2022-08-05T16:46:07.434Z,0.53
2022-08-05T16:48:49.339Z,0.40
2022-08-05T16:51:17.509Z,0.90
2022-08-05T16:54:03.991Z,0.40
2022-08-05T16:56:35.240Z,0.70
2022-08-05T16:59:08.970Z,0.40
2022-08-05T17:01:53.243Z,0.50
2022-08-05T17:04:23.774Z,0.60
2022-08-05T17:06:53.394Z,0.50
2022-08-05T17:09:23.182Z,0.60
2022-08-05T17:11:56.045Z,0.50
2022-08-05T17:14:34.127Z,0.50
2022-08-05T17:17:05.714Z,0.60
2022-08-05T17:19:34.015Z,0.50
2022-08-05T17:22:02.172Z,0.40
2022-08-05T17:24:39.111Z,0.60
2022-08-05T17:27:16.199Z,0.47
2022-08-05T17:29:47.198Z,0.50
2022-08-05T17:32:19.856Z,0.60
2022-08-05T17:34:49.220Z,0.53
2022-08-05T17:37:36.019Z,0.60
2022-08-05T17:40:12.097Z,0.60
2022-08-05T17:42:50.614Z,0.40
2022-08-05T17:45:24.895Z,0.40
2022-08-05T17:47:56.081Z,0.60
2022-08-05T17:50:28.606Z,0.50
2022-08-05T17:53:02.679Z,0.50
2022-08-05T17:55:38.449Z,0.60
2022-08-05T17:58:11.161Z,0.60
2022-08-05T18:00:44.911Z,1.20
2022-08-05T18:03:33.228Z,0.50
2022-08-05T18:06:11.128Z,0.40
2022-08-05T18:08:44.518Z,0.70
2022-08-05T18:11:23.368Z,0.50
2022-08-05T18:13:53.128Z,0.60
2022-08-05T18:16:22.648Z,0.57
2022-08-05T18:18:50.942Z,0.63
2022-08-05T18:21:22.757Z,0.50
2022-08-05T18:23:54.311Z,0.50
2022-08-05T18:26:28.998Z,0.47
2022-08-05T18:28:58.005Z,0.70
2022-08-05T18:31:33.933Z,0.33
2022-08-05T18:34:06.123Z,0.90
2022-08-05T18:36:41.299Z,0.80
2022-08-05T18:39:42.161Z,0.60
2022-08-05T18:42:06.105Z,0.50
2022-08-05T18:44:51.758Z,0.70
2022-08-05T18:47:26.392Z,0.70
2022-08-05T18:50:15.534Z,0.53
2022-08-05T18:52:50.986Z,0.50
2022-08-05T18:55:21.695Z,0.37
2022-08-05T18:57:53.126Z,0.67
2022-08-05T19:00:26.927Z,0.60
2022-08-05T19:02:57.027Z,0.50
2022-08-05T19:06:11.040Z,0.57
2022-08-05T19:08:15.389Z,0.50
2022-08-05T19:10:46.851Z,0.63
2022-08-05T19:13:15.926Z,0.60
2022-08-05T19:15:58.677Z,0.57
2022-08-05T19:18:30.174Z,0.60
2022-08-05T19:20:59.613Z,0.40
2022-08-05T19:24:07.832Z,0.63
2022-08-05T19:26:19.597Z,0.73
2022-08-05T19:28:47.733Z,0.67
2022-08-05T19:31:19.481Z,0.70
2022-08-05T19:33:56.384Z,0.70
2022-08-05T19:36:25.566Z,0.60
2022-08-05T19:38:54.776Z,0.70
2022-08-05T19:42:05.662Z,0.70
2022-08-05T19:44:15.367Z,0.90
2022-08-05T19:46:43.799Z,0.60
2022-08-05T19:49:16.622Z,0.73
2022-08-05T19:52:08.740Z,0.70
2022-08-05T19:54:34.550Z,0.70
2022-08-05T19:57:06.644Z,0.50
2022-08-05T20:00:00.473Z,0.73
2022-08-05T20:02:30.395Z,0.50
2022-08-05T20:05:01.103Z,0.50
2022-08-05T20:07:46.369Z,0.60
2022-08-05T20:10:19.437Z,0.60
2022-08-05T20:12:50.573Z,0.60
2022-08-05T20:15:22.964Z,0.60
2022-08-05T20:18:10.114Z,0.60
2022-08-05T20:21:00.009Z,0.70
2022-08-05T20:23:40.102Z,1.00
2022-08-05T20:26:17.458Z,0.90
2022-08-05T20:28:48.746Z,0.90
2022-08-05T20:31:17.249Z,0.80
2022-08-05T20:33:45.760Z,0.90
2022-08-05T20:36:17.879Z,0.60
2022-08-05T20:38:54.199Z,0.90
2022-08-05T20:41:44.453Z,0.80
2022-08-05T20:44:18.413Z,0.70
2022-08-05T20:46:48.177Z,0.60
2022-08-05T20:49:24.037Z,0.70
2022-08-05T20:51:55.958Z,0.77
2022-08-05T20:54:42.673Z,0.80
2022-08-05T20:57:14.366Z,0.87
2022-08-05T21:00:10.438Z,0.70
2022-08-05T21:02:31.331Z,0.73
2022-08-05T21:05:02.585Z,0.60
2022-08-05T21:07:50.958Z,0.90
2022-08-05T21:10:21.454Z,0.77
2022-08-05T21:12:58.142Z,1.00
2022-08-05T21:15:38.152Z,0.93
2022-08-05T21:18:07.485Z,0.90
2022-08-05T21:20:35.975Z,0.80
2022-08-05T21:23:07.348Z,0.90
2022-08-05T21:25:35.548Z,1.00
2022-08-05T21:28:04.118Z,1.30
2022-08-05T21:30:32.710Z,0.97
2022-08-05T21:33:01.854Z,1.77
2022-08-05T21:35:43.630Z,1.20
2022-08-05T21:38:20.886Z,1.30
2022-08-05T21:40:49.109Z,1.00
2022-08-05T21:43:24.434Z,0.87
2022-08-05T21:45:57.533Z,0.90
2022-08-05T21:48:28.829Z,0.80
2022-08-05T21:50:57.358Z,1.20
2022-08-05T21:53:27.716Z,1.13
2022-08-05T21:56:05.570Z,1.20
2022-08-05T21:58:48.293Z,1.70
2022-08-05T22:01:26.658Z,1.87
2022-08-05T22:03:55.225Z,1.50
2022-08-05T22:06:39.488Z,2.07
2022-08-05T22:09:13.324Z,1.30
2022-08-05T22:11:42.956Z,1.30
2022-08-05T22:14:35.204Z,2.17
2022-08-05T22:17:03.796Z,2.00
2022-08-05T22:20:00.793Z,1.63
2022-08-05T22:22:28.070Z,1.57
2022-08-05T22:25:20.955Z,1.30
2022-08-05T22:28:08.539Z,1.70
2022-08-05T22:30:56.439Z,1.30
2022-08-05T22:33:55.678Z,1.17
2022-08-05T22:36:15.309Z,1.40
2022-08-05T22:38:48.497Z,1.10
2022-08-05T22:41:26.483Z,1.10
2022-08-05T22:44:08.573Z,1.00
2022-08-05T22:46:39.575Z,1.17
2022-08-05T22:49:12.388Z,1.30
2022-08-05T22:52:04.311Z,0.83
2022-08-05T22:54:36.664Z,0.90
2022-08-05T22:57:07.141Z,1.57
2022-08-05T22:59:44.114Z,1.10
2022-08-05T23:02:18.446Z,1.07
2022-08-05T23:05:01.799Z,1.10
2022-08-05T23:07:35.729Z,1.00
2022-08-05T23:10:13.993Z,0.90
2022-08-05T23:12:43.909Z,1.10
2022-08-05T23:15:12.692Z,1.10
2022-08-05T23:18:01.532Z,0.90
2022-08-05T23:20:29.040Z,2.30
2022-08-05T23:22:58.439Z,1.37
2022-08-05T23:25:51.504Z,1.20
2022-08-05T23:28:17.274Z,1.23
2022-08-05T23:30:53.234Z,1.27
2022-08-05T23:34:02.687Z,1.40
2022-08-05T23:36:13.514Z,1.10
2022-08-05T23:38:43.521Z,1.17
2022-08-05T23:41:12.184Z,1.03
2022-08-05T23:44:04.395Z,1.10
2022-08-05T23:46:30.477Z,1.40
2022-08-05T23:49:00.440Z,2.27
2022-08-05T23:51:53.764Z,2.60
2022-08-05T23:54:25.293Z,2.90
2022-08-05T23:56:55.981Z,2.37
