createdAt,value
2022-10-10T00:00:34.675Z,4.90
2022-10-10T00:03:36.531Z,4.60
2022-10-10T00:06:38.457Z,4.60
2022-10-10T00:09:40.131Z,4.53
2022-10-10T00:12:42.124Z,4.15
2022-10-10T00:15:48.578Z,4.40
2022-10-10T00:18:52.125Z,4.43
2022-10-10T00:21:53.875Z,4.45
2022-10-10T00:24:55.675Z,4.10
2022-10-10T00:28:02.397Z,4.28
2022-10-10T00:31:06.279Z,3.80
2022-10-10T00:34:08.022Z,3.85
2022-10-10T00:37:09.731Z,3.65
2022-10-10T00:40:11.822Z,3.72
2022-10-10T00:43:14.919Z,2.80
2022-10-10T00:46:16.843Z,3.17
2022-10-10T00:49:23.767Z,2.80
2022-10-10T00:52:26.258Z,2.92
2022-10-10T00:55:28.390Z,2.67
2022-10-10T00:58:30.739Z,2.78
2022-10-10T01:01:32.562Z,2.92
2022-10-10T01:04:45.378Z,2.63
2022-10-10T01:07:47.659Z,2.65
2022-10-10T01:11:22.243Z,3.05
2022-10-10T01:14:41.975Z,2.72
2022-10-10T01:18:00.973Z,2.78
2022-10-10T01:21:14.628Z,2.90
2022-10-10T01:27:34.547Z,2.60
2022-10-10T01:30:36.738Z,2.80
2022-10-10T01:34:03.124Z,2.85
2022-10-10T01:37:09.620Z,2.85
2022-10-10T01:40:25.323Z,2.65
2022-10-10T01:43:27.325Z,2.25
2022-10-10T01:46:29.166Z,2.65
2022-10-10T01:49:33.137Z,2.88
2022-10-10T01:52:44.038Z,3.22
2022-10-10T01:56:13.840Z,2.78
2022-10-10T01:59:36.198Z,2.30
2022-10-10T02:02:50.640Z,2.83
2022-10-10T02:06:07.751Z,2.55
2022-10-10T02:09:15.617Z,2.70
2022-10-10T02:12:19.595Z,2.63
2022-10-10T02:15:24.984Z,2.95
2022-10-10T02:18:32.790Z,2.72
2022-10-10T02:21:37.352Z,2.88
2022-10-10T02:24:39.159Z,2.88
2022-10-10T02:27:50.056Z,2.90
2022-10-10T02:30:57.669Z,2.83
2022-10-10T02:34:10.301Z,2.83
2022-10-10T02:37:14.064Z,2.25
2022-10-10T02:40:31.074Z,3.03
2022-10-10T02:43:34.563Z,2.72
2022-10-10T02:49:38.584Z,2.55
2022-10-10T02:52:40.497Z,2.60
2022-10-10T02:55:42.320Z,2.92
2022-10-10T02:58:43.992Z,2.33
2022-10-10T03:01:45.880Z,2.65
2022-10-10T03:04:48.032Z,2.83
2022-10-10T03:07:50.477Z,2.70
2022-10-10T03:11:00.997Z,2.60
2022-10-10T03:14:02.856Z,2.58
2022-10-10T03:17:04.570Z,2.50
2022-10-10T03:20:07.350Z,2.70
2022-10-10T03:23:09.264Z,2.95
2022-10-10T03:26:11.200Z,2.90
2022-10-10T03:29:13.083Z,3.05
2022-10-10T03:32:15.073Z,2.75
2022-10-10T03:35:16.815Z,3.10
2022-10-10T03:38:18.502Z,3.28
2022-10-10T03:41:20.252Z,3.10
2022-10-10T03:44:22.720Z,2.70
2022-10-10T03:47:24.723Z,2.67
2022-10-10T03:50:27.591Z,2.92
2022-10-10T03:53:29.336Z,2.65
2022-10-10T03:56:31.024Z,3.03
2022-10-10T03:59:32.959Z,3.08
2022-10-10T04:02:34.957Z,2.70
2022-10-10T04:05:39.692Z,2.75
2022-10-10T04:08:41.373Z,2.80
2022-10-10T04:11:43.463Z,2.97
2022-10-10T04:14:45.127Z,3.03
2022-10-10T04:17:46.853Z,3.00
2022-10-10T04:20:49.013Z,3.33
2022-10-10T04:23:50.823Z,3.33
2022-10-10T04:26:52.477Z,3.10
2022-10-10T04:29:54.143Z,3.00
2022-10-10T04:32:55.832Z,3.58
2022-10-10T04:35:57.546Z,3.15
2022-10-10T04:38:59.566Z,3.13
2022-10-10T04:42:01.512Z,3.28
2022-10-10T04:45:03.509Z,3.30
2022-10-10T04:48:05.436Z,3.30
2022-10-10T04:51:07.671Z,3.80
2022-10-10T04:54:09.999Z,3.92
2022-10-10T04:57:11.663Z,2.83
2022-10-10T05:00:13.798Z,3.40
2022-10-10T05:03:16.064Z,3.22
2022-10-10T05:06:17.912Z,3.42
2022-10-10T05:09:19.589Z,3.63
2022-10-10T05:12:21.315Z,4.00
2022-10-10T05:15:22.974Z,3.33
2022-10-10T05:18:24.998Z,4.10
2022-10-10T05:21:26.868Z,3.97
2022-10-10T05:24:28.720Z,3.90
2022-10-10T05:27:30.514Z,3.88
2022-10-10T05:30:32.220Z,4.00
2022-10-10T05:33:35.220Z,3.78
2022-10-10T05:36:36.935Z,4.03
2022-10-10T05:39:38.968Z,3.08
2022-10-10T05:42:40.994Z,3.58
2022-10-10T05:45:43.189Z,3.40
2022-10-10T05:48:44.835Z,3.88
2022-10-10T05:51:47.841Z,3.80
2022-10-10T05:54:49.695Z,3.85
2022-10-10T05:57:51.449Z,3.83
2022-10-10T06:00:53.809Z,3.67
2022-10-10T06:03:56.138Z,3.60
2022-10-10T06:06:58.153Z,4.20
2022-10-10T06:09:59.998Z,3.97
2022-10-10T06:13:01.783Z,4.03
2022-10-10T06:16:03.876Z,4.07
2022-10-10T06:19:06.453Z,4.47
2022-10-10T06:22:08.276Z,3.73
2022-10-10T06:25:28.962Z,4.55
2022-10-10T06:28:31.987Z,4.10
2022-10-10T06:31:33.712Z,4.40
2022-10-10T06:34:35.369Z,4.22
2022-10-10T06:37:37.461Z,4.20
2022-10-10T06:40:40.223Z,4.57
2022-10-10T06:43:42.005Z,4.65
2022-10-10T06:46:44.058Z,4.65
2022-10-10T06:49:46.356Z,4.30
2022-10-10T06:52:48.921Z,3.78
2022-10-10T06:55:50.895Z,3.10
2022-10-10T06:58:52.657Z,4.90
2022-10-10T07:01:54.373Z,4.25
2022-10-10T07:04:56.230Z,3.60
2022-10-10T07:07:58.207Z,4.30
2022-10-10T07:11:00.097Z,3.75
2022-10-10T07:14:01.931Z,4.28
2022-10-10T07:17:04.270Z,4.85
2022-10-10T07:20:06.927Z,4.22
2022-10-10T07:23:08.816Z,4.30
2022-10-10T07:26:15.500Z,4.00
2022-10-10T07:29:18.194Z,4.75
2022-10-10T07:32:19.874Z,4.22
2022-10-10T07:35:22.302Z,4.57
2022-10-10T07:38:24.156Z,4.50
2022-10-10T07:41:26.218Z,4.35
2022-10-10T07:44:32.351Z,4.60
2022-10-10T07:47:36.115Z,4.20
2022-10-10T07:50:42.586Z,4.22
2022-10-10T07:53:44.646Z,4.43
2022-10-10T07:56:46.469Z,4.10
2022-10-10T07:59:48.219Z,4.25
2022-10-10T08:02:52.110Z,4.28
2022-10-10T08:05:53.767Z,4.07
2022-10-10T08:08:55.654Z,3.97
2022-10-10T08:11:57.308Z,3.92
2022-10-10T08:14:59.572Z,4.00
2022-10-10T08:18:01.460Z,3.90
2022-10-10T08:21:07.420Z,4.10
2022-10-10T08:24:09.489Z,3.65
2022-10-10T08:27:11.485Z,3.35
2022-10-10T08:30:13.493Z,3.90
2022-10-10T08:33:15.233Z,3.50
2022-10-10T08:36:19.841Z,3.47
2022-10-10T08:39:21.895Z,3.95
2022-10-10T08:42:43.726Z,3.75
2022-10-10T08:45:51.058Z,3.78
2022-10-10T08:48:57.389Z,3.70
2022-10-10T08:52:06.140Z,3.78
2022-10-10T08:55:26.360Z,3.28
2022-10-10T08:58:33.242Z,3.88
2022-10-10T09:01:37.196Z,3.35
2022-10-10T09:08:08.372Z,3.45
2022-10-10T09:11:10.344Z,3.13
2022-10-10T09:14:41.100Z,3.40
2022-10-10T09:18:23.057Z,3.50
2022-10-10T09:21:29.588Z,3.53
2022-10-10T09:24:34.432Z,3.40
2022-10-10T09:27:41.413Z,3.35
2022-10-10T09:30:51.102Z,3.15
2022-10-10T09:34:05.188Z,2.75
2022-10-10T09:37:24.303Z,3.15
2022-10-10T09:40:38.641Z,3.63
2022-10-10T09:43:41.990Z,2.63
2022-10-10T09:46:43.886Z,2.53
2022-10-10T09:49:46.926Z,2.65
2022-10-10T09:52:50.291Z,2.95
2022-10-10T09:55:54.006Z,3.28
2022-10-10T09:58:56.498Z,3.40
2022-10-10T10:02:04.268Z,2.67
2022-10-10T10:05:25.080Z,2.88
2022-10-10T10:08:35.496Z,3.22
2022-10-10T10:11:41.963Z,3.22
2022-10-10T10:14:43.986Z,3.45
2022-10-10T10:17:46.073Z,3.22
2022-10-10T10:20:51.037Z,3.05
2022-10-10T10:24:19.341Z,3.20
2022-10-10T10:27:24.309Z,3.53
2022-10-10T10:30:26.879Z,3.60
2022-10-10T10:33:42.235Z,3.20
2022-10-10T10:36:54.919Z,3.35
2022-10-10T10:40:23.905Z,3.17
2022-10-10T10:43:47.305Z,3.13
2022-10-10T10:47:14.124Z,3.08
2022-10-10T10:50:27.780Z,2.80
2022-10-10T10:56:58.887Z,3.05
2022-10-10T11:00:41.266Z,2.83
2022-10-10T11:05:18.390Z,2.83
2022-10-10T11:07:58.267Z,2.53
2022-10-10T11:11:20.751Z,2.72
2022-10-10T11:14:40.333Z,3.08
2022-10-10T11:17:49.753Z,2.70
2022-10-10T11:21:19.054Z,2.75
2022-10-10T11:25:02.176Z,2.97
2022-10-10T11:28:35.774Z,3.25
2022-10-10T11:31:42.582Z,3.17
2022-10-10T11:35:03.129Z,3.38
2022-10-10T11:38:15.407Z,2.80
2022-10-10T11:41:32.023Z,2.88
2022-10-10T11:44:42.051Z,2.75
2022-10-10T11:48:13.996Z,3.20
2022-10-10T11:51:27.617Z,2.72
2022-10-10T11:58:20.765Z,2.75
2022-10-10T12:01:36.900Z,2.70
2022-10-10T12:04:38.931Z,2.70
2022-10-10T12:07:49.794Z,2.92
2022-10-10T12:11:11.909Z,3.15
2022-10-10T12:14:17.160Z,2.90
2022-10-10T12:17:32.425Z,2.88
2022-10-10T12:20:36.337Z,2.60
2022-10-10T12:23:38.990Z,3.10
2022-10-10T12:26:52.919Z,3.13
2022-10-10T12:29:57.428Z,3.70
2022-10-10T12:32:59.231Z,2.65
2022-10-10T12:36:21.487Z,2.70
2022-10-10T12:39:25.987Z,2.83
2022-10-10T12:42:39.508Z,2.72
2022-10-10T12:46:34.665Z,2.38
2022-10-10T12:49:36.905Z,3.53
2022-10-10T12:52:55.912Z,3.20
2022-10-10T12:56:01.287Z,3.00
2022-10-10T12:59:04.801Z,3.05
2022-10-10T13:02:17.120Z,2.92
2022-10-10T13:05:27.684Z,2.90
2022-10-10T13:08:30.651Z,2.83
2022-10-10T13:11:32.632Z,2.65
2022-10-10T13:14:40.156Z,2.97
2022-10-10T13:17:41.865Z,3.45
2022-10-10T13:20:43.655Z,3.28
2022-10-10T13:27:32.468Z,3.40
2022-10-10T13:30:37.549Z,3.67
2022-10-10T13:33:41.488Z,3.40
2022-10-10T13:36:43.565Z,3.42
2022-10-10T13:39:45.629Z,2.95
2022-10-10T13:42:50.929Z,3.20
2022-10-10T13:46:04.377Z,4.15
2022-10-10T13:49:25.456Z,3.13
2022-10-10T13:52:27.871Z,3.50
2022-10-10T13:55:37.673Z,5.18
2022-10-10T13:58:44.270Z,5.13
2022-10-10T14:01:48.063Z,4.07
2022-10-10T14:04:52.753Z,3.67
2022-10-10T14:07:55.816Z,3.78
2022-10-10T14:11:05.507Z,3.47
2022-10-10T14:14:16.524Z,4.35
2022-10-10T14:17:18.820Z,3.42
2022-10-10T14:20:20.548Z,3.38
2022-10-10T14:23:22.697Z,3.90
2022-10-10T14:26:24.529Z,3.85
2022-10-10T14:29:26.291Z,4.25
2022-10-10T14:32:28.069Z,3.70
2022-10-10T14:35:30.288Z,3.88
2022-10-10T14:38:32.715Z,3.53
2022-10-10T14:41:34.452Z,4.63
2022-10-10T14:44:36.112Z,4.45
2022-10-10T14:47:38.069Z,4.63
2022-10-10T14:50:47.139Z,4.05
2022-10-10T14:54:13.775Z,4.22
2022-10-10T14:57:14.510Z,4.85
2022-10-10T15:00:19.740Z,4.53
2022-10-10T15:03:21.941Z,4.85
2022-10-10T15:06:23.656Z,4.60
2022-10-10T15:09:40.663Z,3.70
2022-10-10T15:12:44.949Z,4.55
2022-10-10T15:15:47.901Z,4.20
2022-10-10T15:18:54.093Z,4.30
2022-10-10T15:21:56.494Z,3.88
2022-10-10T15:24:58.670Z,3.78
2022-10-10T15:28:00.805Z,5.40
2022-10-10T15:31:02.900Z,4.18
2022-10-10T15:34:05.889Z,4.10
2022-10-10T15:37:10.613Z,6.90
2022-10-10T15:40:15.620Z,5.10
2022-10-10T15:43:17.317Z,4.07
2022-10-10T15:46:23.965Z,3.45
2022-10-10T15:49:25.737Z,3.28
2022-10-10T15:52:27.817Z,3.42
2022-10-10T15:55:29.985Z,3.28
2022-10-10T15:58:31.683Z,3.13
2022-10-10T16:01:33.419Z,3.72
2022-10-10T16:04:35.533Z,4.20
2022-10-10T16:07:45.355Z,4.60
2022-10-10T16:10:49.889Z,4.85
2022-10-10T16:13:54.583Z,5.05
2022-10-10T16:16:59.380Z,5.50
2022-10-10T16:20:01.152Z,6.00
2022-10-10T16:23:02.852Z,6.20
2022-10-10T16:26:07.297Z,6.15
2022-10-10T16:29:10.408Z,7.07
2022-10-10T16:32:12.158Z,7.22
2022-10-10T16:35:14.095Z,7.20
2022-10-10T16:38:15.835Z,7.80
2022-10-10T16:41:35.541Z,7.88
2022-10-10T16:44:40.690Z,7.97
2022-10-10T16:47:42.354Z,7.60
2022-10-10T16:50:44.560Z,8.32
2022-10-10T16:53:46.772Z,7.38
2022-10-10T16:56:48.573Z,7.88
2022-10-10T16:59:50.230Z,6.63
2022-10-10T17:02:51.957Z,7.13
2022-10-10T17:06:19.182Z,6.03
2022-10-10T17:09:22.754Z,4.10
2022-10-10T17:12:24.385Z,2.47
2022-10-10T17:15:26.463Z,2.22
2022-10-10T17:18:28.216Z,2.40
2022-10-10T17:21:30.239Z,2.83
2022-10-10T17:24:31.929Z,3.00
2022-10-10T17:27:35.158Z,3.78
2022-10-10T17:30:45.828Z,4.60
2022-10-10T17:33:53.283Z,4.32
2022-10-10T17:36:55.747Z,4.88
2022-10-10T17:39:57.653Z,4.75
2022-10-10T17:43:03.875Z,5.20
2022-10-10T17:46:33.706Z,5.13
2022-10-10T17:49:38.053Z,4.70
2022-10-10T17:52:40.031Z,4.45
2022-10-10T17:55:42.754Z,3.70
2022-10-10T17:58:45.902Z,2.42
2022-10-10T18:01:47.801Z,1.75
2022-10-10T18:04:49.567Z,1.33
2022-10-10T18:07:53.149Z,1.20
2022-10-10T18:10:54.891Z,1.48
2022-10-10T18:14:00.338Z,1.42
2022-10-10T18:17:02.974Z,1.70
2022-10-10T18:20:04.917Z,1.40
2022-10-10T18:23:06.794Z,1.77
2022-10-10T18:26:17.974Z,1.58
2022-10-10T18:29:19.723Z,1.92
2022-10-10T18:32:21.403Z,1.75
2022-10-10T18:35:23.331Z,2.95
2022-10-10T18:38:25.302Z,4.00
2022-10-10T18:41:33.710Z,4.32
2022-10-10T18:44:35.719Z,2.70
2022-10-10T18:47:37.624Z,2.40
2022-10-10T18:50:40.774Z,1.83
2022-10-10T18:53:44.943Z,1.80
2022-10-10T18:56:47.797Z,2.72
2022-10-10T18:59:49.571Z,2.70
2022-10-10T19:02:51.584Z,2.60
2022-10-10T19:05:53.459Z,2.00
2022-10-10T19:08:57.170Z,2.83
2022-10-10T19:11:58.848Z,2.53
2022-10-10T19:15:00.606Z,2.33
2022-10-10T19:18:02.558Z,2.38
2022-10-10T19:21:05.664Z,2.58
2022-10-10T19:27:10.122Z,2.28
2022-10-10T19:30:12.644Z,3.92
2022-10-10T19:33:14.593Z,2.30
2022-10-10T19:36:16.581Z,2.38
2022-10-10T19:39:18.322Z,2.20
2022-10-10T19:42:20.232Z,2.20
2022-10-10T19:45:21.899Z,2.40
2022-10-10T19:48:24.868Z,2.00
2022-10-10T19:51:29.068Z,2.03
2022-10-10T19:54:31.203Z,2.63
2022-10-10T19:57:33.391Z,2.40
2022-10-10T20:00:38.233Z,2.10
2022-10-10T20:03:40.288Z,2.00
2022-10-10T20:06:43.455Z,2.70
2022-10-10T20:09:45.285Z,3.78
2022-10-10T20:12:47.801Z,3.70
2022-10-10T20:15:50.043Z,3.90
2022-10-10T20:18:52.670Z,2.85
2022-10-10T20:21:54.586Z,3.40
2022-10-10T20:24:56.598Z,3.65
2022-10-10T20:27:59.409Z,3.60
2022-10-10T20:31:01.157Z,2.70
2022-10-10T20:34:04.740Z,2.60
2022-10-10T20:37:06.600Z,2.50
2022-10-10T20:40:09.983Z,2.47
2022-10-10T20:46:14.629Z,3.08
2022-10-10T20:49:19.246Z,2.80
2022-10-10T20:52:21.133Z,2.95
2022-10-10T20:55:22.828Z,3.00
2022-10-10T20:58:24.528Z,2.80
2022-10-10T21:01:29.296Z,3.55
2022-10-10T21:04:31.065Z,2.88
2022-10-10T21:07:32.744Z,2.90
2022-10-10T21:10:37.060Z,2.78
2022-10-10T21:13:42.498Z,3.13
2022-10-10T21:16:44.245Z,2.50
2022-10-10T21:19:46.163Z,2.92
2022-10-10T21:22:48.077Z,2.50
2022-10-10T21:25:50.076Z,3.17
2022-10-10T21:28:52.699Z,3.35
2022-10-10T21:31:54.459Z,3.47
2022-10-10T21:34:58.100Z,3.55
2022-10-10T21:38:00.053Z,2.83
2022-10-10T21:41:09.827Z,2.95
2022-10-10T21:44:11.745Z,3.08
2022-10-10T21:47:13.447Z,2.85
2022-10-10T21:50:16.211Z,3.90
2022-10-10T21:53:17.882Z,3.50
2022-10-10T21:56:19.571Z,5.20
2022-10-10T21:59:21.264Z,4.90
2022-10-10T22:02:22.941Z,4.93
2022-10-10T22:05:24.950Z,4.60
2022-10-10T22:08:26.618Z,4.82
2022-10-10T22:11:30.418Z,4.95
2022-10-10T22:14:32.513Z,4.60
2022-10-10T22:17:35.991Z,4.47
2022-10-10T22:23:39.603Z,4.53
2022-10-10T22:26:42.212Z,3.38
2022-10-10T22:29:43.976Z,4.27
2022-10-10T22:32:45.685Z,4.00
2022-10-10T22:35:47.628Z,3.20
2022-10-10T22:38:49.689Z,3.20
2022-10-10T22:41:51.565Z,3.30
2022-10-10T22:44:53.391Z,2.70
2022-10-10T22:47:56.538Z,2.92
2022-10-10T22:51:10.424Z,2.70
2022-10-10T22:54:13.541Z,2.95
2022-10-10T22:57:15.550Z,3.22
2022-10-10T23:00:17.971Z,3.28
2022-10-10T23:03:20.364Z,4.07
2022-10-10T23:06:22.450Z,3.45
2022-10-10T23:09:24.213Z,3.08
2022-10-10T23:12:25.980Z,3.35
2022-10-10T23:15:27.657Z,3.50
2022-10-10T23:18:32.377Z,3.58
2022-10-10T23:21:34.128Z,3.40
2022-10-10T23:24:39.752Z,3.03
2022-10-10T23:27:41.692Z,3.55
2022-10-10T23:30:46.175Z,3.90
2022-10-10T23:33:48.084Z,4.10
2022-10-10T23:36:49.760Z,4.80
2022-10-10T23:39:51.460Z,4.47
2022-10-10T23:42:53.794Z,4.70
2022-10-10T23:45:55.814Z,4.53
2022-10-10T23:48:57.741Z,4.57
2022-10-10T23:51:59.418Z,5.40
2022-10-10T23:55:01.229Z,4.57
2022-10-10T23:58:03.385Z,4.32
