createdAt,value
2023-05-25T00:01:05.458Z,10.79
2023-05-25T00:03:32.821Z,10.89
2023-05-25T00:06:03.723Z,10.95
2023-05-25T00:08:30.780Z,10.82
2023-05-25T00:10:57.748Z,10.83
2023-05-25T00:13:24.983Z,10.90
2023-05-25T00:15:51.909Z,10.86
2023-05-25T00:18:18.994Z,10.88
2023-05-25T00:20:47.903Z,10.85
2023-05-25T00:23:15.084Z,10.94
2023-05-25T00:25:42.088Z,10.92
2023-05-25T00:28:09.454Z,10.90
2023-05-25T00:30:36.414Z,10.85
2023-05-25T00:33:03.566Z,10.89
2023-05-25T00:35:31.233Z,10.90
2023-05-25T00:37:58.225Z,10.84
2023-05-25T00:40:25.165Z,10.89
2023-05-25T00:42:52.854Z,10.84
2023-05-25T00:45:19.874Z,10.82
2023-05-25T00:47:51.848Z,10.77
2023-05-25T00:50:23.657Z,10.75
2023-05-25T00:52:51.489Z,10.74
2023-05-25T00:55:19.114Z,10.73
2023-05-25T00:57:48.883Z,10.68
2023-05-25T01:00:16.283Z,10.66
2023-05-25T01:02:45.411Z,10.62
2023-05-25T01:05:14.163Z,10.58
2023-05-25T01:07:42.531Z,10.60
2023-05-25T01:10:10.156Z,10.62
2023-05-25T01:12:38.507Z,10.56
2023-05-25T01:15:06.218Z,10.54
2023-05-25T01:17:33.449Z,10.53
2023-05-25T01:20:10.376Z,10.49
2023-05-25T01:22:43.514Z,10.40
2023-05-25T01:25:22.348Z,10.38
2023-05-25T01:27:53.396Z,10.35
2023-05-25T01:30:22.546Z,10.29
2023-05-25T01:32:50.799Z,10.31
2023-05-25T01:35:20.169Z,10.25
2023-05-25T01:37:47.805Z,10.28
2023-05-25T01:40:15.517Z,10.24
2023-05-25T01:42:42.554Z,10.23
2023-05-25T01:45:10.370Z,10.18
2023-05-25T01:47:59.896Z,10.09
2023-05-25T01:50:49.583Z,10.04
2023-05-25T01:53:23.457Z,10.05
2023-05-25T01:55:59.131Z,10.03
2023-05-25T01:58:27.464Z,10.00
2023-05-25T02:00:55.728Z,10.00
2023-05-25T02:03:23.650Z,9.95
2023-05-25T02:05:50.816Z,9.98
2023-05-25T02:08:18.212Z,9.98
2023-05-25T02:10:45.324Z,9.96
2023-05-25T02:13:12.574Z,9.98
2023-05-25T02:15:39.547Z,9.94
2023-05-25T02:18:06.486Z,9.88
2023-05-25T02:20:33.445Z,9.82
2023-05-25T02:23:00.311Z,9.84
2023-05-25T02:25:27.304Z,9.93
2023-05-25T02:27:55.068Z,9.81
2023-05-25T02:30:21.913Z,9.78
2023-05-25T02:32:48.890Z,9.77
2023-05-25T02:35:15.980Z,9.76
2023-05-25T02:37:43.106Z,9.67
2023-05-25T02:40:12.138Z,9.71
2023-05-25T02:42:39.103Z,9.73
2023-05-25T02:45:10.735Z,9.72
2023-05-25T02:47:39.025Z,9.75
2023-05-25T02:50:06.692Z,9.74
2023-05-25T02:52:38.787Z,9.75
2023-05-25T02:55:06.371Z,9.78
2023-05-25T02:57:39.199Z,9.79
2023-05-25T03:00:08.256Z,9.56
2023-05-25T03:02:35.778Z,9.48
2023-05-25T03:05:04.369Z,9.59
2023-05-25T03:07:32.362Z,9.70
2023-05-25T03:09:59.790Z,9.76
2023-05-25T03:12:26.682Z,9.75
2023-05-25T03:14:53.857Z,9.71
2023-05-25T03:17:22.311Z,9.71
2023-05-25T03:19:49.177Z,9.72
2023-05-25T03:22:16.319Z,9.73
2023-05-25T03:24:45.296Z,9.78
2023-05-25T03:27:12.370Z,9.78
2023-05-25T03:29:39.246Z,9.67
2023-05-25T03:32:06.624Z,9.76
2023-05-25T03:34:35.758Z,9.77
2023-05-25T03:37:04.300Z,9.72
2023-05-25T03:46:00.086Z,9.74
2023-05-25T03:48:27.141Z,9.91
2023-05-25T03:50:54.350Z,9.95
2023-05-25T03:53:22.155Z,10.06
2023-05-25T03:55:52.353Z,10.11
2023-05-25T03:58:19.383Z,10.04
2023-05-25T04:00:49.236Z,10.00
2023-05-25T04:03:16.707Z,9.90
2023-05-25T04:05:46.004Z,9.92
2023-05-25T04:08:18.299Z,10.01
2023-05-25T04:10:46.487Z,9.96
2023-05-25T04:13:13.846Z,9.97
2023-05-25T04:15:40.896Z,9.92
2023-05-25T04:18:17.840Z,9.89
2023-05-25T04:20:46.502Z,9.95
2023-05-25T04:23:14.851Z,9.91
2023-05-25T04:25:43.366Z,9.79
2023-05-25T04:28:10.484Z,9.80
2023-05-25T04:30:58.448Z,9.77
2023-05-25T04:33:34.535Z,9.83
2023-05-25T04:36:20.134Z,9.82
2023-05-25T04:38:48.170Z,9.68
2023-05-25T04:41:15.784Z,9.70
2023-05-25T04:44:04.588Z,9.72
2023-05-25T04:46:37.733Z,9.76
2023-05-25T04:49:05.923Z,9.84
2023-05-25T04:51:32.820Z,10.12
2023-05-25T04:54:00.109Z,10.08
2023-05-25T04:56:27.993Z,10.09
2023-05-25T04:58:54.901Z,10.14
2023-05-25T05:01:21.767Z,10.15
2023-05-25T05:03:48.883Z,10.24
2023-05-25T05:06:15.743Z,10.27
2023-05-25T05:08:43.513Z,10.37
2023-05-25T05:11:10.841Z,10.49
2023-05-25T05:13:37.753Z,10.59
2023-05-25T05:16:05.073Z,10.56
2023-05-25T05:18:32.191Z,10.65
2023-05-25T05:20:59.169Z,10.77
2023-05-25T05:23:27.021Z,10.88
2023-05-25T05:25:54.414Z,10.97
2023-05-25T05:28:22.370Z,11.13
2023-05-25T05:30:49.343Z,11.24
2023-05-25T05:33:16.459Z,11.32
2023-05-25T05:35:46.205Z,11.38
2023-05-25T05:38:18.501Z,11.48
2023-05-25T05:40:45.623Z,11.47
2023-05-25T05:43:14.218Z,11.62
2023-05-25T05:45:41.481Z,11.65
2023-05-25T05:48:11.445Z,11.69
2023-05-25T05:50:41.769Z,11.89
2023-05-25T05:53:10.211Z,12.10
2023-05-25T05:55:37.429Z,12.26
2023-05-25T05:58:04.491Z,12.31
2023-05-25T06:00:32.161Z,12.47
2023-05-25T06:03:01.020Z,12.57
2023-05-25T06:05:29.691Z,12.66
2023-05-25T06:07:57.855Z,12.76
2023-05-25T06:10:24.725Z,12.76
2023-05-25T06:12:52.747Z,12.87
2023-05-25T06:15:19.859Z,12.92
2023-05-25T06:17:49.207Z,13.02
2023-05-25T06:20:16.907Z,13.06
2023-05-25T06:22:44.734Z,13.13
2023-05-25T06:25:11.561Z,13.23
2023-05-25T06:27:38.697Z,13.30
2023-05-25T06:30:06.489Z,13.40
2023-05-25T06:32:33.534Z,13.48
2023-05-25T06:35:00.808Z,13.55
2023-05-25T06:37:35.383Z,13.66
2023-05-25T06:40:07.611Z,13.77
2023-05-25T06:42:34.496Z,13.80
2023-05-25T06:45:02.846Z,13.81
2023-05-25T06:47:31.239Z,13.89
2023-05-25T06:49:58.719Z,14.02
2023-05-25T06:52:28.408Z,14.05
2023-05-25T06:54:56.647Z,14.04
2023-05-25T06:57:24.338Z,14.08
2023-05-25T06:59:51.440Z,14.07
2023-05-25T07:02:19.181Z,14.23
2023-05-25T07:04:46.218Z,14.18
2023-05-25T07:07:14.328Z,14.33
2023-05-25T07:09:41.930Z,14.38
2023-05-25T07:12:10.263Z,14.43
2023-05-25T07:14:37.925Z,14.51
2023-05-25T07:17:04.944Z,14.52
2023-05-25T07:19:31.806Z,14.62
2023-05-25T07:21:58.628Z,14.70
2023-05-25T07:24:25.433Z,14.73
2023-05-25T07:26:53.144Z,14.71
2023-05-25T07:29:20.012Z,14.73
2023-05-25T07:31:46.881Z,14.74
2023-05-25T07:34:14.061Z,14.81
2023-05-25T07:36:40.933Z,14.87
2023-05-25T07:39:09.284Z,14.91
2023-05-25T07:41:36.359Z,14.79
2023-05-25T07:44:03.317Z,14.75
2023-05-25T07:46:30.210Z,14.89
2023-05-25T07:48:58.590Z,14.96
2023-05-25T07:51:29.251Z,15.02
2023-05-25T07:53:57.390Z,15.00
2023-05-25T07:56:24.444Z,15.07
2023-05-25T07:58:51.377Z,15.12
2023-05-25T08:01:19.083Z,15.15
2023-05-25T08:03:49.580Z,15.07
2023-05-25T08:06:17.408Z,15.05
2023-05-25T08:08:45.240Z,15.10
2023-05-25T08:11:12.221Z,15.31
2023-05-25T08:13:39.369Z,15.40
2023-05-25T08:16:06.491Z,15.49
2023-05-25T08:18:33.402Z,15.62
2023-05-25T08:21:00.354Z,15.56
2023-05-25T08:23:27.467Z,15.44
2023-05-25T08:25:54.638Z,15.51
2023-05-25T08:28:22.616Z,15.60
2023-05-25T08:30:49.761Z,15.54
2023-05-25T08:33:16.702Z,15.44
2023-05-25T08:35:43.929Z,15.50
2023-05-25T08:38:11.054Z,15.53
2023-05-25T08:40:43.598Z,15.67
2023-05-25T08:43:10.884Z,15.79
2023-05-25T08:45:41.740Z,15.82
2023-05-25T08:48:23.779Z,15.90
2023-05-25T08:51:06.804Z,15.93
2023-05-25T08:53:39.029Z,15.81
2023-05-25T08:56:20.629Z,15.80
2023-05-25T08:58:58.781Z,15.88
2023-05-25T09:01:28.089Z,15.94
2023-05-25T09:03:57.142Z,15.95
2023-05-25T09:06:24.697Z,15.96
2023-05-25T09:08:51.557Z,16.00
2023-05-25T09:11:30.697Z,16.10
2023-05-25T09:14:03.804Z,16.16
2023-05-25T09:16:32.578Z,16.22
2023-05-25T09:18:59.901Z,16.14
2023-05-25T09:21:27.249Z,16.08
2023-05-25T09:23:54.570Z,16.26
2023-05-25T09:26:21.487Z,16.38
2023-05-25T09:28:49.075Z,16.40
2023-05-25T09:31:16.384Z,16.28
2023-05-25T09:33:44.364Z,16.32
2023-05-25T09:36:13.236Z,16.28
2023-05-25T09:38:40.561Z,16.38
2023-05-25T09:41:08.010Z,16.43
2023-05-25T09:43:44.599Z,16.33
2023-05-25T09:46:14.677Z,16.53
2023-05-25T09:48:42.316Z,16.58
2023-05-25T09:51:09.235Z,16.68
2023-05-25T09:53:36.166Z,16.59
2023-05-25T09:56:04.358Z,16.44
2023-05-25T09:58:31.289Z,16.39
2023-05-25T10:00:58.521Z,16.26
2023-05-25T10:03:25.931Z,16.25
2023-05-25T10:05:54.482Z,16.25
2023-05-25T10:08:22.038Z,16.27
2023-05-25T10:10:50.332Z,16.42
2023-05-25T10:13:21.191Z,16.67
2023-05-25T10:15:48.332Z,16.57
2023-05-25T10:18:16.177Z,16.56
2023-05-25T10:20:44.582Z,16.47
2023-05-25T10:23:15.994Z,16.43
2023-05-25T10:25:49.058Z,16.62
2023-05-25T10:28:29.572Z,16.70
2023-05-25T10:30:57.775Z,16.75
2023-05-25T10:33:24.917Z,16.87
2023-05-25T10:36:03.056Z,16.89
2023-05-25T10:38:37.794Z,16.95
2023-05-25T10:41:04.890Z,17.15
2023-05-25T10:43:32.486Z,17.29
2023-05-25T10:45:59.679Z,17.36
2023-05-25T10:48:37.489Z,17.33
2023-05-25T10:51:04.662Z,17.23
2023-05-25T10:53:31.586Z,17.26
2023-05-25T10:55:58.345Z,17.28
2023-05-25T10:58:27.843Z,17.21
2023-05-25T11:01:03.085Z,17.31
2023-05-25T11:03:48.848Z,17.38
2023-05-25T11:06:37.941Z,17.73
2023-05-25T11:09:06.780Z,17.76
2023-05-25T11:11:43.241Z,17.76
2023-05-25T11:14:22.697Z,17.74
2023-05-25T11:17:21.070Z,17.56
2023-05-25T11:19:51.470Z,17.53
2023-05-25T11:22:31.730Z,17.48
2023-05-25T11:25:02.588Z,17.76
2023-05-25T11:27:31.255Z,18.00
2023-05-25T11:29:59.903Z,17.82
2023-05-25T11:32:27.551Z,17.54
2023-05-25T11:34:57.518Z,17.50
2023-05-25T11:37:29.177Z,17.48
2023-05-25T11:39:56.254Z,17.54
2023-05-25T11:42:26.938Z,17.57
2023-05-25T11:44:53.919Z,17.66
2023-05-25T11:47:25.544Z,17.90
2023-05-25T11:49:55.841Z,17.99
2023-05-25T11:52:23.294Z,17.96
2023-05-25T11:54:50.161Z,17.95
2023-05-25T11:57:22.860Z,18.28
2023-05-25T11:59:57.969Z,18.41
2023-05-25T12:02:25.050Z,18.53
2023-05-25T12:04:59.581Z,18.64
2023-05-25T12:07:27.599Z,18.50
2023-05-25T12:10:08.899Z,18.55
2023-05-25T12:12:44.324Z,18.73
2023-05-25T12:15:13.284Z,18.66
2023-05-25T12:17:42.545Z,18.39
2023-05-25T12:20:11.319Z,18.33
2023-05-25T12:22:40.106Z,18.60
2023-05-25T12:25:08.435Z,18.64
2023-05-25T12:27:35.391Z,18.61
2023-05-25T12:30:02.743Z,18.48
2023-05-25T12:32:29.682Z,18.32
2023-05-25T12:35:04.435Z,18.40
2023-05-25T12:37:31.768Z,18.63
2023-05-25T12:40:00.240Z,18.54
2023-05-25T12:42:27.809Z,18.53
2023-05-25T12:44:58.213Z,18.65
2023-05-25T12:47:30.256Z,18.58
2023-05-25T12:50:14.872Z,18.48
2023-05-25T12:52:44.137Z,18.60
2023-05-25T12:55:27.611Z,19.03
2023-05-25T12:58:14.122Z,19.46
2023-05-25T13:00:44.152Z,19.38
2023-05-25T13:03:11.276Z,19.20
2023-05-25T13:05:38.949Z,19.00
2023-05-25T13:08:07.293Z,19.06
2023-05-25T13:10:35.211Z,19.29
2023-05-25T13:13:02.306Z,19.55
2023-05-25T13:15:29.350Z,19.36
2023-05-25T13:17:58.935Z,19.71
2023-05-25T13:20:27.097Z,19.61
2023-05-25T13:22:56.068Z,19.40
2023-05-25T13:25:23.488Z,19.14
2023-05-25T13:27:51.517Z,19.36
2023-05-25T13:30:20.909Z,19.69
2023-05-25T13:32:50.386Z,19.87
2023-05-25T13:35:41.865Z,20.13
2023-05-25T13:38:10.672Z,20.00
2023-05-25T13:40:37.719Z,19.48
2023-05-25T13:43:04.574Z,19.26
2023-05-25T13:45:31.515Z,18.86
2023-05-25T13:47:59.070Z,18.66
2023-05-25T13:50:26.154Z,18.60
2023-05-25T13:52:55.376Z,18.48
2023-05-25T13:55:23.485Z,18.45
2023-05-25T13:57:52.037Z,18.68
2023-05-25T14:00:19.251Z,18.89
2023-05-25T14:02:46.225Z,19.27
2023-05-25T14:05:13.231Z,19.62
2023-05-25T14:07:41.470Z,19.90
2023-05-25T14:10:10.033Z,20.00
2023-05-25T14:12:37.174Z,20.05
2023-05-25T14:15:04.815Z,20.24
2023-05-25T14:17:31.948Z,20.70
2023-05-25T14:19:59.234Z,20.83
2023-05-25T14:22:28.188Z,20.57
2023-05-25T14:24:55.345Z,20.70
2023-05-25T14:27:22.458Z,20.89
2023-05-25T14:29:50.662Z,20.72
2023-05-25T14:32:19.197Z,20.68
2023-05-25T14:34:46.148Z,20.50
2023-05-25T14:37:13.203Z,20.67
2023-05-25T14:39:39.994Z,20.28
2023-05-25T14:42:07.129Z,20.52
2023-05-25T14:44:33.902Z,20.62
2023-05-25T14:47:01.066Z,20.95
2023-05-25T14:49:27.985Z,21.53
2023-05-25T14:51:54.895Z,21.44
2023-05-25T14:54:22.021Z,21.37
2023-05-25T14:56:48.858Z,21.14
2023-05-25T14:59:15.814Z,21.22
2023-05-25T15:01:43.538Z,21.09
2023-05-25T15:04:10.688Z,21.06
2023-05-25T15:06:42.009Z,21.15
2023-05-25T15:09:08.916Z,21.19
2023-05-25T15:11:35.729Z,21.39
2023-05-25T15:14:03.865Z,20.74
2023-05-25T15:16:31.081Z,20.13
2023-05-25T15:18:58.047Z,19.80
2023-05-25T15:21:25.809Z,19.74
2023-05-25T15:23:52.723Z,20.03
2023-05-25T15:26:19.517Z,20.10
2023-05-25T15:28:46.344Z,20.40
2023-05-25T15:31:13.300Z,20.64
2023-05-25T15:33:51.506Z,20.97
2023-05-25T15:36:21.531Z,21.26
2023-05-25T15:38:49.631Z,21.46
2023-05-25T15:41:17.789Z,21.46
2023-05-25T15:43:54.795Z,21.48
2023-05-25T15:46:21.856Z,21.40
2023-05-25T15:48:48.782Z,21.69
2023-05-25T15:51:15.769Z,21.87
2023-05-25T15:53:42.633Z,22.18
2023-05-25T15:56:09.529Z,22.23
2023-05-25T15:58:36.525Z,22.20
2023-05-25T16:01:03.758Z,22.38
2023-05-25T16:03:30.810Z,22.48
2023-05-25T16:05:57.813Z,22.58
2023-05-25T16:08:24.742Z,22.69
2023-05-25T16:10:51.571Z,22.95
2023-05-25T16:13:18.493Z,23.28
2023-05-25T16:15:45.771Z,23.74
2023-05-25T16:18:12.760Z,23.53
2023-05-25T16:20:39.776Z,23.66
2023-05-25T16:23:06.980Z,23.78
2023-05-25T16:25:34.207Z,23.89
2023-05-25T16:28:01.102Z,23.56
2023-05-25T16:30:27.942Z,22.65
2023-05-25T16:32:54.957Z,22.72
2023-05-25T16:35:21.866Z,22.99
2023-05-25T16:37:48.864Z,22.71
2023-05-25T16:40:15.937Z,22.08
2023-05-25T16:42:43.159Z,21.65
2023-05-25T16:45:10.295Z,21.82
2023-05-25T16:47:37.206Z,21.46
2023-05-25T16:50:04.418Z,21.32
2023-05-25T16:52:31.338Z,21.14
2023-05-25T16:54:59.444Z,20.91
2023-05-25T16:57:26.375Z,20.84
2023-05-25T16:59:53.777Z,20.79
2023-05-25T17:02:21.078Z,20.76
2023-05-25T17:04:47.988Z,20.62
2023-05-25T17:07:14.867Z,20.57
2023-05-25T17:09:41.651Z,20.38
2023-05-25T17:12:08.702Z,20.25
2023-05-25T17:14:35.542Z,20.16
2023-05-25T17:17:02.432Z,20.07
2023-05-25T17:19:29.335Z,19.91
2023-05-25T17:21:56.777Z,19.72
2023-05-25T17:24:23.637Z,19.82
2023-05-25T17:26:51.786Z,19.67
2023-05-25T17:29:18.682Z,19.60
2023-05-25T17:31:48.363Z,19.67
2023-05-25T17:34:16.629Z,19.71
2023-05-25T17:36:43.567Z,19.74
2023-05-25T17:39:10.716Z,19.69
2023-05-25T17:41:37.969Z,19.61
2023-05-25T17:44:04.917Z,19.65
2023-05-25T17:46:31.818Z,19.65
2023-05-25T17:48:59.005Z,19.65
2023-05-25T17:51:25.941Z,19.69
2023-05-25T17:53:52.898Z,19.69
2023-05-25T17:56:19.786Z,19.59
2023-05-25T17:58:47.764Z,19.53
2023-05-25T18:01:15.788Z,19.52
2023-05-25T18:03:43.412Z,19.38
2023-05-25T18:06:10.630Z,19.11
2023-05-25T18:08:37.559Z,18.95
2023-05-25T18:11:04.563Z,19.07
2023-05-25T18:13:34.340Z,19.22
2023-05-25T18:16:01.371Z,19.13
2023-05-25T18:18:28.293Z,18.84
2023-05-25T18:20:55.216Z,18.62
2023-05-25T18:23:22.601Z,18.50
2023-05-25T18:25:49.407Z,18.37
2023-05-25T18:28:16.265Z,18.27
2023-05-25T18:30:43.132Z,18.14
2023-05-25T18:33:10.848Z,18.03
2023-05-25T18:35:38.309Z,18.03
2023-05-25T18:38:05.395Z,17.83
2023-05-25T18:40:32.563Z,17.65
2023-05-25T18:42:59.438Z,17.57
2023-05-25T18:45:26.385Z,17.42
2023-05-25T18:47:53.510Z,17.36
2023-05-25T18:50:20.936Z,17.26
2023-05-25T18:52:51.443Z,17.12
2023-05-25T18:55:19.301Z,16.98
2023-05-25T18:57:47.040Z,16.98
2023-05-25T19:00:14.814Z,16.93
2023-05-25T19:02:41.917Z,16.88
2023-05-25T19:05:11.976Z,16.80
2023-05-25T19:07:58.419Z,16.75
2023-05-25T19:10:25.905Z,16.66
2023-05-25T19:12:52.831Z,16.67
2023-05-25T19:15:19.761Z,16.60
2023-05-25T19:17:47.325Z,16.58
2023-05-25T19:20:14.723Z,16.51
2023-05-25T19:22:42.152Z,16.40
2023-05-25T19:25:09.104Z,16.32
2023-05-25T19:27:36.148Z,16.29
2023-05-25T19:30:04.132Z,16.15
2023-05-25T19:32:31.634Z,16.09
2023-05-25T19:34:58.701Z,16.00
2023-05-25T19:37:26.322Z,15.90
2023-05-25T19:39:53.188Z,15.79
2023-05-25T19:42:20.092Z,15.76
2023-05-25T19:44:47.164Z,15.68
2023-05-25T19:47:14.352Z,15.65
2023-05-25T19:49:41.612Z,15.67
2023-05-25T19:52:08.752Z,15.59
2023-05-25T19:54:35.708Z,15.55
2023-05-25T19:57:03.167Z,15.49
2023-05-25T19:59:31.690Z,15.46
2023-05-25T20:01:58.721Z,15.39
2023-05-25T20:04:25.935Z,15.29
2023-05-25T20:06:54.099Z,15.22
2023-05-25T20:09:29.886Z,15.24
2023-05-25T20:11:58.334Z,15.22
2023-05-25T20:14:25.448Z,15.25
2023-05-25T20:16:53.348Z,15.21
2023-05-25T20:19:22.503Z,15.18
2023-05-25T20:21:49.452Z,15.24
2023-05-25T20:24:16.417Z,15.12
2023-05-25T20:26:43.378Z,15.14
2023-05-25T20:29:10.551Z,15.12
2023-05-25T20:31:37.549Z,15.15
2023-05-25T20:34:04.778Z,15.07
2023-05-25T20:36:33.163Z,14.99
2023-05-25T20:39:00.172Z,15.01
2023-05-25T20:41:27.312Z,14.99
2023-05-25T20:43:54.094Z,14.83
2023-05-25T20:46:21.059Z,14.88
2023-05-25T20:48:47.973Z,14.78
2023-05-25T20:51:14.900Z,14.73
2023-05-25T20:53:41.754Z,14.74
2023-05-25T20:56:08.650Z,14.67
2023-05-25T20:58:37.925Z,14.68
2023-05-25T21:01:05.028Z,14.68
2023-05-25T21:03:32.431Z,14.73
2023-05-25T21:05:59.460Z,14.72
2023-05-25T21:08:26.461Z,14.74
2023-05-25T21:10:53.318Z,14.63
2023-05-25T21:13:20.213Z,14.63
2023-05-25T21:15:47.330Z,14.60
2023-05-25T21:18:14.488Z,14.61
2023-05-25T21:20:41.657Z,14.53
2023-05-25T21:23:08.690Z,14.56
2023-05-25T21:25:35.779Z,14.56
2023-05-25T21:28:02.670Z,14.49
2023-05-25T21:30:29.558Z,14.45
2023-05-25T21:32:56.459Z,14.48
2023-05-25T21:35:23.468Z,14.37
2023-05-25T21:37:50.379Z,14.34
2023-05-25T21:40:17.264Z,14.22
2023-05-25T21:54:28.446Z,14.01
2023-05-25T21:56:55.345Z,14.09
2023-05-25T21:59:22.262Z,14.06
2023-05-25T22:01:49.167Z,14.04
2023-05-25T22:04:16.375Z,14.06
2023-05-25T22:06:43.280Z,14.04
2023-05-25T22:09:10.617Z,14.04
2023-05-25T22:11:38.811Z,13.96
2023-05-25T22:14:06.161Z,13.88
2023-05-25T22:16:33.112Z,13.81
2023-05-25T22:18:59.989Z,13.76
2023-05-25T22:21:26.916Z,13.73
2023-05-25T22:23:53.760Z,13.76
2023-05-25T22:26:20.717Z,13.74
2023-05-25T22:28:47.619Z,13.70
2023-05-25T22:31:14.537Z,13.63
2023-05-25T22:33:41.429Z,13.70
2023-05-25T22:36:08.344Z,13.72
2023-05-25T22:38:35.245Z,13.66
2023-05-25T22:41:02.185Z,13.60
2023-05-25T22:43:29.060Z,13.58
2023-05-25T22:45:58.193Z,13.50
2023-05-25T22:48:26.475Z,13.42
2023-05-25T22:50:53.351Z,13.21
2023-05-25T22:53:20.875Z,13.10
2023-05-25T22:55:47.830Z,13.06
2023-05-25T22:58:14.735Z,12.93
2023-05-25T23:00:41.661Z,12.90
2023-05-25T23:03:08.564Z,12.89
2023-05-25T23:05:35.530Z,12.78
2023-05-25T23:08:02.417Z,12.77
2023-05-25T23:10:29.436Z,12.84
2023-05-25T23:12:56.572Z,12.87
2023-05-25T23:15:23.470Z,12.86
2023-05-25T23:17:50.353Z,12.88
2023-05-25T23:20:17.401Z,12.87
2023-05-25T23:22:44.293Z,12.87
2023-05-25T23:25:11.231Z,12.78
2023-05-25T23:27:38.288Z,12.81
2023-05-25T23:30:07.148Z,12.81
2023-05-25T23:32:34.629Z,12.67
2023-05-25T23:35:01.811Z,12.70
2023-05-25T23:37:29.295Z,12.73
2023-05-25T23:39:56.156Z,12.75
2023-05-25T23:42:23.234Z,12.75
2023-05-25T23:44:50.171Z,12.73
2023-05-25T23:47:17.081Z,12.68
2023-05-25T23:49:43.984Z,12.64
2023-05-25T23:52:10.936Z,12.65
2023-05-25T23:54:37.796Z,12.64
2023-05-25T23:57:04.809Z,12.60
2023-05-25T23:59:31.796Z,12.60
