createdAt,value
2017-07-27T00:01:58.475Z,18.80
2017-07-27T00:04:25.917Z,18.80
2017-07-27T00:06:53.373Z,18.80
2017-07-27T00:09:20.816Z,18.80
2017-07-27T00:11:49.050Z,18.80
2017-07-27T00:14:16.505Z,18.80
2017-07-27T00:16:43.963Z,18.80
2017-07-27T00:19:12.037Z,18.90
2017-07-27T00:21:39.501Z,18.80
2017-07-27T00:24:06.953Z,18.90
2017-07-27T00:26:34.413Z,18.90
2017-07-27T00:29:01.862Z,18.90
2017-07-27T00:31:29.353Z,18.90
2017-07-27T00:33:56.805Z,18.90
2017-07-27T00:36:24.261Z,18.90
2017-07-27T00:38:51.704Z,18.90
2017-07-27T00:41:19.166Z,18.90
2017-07-27T00:43:47.400Z,18.90
2017-07-27T00:46:14.835Z,18.90
2017-07-27T00:48:42.300Z,18.90
2017-07-27T00:51:09.785Z,18.90
2017-07-27T00:53:37.244Z,18.90
2017-07-27T00:56:04.701Z,18.90
2017-07-27T00:58:32.156Z,18.90
2017-07-27T01:00:59.624Z,18.90
2017-07-27T01:03:27.077Z,18.90
2017-07-27T01:05:54.532Z,18.90
2017-07-27T01:08:22.001Z,18.90
2017-07-27T01:10:49.460Z,18.90
2017-07-27T01:13:16.921Z,18.90
2017-07-27T01:15:44.385Z,18.90
2017-07-27T01:18:11.846Z,18.90
2017-07-27T01:20:39.303Z,18.90
2017-07-27T01:23:06.749Z,18.90
2017-07-27T01:25:34.997Z,18.90
2017-07-27T01:28:02.453Z,18.90
2017-07-27T01:30:30.004Z,18.90
2017-07-27T01:32:57.460Z,18.90
2017-07-27T01:35:24.919Z,18.90
2017-07-27T01:37:52.372Z,18.90
2017-07-27T01:40:19.829Z,18.90
2017-07-27T01:42:47.276Z,18.90
2017-07-27T01:45:14.736Z,18.90
2017-07-27T01:47:42.193Z,18.90
2017-07-27T01:50:10.417Z,18.90
2017-07-27T01:52:37.877Z,18.90
2017-07-27T01:55:05.324Z,18.90
2017-07-27T01:57:32.785Z,18.90
2017-07-27T02:00:00.248Z,18.90
2017-07-27T02:02:27.767Z,18.90
2017-07-27T02:04:55.993Z,18.90
2017-07-27T02:07:23.458Z,18.90
2017-07-27T02:09:50.909Z,18.90
2017-07-27T02:12:18.360Z,18.90
2017-07-27T02:14:45.812Z,18.90
2017-07-27T02:17:14.039Z,18.90
2017-07-27T02:19:41.488Z,18.80
2017-07-27T02:22:08.953Z,18.90
2017-07-27T02:24:36.412Z,18.90
2017-07-27T02:27:03.868Z,18.90
2017-07-27T02:29:31.325Z,18.90
2017-07-27T02:31:58.772Z,18.90
2017-07-27T02:34:27.008Z,18.90
2017-07-27T02:36:54.461Z,18.90
2017-07-27T02:39:21.916Z,18.90
2017-07-27T02:41:49.380Z,18.90
2017-07-27T02:44:16.832Z,18.80
2017-07-27T02:46:44.297Z,18.80
2017-07-27T02:49:11.772Z,18.90
2017-07-27T02:51:39.230Z,18.80
2017-07-27T02:54:06.942Z,18.80
2017-07-27T02:56:35.861Z,18.80
2017-07-27T02:59:03.321Z,18.80
2017-07-27T03:01:30.829Z,18.70
2017-07-27T03:03:58.272Z,18.70
2017-07-27T03:06:25.733Z,18.70
2017-07-27T03:08:53.198Z,18.70
2017-07-27T03:11:20.657Z,18.70
2017-07-27T03:13:48.121Z,18.70
2017-07-27T03:16:15.572Z,18.70
2017-07-27T03:18:43.024Z,18.70
2017-07-27T03:21:11.813Z,18.70
2017-07-27T03:23:40.033Z,18.70
2017-07-27T03:26:07.488Z,18.60
2017-07-27T03:28:34.928Z,18.60
2017-07-27T03:31:02.454Z,18.60
2017-07-27T03:33:30.537Z,18.60
2017-07-27T03:35:57.998Z,18.60
2017-07-27T03:38:25.457Z,18.60
2017-07-27T03:40:53.009Z,18.60
2017-07-27T03:43:20.468Z,18.60
2017-07-27T03:45:47.918Z,18.60
2017-07-27T03:48:15.436Z,18.60
2017-07-27T03:50:43.673Z,18.60
2017-07-27T03:53:11.133Z,18.60
2017-07-27T03:55:38.601Z,18.60
2017-07-27T03:58:06.064Z,18.60
2017-07-27T04:00:33.512Z,18.60
2017-07-27T04:03:00.972Z,18.60
2017-07-27T04:05:28.473Z,18.60
2017-07-27T04:07:55.920Z,18.60
2017-07-27T04:10:23.372Z,18.60
2017-07-27T04:12:50.823Z,18.60
2017-07-27T04:15:18.280Z,18.60
2017-07-27T04:17:45.735Z,18.60
2017-07-27T04:20:13.196Z,18.50
2017-07-27T04:22:40.641Z,18.40
2017-07-27T04:25:08.223Z,18.40
2017-07-27T04:27:35.677Z,18.40
2017-07-27T04:30:03.136Z,18.40
2017-07-27T04:32:30.593Z,18.40
2017-07-27T04:34:58.049Z,18.40
2017-07-27T04:37:26.280Z,18.40
2017-07-27T04:39:53.733Z,18.40
2017-07-27T04:42:21.200Z,18.40
2017-07-27T04:44:48.661Z,18.40
2017-07-27T04:47:16.121Z,18.50
2017-07-27T04:49:43.573Z,18.50
2017-07-27T04:52:11.026Z,18.40
2017-07-27T04:54:38.472Z,18.40
2017-07-27T04:57:17.709Z,18.40
2017-07-27T04:59:45.174Z,18.40
2017-07-27T05:02:12.623Z,18.40
2017-07-27T05:04:40.844Z,18.30
2017-07-27T05:07:08.308Z,18.30
2017-07-27T05:09:35.766Z,18.40
2017-07-27T05:12:03.265Z,18.40
2017-07-27T05:14:30.721Z,18.40
2017-07-27T05:16:58.184Z,18.40
2017-07-27T05:19:25.636Z,18.40
2017-07-27T05:21:53.088Z,18.40
2017-07-27T05:24:20.548Z,18.40
2017-07-27T05:26:48.025Z,18.40
2017-07-27T05:29:15.465Z,18.40
2017-07-27T05:31:42.925Z,18.40
2017-07-27T05:34:10.400Z,18.40
2017-07-27T05:36:37.849Z,18.50
2017-07-27T05:39:05.309Z,18.50
2017-07-27T05:41:32.765Z,18.50
2017-07-27T05:44:00.220Z,18.50
2017-07-27T05:46:27.751Z,18.50
2017-07-27T05:48:55.189Z,18.50
2017-07-27T05:51:22.657Z,18.50
2017-07-27T05:53:50.126Z,18.50
2017-07-27T05:56:17.600Z,18.50
2017-07-27T05:58:45.066Z,18.50
2017-07-27T06:01:12.537Z,18.50
2017-07-27T06:03:39.992Z,18.50
2017-07-27T06:06:07.440Z,18.60
2017-07-27T06:08:34.945Z,18.60
2017-07-27T06:11:03.161Z,18.60
2017-07-27T06:13:30.629Z,18.60
2017-07-27T06:15:58.092Z,18.60
2017-07-27T06:18:25.557Z,18.60
2017-07-27T06:20:53.026Z,18.60
2017-07-27T06:23:20.497Z,18.60
2017-07-27T06:25:47.966Z,18.50
2017-07-27T06:28:15.433Z,18.50
2017-07-27T06:30:42.899Z,18.50
2017-07-27T06:33:10.356Z,18.50
2017-07-27T06:35:37.809Z,18.50
2017-07-27T06:38:05.265Z,18.50
2017-07-27T06:40:32.711Z,18.50
2017-07-27T06:43:00.169Z,18.60
2017-07-27T06:45:27.633Z,18.60
2017-07-27T06:47:55.103Z,18.60
2017-07-27T06:50:22.556Z,18.70
2017-07-27T06:52:50.023Z,18.70
2017-07-27T06:55:17.497Z,18.80
2017-07-27T06:57:45.005Z,18.80
2017-07-27T07:00:13.216Z,18.90
2017-07-27T07:02:40.733Z,18.90
2017-07-27T07:05:08.189Z,18.90
2017-07-27T07:07:35.656Z,18.90
2017-07-27T07:10:03.112Z,19.00
2017-07-27T07:12:30.566Z,19.00
2017-07-27T07:14:58.024Z,19.10
2017-07-27T07:17:25.489Z,19.10
2017-07-27T07:19:52.946Z,19.10
2017-07-27T07:22:20.411Z,19.20
2017-07-27T07:24:47.869Z,19.10
2017-07-27T07:27:15.308Z,19.20
2017-07-27T07:29:42.780Z,19.20
2017-07-27T07:32:10.227Z,19.20
2017-07-27T07:34:37.668Z,19.30
2017-07-27T07:37:05.901Z,19.30
2017-07-27T07:39:33.366Z,19.30
2017-07-27T07:42:00.832Z,19.30
2017-07-27T07:44:28.296Z,19.30
2017-07-27T07:46:55.749Z,19.30
2017-07-27T07:49:23.212Z,19.40
2017-07-27T07:51:50.668Z,19.40
2017-07-27T07:54:18.131Z,19.40
2017-07-27T07:56:45.585Z,19.40
2017-07-27T07:59:13.080Z,19.50
2017-07-27T08:01:40.865Z,19.40
2017-07-27T08:04:11.428Z,19.40
2017-07-27T08:06:38.897Z,19.40
2017-07-27T08:09:18.372Z,19.40
2017-07-27T08:11:45.829Z,19.40
2017-07-27T08:14:13.349Z,19.40
2017-07-27T08:16:41.577Z,19.30
2017-07-27T08:19:09.038Z,19.30
2017-07-27T08:21:36.494Z,19.30
2017-07-27T08:24:03.946Z,19.30
2017-07-27T08:26:31.402Z,19.30
2017-07-27T08:28:58.848Z,19.30
2017-07-27T08:31:26.303Z,19.30
2017-07-27T08:33:54.524Z,19.30
2017-07-27T08:36:21.993Z,19.30
2017-07-27T08:38:49.456Z,19.30
2017-07-27T08:41:16.908Z,19.30
2017-07-27T08:43:44.360Z,19.30
2017-07-27T08:46:12.145Z,19.30
2017-07-27T08:48:40.293Z,19.30
2017-07-27T08:51:07.762Z,19.30
2017-07-27T08:53:35.229Z,19.30
2017-07-27T08:56:02.686Z,19.30
2017-07-27T08:58:30.151Z,19.30
2017-07-27T09:00:57.622Z,19.20
2017-07-27T09:03:25.087Z,19.10
2017-07-27T09:05:52.565Z,19.00
2017-07-27T09:08:20.007Z,19.00
2017-07-27T09:10:47.465Z,18.90
2017-07-27T09:13:14.916Z,18.90
2017-07-27T09:15:42.413Z,18.90
2017-07-27T09:18:09.872Z,18.90
2017-07-27T09:20:37.325Z,18.80
2017-07-27T09:23:04.785Z,18.90
2017-07-27T09:25:32.260Z,18.90
2017-07-27T09:27:59.712Z,18.90
2017-07-27T09:30:27.177Z,18.90
2017-07-27T09:32:54.641Z,18.90
2017-07-27T09:35:22.099Z,18.90
2017-07-27T09:37:49.564Z,18.90
2017-07-27T09:40:17.028Z,18.90
2017-07-27T09:42:44.484Z,18.90
2017-07-27T09:45:11.950Z,18.90
2017-07-27T09:47:39.421Z,19.00
2017-07-27T09:50:06.873Z,19.00
2017-07-27T09:52:34.336Z,19.00
2017-07-27T09:55:01.781Z,19.10
2017-07-27T09:57:34.880Z,19.10
2017-07-27T10:00:02.333Z,19.10
2017-07-27T10:02:29.794Z,19.20
2017-07-27T10:04:58.017Z,19.30
2017-07-27T10:07:25.478Z,19.30
2017-07-27T10:09:52.949Z,19.40
2017-07-27T10:12:20.392Z,19.40
2017-07-27T10:14:47.858Z,19.50
2017-07-27T10:17:15.320Z,19.50
2017-07-27T10:19:42.776Z,19.50
2017-07-27T10:22:10.232Z,19.50
2017-07-27T10:24:37.695Z,19.50
2017-07-27T10:27:05.162Z,19.50
2017-07-27T10:29:32.628Z,19.60
2017-07-27T10:32:00.079Z,19.60
2017-07-27T10:34:27.532Z,19.60
2017-07-27T10:36:54.996Z,19.60
2017-07-27T10:39:22.461Z,19.60
2017-07-27T10:41:49.938Z,19.60
2017-07-27T10:44:17.401Z,19.70
2017-07-27T10:46:44.874Z,19.70
2017-07-27T10:49:12.354Z,19.80
2017-07-27T10:51:39.809Z,19.80
2017-07-27T10:54:07.266Z,19.80
2017-07-27T10:56:34.716Z,19.90
2017-07-27T10:59:02.176Z,19.90
2017-07-27T11:01:29.646Z,19.90
2017-07-27T11:03:57.106Z,19.90
2017-07-27T11:06:24.564Z,19.90
2017-07-27T11:08:52.025Z,19.80
2017-07-27T11:11:19.489Z,19.80
2017-07-27T11:13:46.942Z,19.80
2017-07-27T11:16:14.442Z,19.90
2017-07-27T11:18:41.914Z,19.90
2017-07-27T11:21:12.385Z,19.90
2017-07-27T11:23:39.850Z,19.90
2017-07-27T11:26:08.096Z,20.00
2017-07-27T11:28:35.564Z,20.00
2017-07-27T11:31:03.022Z,20.00
2017-07-27T11:33:30.476Z,20.00
2017-07-27T11:35:57.940Z,20.00
2017-07-27T11:38:25.397Z,20.00
2017-07-27T11:40:52.845Z,20.00
2017-07-27T11:43:21.833Z,20.00
2017-07-27T11:45:49.294Z,20.00
2017-07-27T11:48:16.757Z,20.00
2017-07-27T11:50:44.217Z,20.10
2017-07-27T11:53:11.677Z,20.10
2017-07-27T11:55:39.142Z,20.10
2017-07-27T11:58:06.604Z,20.10
2017-07-27T12:00:34.080Z,20.10
2017-07-27T12:03:01.554Z,20.10
2017-07-27T12:05:29.177Z,20.10
2017-07-27T12:07:56.636Z,20.10
2017-07-27T12:10:24.093Z,20.10
2017-07-27T12:12:52.334Z,20.20
2017-07-27T12:15:19.799Z,20.20
2017-07-27T12:17:47.278Z,20.20
2017-07-27T12:20:14.741Z,20.30
2017-07-27T12:22:42.201Z,20.40
2017-07-27T12:25:09.653Z,20.50
2017-07-27T12:27:37.129Z,20.60
2017-07-27T12:30:04.569Z,20.60
2017-07-27T12:32:32.020Z,20.60
2017-07-27T12:34:59.493Z,20.70
2017-07-27T12:37:26.945Z,20.80
2017-07-27T12:39:54.400Z,21.00
2017-07-27T12:42:21.866Z,21.10
2017-07-27T12:44:49.317Z,21.10
2017-07-27T12:47:16.788Z,21.20
2017-07-27T12:49:44.244Z,21.10
2017-07-27T12:52:11.717Z,21.00
2017-07-27T12:54:39.173Z,21.00
2017-07-27T12:57:06.631Z,20.90
2017-07-27T12:59:34.102Z,20.90
2017-07-27T13:02:01.557Z,20.80
2017-07-27T13:04:29.016Z,20.80
2017-07-27T13:06:56.481Z,20.80
2017-07-27T13:09:23.953Z,20.90
2017-07-27T13:11:51.408Z,21.00
2017-07-27T13:14:18.870Z,21.10
2017-07-27T13:16:46.333Z,21.10
2017-07-27T13:19:13.796Z,21.10
2017-07-27T13:21:41.255Z,21.10
2017-07-27T13:24:08.725Z,21.10
2017-07-27T13:26:36.168Z,21.10
2017-07-27T13:29:03.628Z,21.10
2017-07-27T13:31:31.080Z,21.10
2017-07-27T13:33:59.309Z,21.00
2017-07-27T13:36:26.784Z,21.00
2017-07-27T13:38:54.240Z,21.00
2017-07-27T13:41:21.693Z,21.00
2017-07-27T13:43:49.140Z,21.00
2017-07-27T13:46:16.591Z,21.00
2017-07-27T13:48:44.052Z,20.90
2017-07-27T13:51:11.513Z,21.00
2017-07-27T13:53:38.965Z,21.00
2017-07-27T13:56:11.046Z,20.90
2017-07-27T13:58:38.509Z,20.90
2017-07-27T14:01:05.965Z,20.90
2017-07-27T14:03:33.465Z,20.90
2017-07-27T14:06:00.937Z,20.90
2017-07-27T14:08:28.392Z,20.90
2017-07-27T14:10:55.854Z,20.90
2017-07-27T14:13:23.356Z,21.00
2017-07-27T14:15:51.577Z,21.10
2017-07-27T14:18:20.044Z,21.00
2017-07-27T14:20:47.492Z,21.10
2017-07-27T14:23:15.716Z,21.00
2017-07-27T14:25:43.169Z,21.00
2017-07-27T14:28:10.633Z,21.10
2017-07-27T14:30:38.091Z,21.00
2017-07-27T14:33:05.563Z,21.00
2017-07-27T14:35:33.025Z,21.00
2017-07-27T14:38:00.485Z,21.00
2017-07-27T14:40:28.565Z,21.00
2017-07-27T14:42:56.042Z,20.90
2017-07-27T14:45:23.507Z,20.90
2017-07-27T14:47:50.969Z,20.90
2017-07-27T14:50:18.437Z,20.90
2017-07-27T14:52:45.896Z,20.90
2017-07-27T14:55:13.361Z,20.90
2017-07-27T14:57:40.823Z,20.80
2017-07-27T15:00:08.290Z,20.80
2017-07-27T15:02:35.805Z,20.80
2017-07-27T15:05:03.269Z,20.80
2017-07-27T15:07:30.724Z,20.80
2017-07-27T15:09:59.044Z,20.90
2017-07-27T15:12:26.507Z,20.90
2017-07-27T15:14:53.957Z,20.90
2017-07-27T15:17:21.551Z,21.00
2017-07-27T15:19:49.013Z,21.00
2017-07-27T15:22:16.505Z,21.10
2017-07-27T15:24:44.810Z,21.20
2017-07-27T15:27:13.037Z,21.30
2017-07-27T15:29:40.493Z,21.30
2017-07-27T15:32:07.969Z,21.30
2017-07-27T15:34:35.453Z,21.30
2017-07-27T15:37:02.896Z,21.40
2017-07-27T15:39:30.362Z,21.40
2017-07-27T15:41:57.845Z,21.40
2017-07-27T15:44:26.086Z,21.60
2017-07-27T15:46:53.542Z,21.60
2017-07-27T15:49:21.000Z,21.70
2017-07-27T15:51:48.462Z,21.80
2017-07-27T15:54:15.933Z,21.80
2017-07-27T15:56:43.400Z,21.90
2017-07-27T15:59:10.880Z,22.00
2017-07-27T16:01:38.326Z,21.90
2017-07-27T16:04:05.804Z,21.90
2017-07-27T16:06:33.361Z,21.90
2017-07-27T16:09:00.813Z,21.90
2017-07-27T16:11:28.272Z,21.90
2017-07-27T16:13:55.733Z,21.80
2017-07-27T16:16:23.192Z,21.80
2017-07-27T16:18:50.665Z,21.70
2017-07-27T16:21:18.131Z,21.70
2017-07-27T16:23:45.611Z,21.70
2017-07-27T16:26:13.053Z,21.70
2017-07-27T16:28:40.517Z,21.70
2017-07-27T16:31:07.989Z,21.70
2017-07-27T16:33:35.457Z,21.60
2017-07-27T16:36:03.689Z,21.60
2017-07-27T16:38:31.136Z,21.60
2017-07-27T16:40:59.430Z,21.50
2017-07-27T16:43:27.644Z,21.50
2017-07-27T16:45:55.106Z,21.50
2017-07-27T16:48:22.588Z,21.50
2017-07-27T16:50:50.029Z,21.50
2017-07-27T16:53:17.484Z,21.50
2017-07-27T16:55:44.985Z,21.50
2017-07-27T16:58:12.429Z,21.50
2017-07-27T17:00:39.878Z,21.50
2017-07-27T17:03:07.333Z,21.50
2017-07-27T17:05:34.792Z,21.50
2017-07-27T17:08:02.261Z,21.50
2017-07-27T17:10:29.777Z,21.40
2017-07-27T17:12:57.243Z,21.40
2017-07-27T17:15:25.504Z,21.40
2017-07-27T17:17:52.961Z,21.40
2017-07-27T17:20:20.411Z,21.30
2017-07-27T17:22:47.870Z,21.30
2017-07-27T17:25:15.315Z,21.30
2017-07-27T17:27:42.781Z,21.30
2017-07-27T17:30:10.240Z,21.30
2017-07-27T17:32:37.692Z,21.30
2017-07-27T17:35:05.145Z,21.30
2017-07-27T17:37:33.383Z,21.20
2017-07-27T17:40:00.848Z,21.20
2017-07-27T17:42:28.288Z,21.20
2017-07-27T17:44:55.762Z,21.20
2017-07-27T17:47:23.223Z,21.20
2017-07-27T17:49:50.793Z,21.20
2017-07-27T17:52:18.250Z,21.30
2017-07-27T17:54:45.700Z,21.30
2017-07-27T17:57:13.157Z,21.30
2017-07-27T17:59:40.644Z,21.30
2017-07-27T18:02:08.097Z,21.30
2017-07-27T18:04:35.585Z,21.30
2017-07-27T18:07:03.061Z,21.30
2017-07-27T18:09:31.141Z,21.30
2017-07-27T18:11:58.681Z,21.30
2017-07-27T18:14:26.131Z,21.30
2017-07-27T18:16:53.586Z,21.20
2017-07-27T18:19:21.044Z,21.20
2017-07-27T18:21:48.513Z,21.20
2017-07-27T18:24:15.972Z,21.20
2017-07-27T18:26:43.429Z,21.20
2017-07-27T18:29:11.550Z,21.10
2017-07-27T18:31:39.013Z,21.10
2017-07-27T18:34:06.472Z,21.10
2017-07-27T18:36:33.924Z,21.10
2017-07-27T18:39:01.381Z,21.10
2017-07-27T18:41:28.862Z,21.10
2017-07-27T18:43:56.307Z,21.00
2017-07-27T18:46:23.751Z,21.00
2017-07-27T18:48:51.832Z,21.00
2017-07-27T18:51:19.310Z,21.00
2017-07-27T18:53:46.795Z,20.90
2017-07-27T18:56:14.282Z,20.90
2017-07-27T18:58:42.509Z,20.90
2017-07-27T19:01:09.974Z,20.90
2017-07-27T19:03:38.357Z,20.90
2017-07-27T19:06:05.807Z,20.90
2017-07-27T19:08:33.266Z,20.90
2017-07-27T19:11:00.730Z,20.80
2017-07-27T19:13:28.180Z,20.80
2017-07-27T19:15:55.696Z,20.80
2017-07-27T19:18:23.213Z,20.80
2017-07-27T19:20:50.708Z,20.80
2017-07-27T19:23:18.157Z,20.70
2017-07-27T19:25:45.624Z,20.70
2017-07-27T19:28:13.084Z,20.70
2017-07-27T19:30:40.536Z,20.70
2017-07-27T19:33:08.033Z,20.70
2017-07-27T19:35:35.491Z,20.70
2017-07-27T19:38:02.965Z,20.70
2017-07-27T19:40:30.444Z,20.70
2017-07-27T19:42:58.666Z,20.70
2017-07-27T19:45:26.126Z,20.70
2017-07-27T19:47:53.756Z,20.70
2017-07-27T19:50:21.985Z,20.60
2017-07-27T19:52:49.453Z,20.60
2017-07-27T19:55:16.916Z,20.60
2017-07-27T19:57:44.376Z,20.50
2017-07-27T20:00:11.823Z,20.50
2017-07-27T20:02:39.283Z,20.50
2017-07-27T20:05:07.622Z,20.50
2017-07-27T20:07:35.069Z,20.40
2017-07-27T20:10:02.516Z,20.40
2017-07-27T20:12:29.968Z,20.40
2017-07-27T20:14:57.411Z,20.30
2017-07-27T20:17:24.883Z,20.30
2017-07-27T20:19:52.339Z,20.20
2017-07-27T20:22:19.804Z,20.10
2017-07-27T20:24:47.263Z,20.10
2017-07-27T20:27:15.930Z,20.00
2017-07-27T20:29:44.188Z,20.10
2017-07-27T20:32:11.644Z,20.00
2017-07-27T20:34:39.108Z,20.10
2017-07-27T20:37:06.560Z,20.00
2017-07-27T20:39:34.035Z,20.00
2017-07-27T20:42:01.505Z,19.90
2017-07-27T20:44:29.753Z,19.80
2017-07-27T20:46:57.282Z,19.70
2017-07-27T20:49:24.739Z,19.70
2017-07-27T20:51:52.212Z,19.60
2017-07-27T20:54:19.668Z,19.60
2017-07-27T20:56:47.137Z,19.60
2017-07-27T20:59:14.585Z,19.60
2017-07-27T21:01:42.047Z,19.60
2017-07-27T21:04:10.276Z,19.60
2017-07-27T21:06:37.720Z,19.60
2017-07-27T21:09:05.176Z,19.60
2017-07-27T21:11:32.672Z,19.60
2017-07-27T21:14:00.125Z,19.60
2017-07-27T21:16:27.611Z,19.60
2017-07-27T21:18:55.047Z,19.60
2017-07-27T21:21:22.496Z,19.60
2017-07-27T21:23:49.948Z,19.50
2017-07-27T21:26:17.400Z,19.40
2017-07-27T21:28:44.859Z,19.30
2017-07-27T21:31:12.317Z,19.30
2017-07-27T21:33:39.773Z,19.30
2017-07-27T21:36:08.026Z,19.20
2017-07-27T21:38:35.469Z,19.10
2017-07-27T21:41:02.947Z,19.20
2017-07-27T21:43:30.392Z,19.20
2017-07-27T21:45:57.861Z,19.10
2017-07-27T21:48:25.317Z,19.10
2017-07-27T21:50:52.777Z,19.10
2017-07-27T21:53:20.244Z,19.10
2017-07-27T21:55:47.696Z,19.10
2017-07-27T21:58:15.148Z,19.10
2017-07-27T22:00:42.613Z,19.10
2017-07-27T22:03:10.068Z,19.00
2017-07-27T22:05:37.538Z,19.00
2017-07-27T22:08:05.003Z,19.00
2017-07-27T22:10:32.785Z,18.80
2017-07-27T22:13:00.237Z,18.80
2017-07-27T22:15:27.699Z,18.80
2017-07-27T22:17:55.164Z,18.90
2017-07-27T22:20:22.616Z,18.90
2017-07-27T22:22:50.082Z,18.90
2017-07-27T22:25:17.534Z,18.90
2017-07-27T22:27:44.994Z,18.90
2017-07-27T22:30:12.457Z,18.90
2017-07-27T22:32:39.930Z,19.00
2017-07-27T22:35:07.397Z,18.90
2017-07-27T22:37:34.853Z,18.90
2017-07-27T22:40:02.325Z,18.90
2017-07-27T22:42:29.784Z,18.90
2017-07-27T22:44:57.661Z,18.90
2017-07-27T22:47:25.118Z,18.80
2017-07-27T22:49:52.622Z,18.90
2017-07-27T22:52:20.063Z,18.80
2017-07-27T22:54:47.533Z,18.80
2017-07-27T22:57:14.981Z,18.70
2017-07-27T22:59:42.437Z,18.70
2017-07-27T23:02:09.905Z,18.70
2017-07-27T23:04:37.378Z,18.70
2017-07-27T23:07:04.853Z,18.70
2017-07-27T23:09:32.313Z,18.70
2017-07-27T23:11:59.772Z,18.70
2017-07-27T23:14:27.244Z,18.70
2017-07-27T23:16:54.698Z,18.60
2017-07-27T23:19:22.158Z,18.60
2017-07-27T23:21:49.625Z,18.60
2017-07-27T23:24:17.092Z,18.60
2017-07-27T23:26:44.545Z,18.60
2017-07-27T23:29:12.000Z,18.50
2017-07-27T23:31:39.465Z,18.40
2017-07-27T23:34:06.943Z,18.30
2017-07-27T23:36:34.395Z,18.30
2017-07-27T23:39:01.873Z,18.30
2017-07-27T23:41:29.325Z,18.30
2017-07-27T23:43:56.777Z,18.20
2017-07-27T23:46:24.241Z,18.10
2017-07-27T23:48:52.417Z,18.10
2017-07-27T23:51:19.882Z,18.10
2017-07-27T23:53:47.352Z,18.00
2017-07-27T23:56:14.803Z,18.00
2017-07-27T23:58:42.269Z,18.00
