createdAt,value
2018-11-03T00:00:50.370Z,13.90
2018-11-03T00:10:51.678Z,13.90
2018-11-03T00:20:52.969Z,13.90
2018-11-03T00:30:54.260Z,13.90
2018-11-03T00:40:55.558Z,13.90
2018-11-03T00:50:56.853Z,13.90
2018-11-03T01:00:58.145Z,13.90
2018-11-03T01:10:59.420Z,13.90
2018-11-03T01:21:00.693Z,13.90
2018-11-03T01:31:01.964Z,13.80
2018-11-03T01:41:03.231Z,13.80
2018-11-03T01:51:04.521Z,13.80
2018-11-03T02:01:05.841Z,13.80
2018-11-03T02:11:07.118Z,13.80
2018-11-03T02:21:08.407Z,13.80
2018-11-03T02:31:09.700Z,13.80
2018-11-03T02:41:10.997Z,13.80
2018-11-03T02:51:12.264Z,13.80
2018-11-03T03:01:13.540Z,13.80
2018-11-03T03:11:14.835Z,13.80
2018-11-03T03:21:16.167Z,13.80
2018-11-03T03:31:18.208Z,13.80
2018-11-03T03:41:19.468Z,13.80
2018-11-03T03:51:20.792Z,13.80
2018-11-03T04:01:22.829Z,13.80
2018-11-03T04:11:24.120Z,13.70
2018-11-03T04:21:25.418Z,13.80
2018-11-03T04:31:26.678Z,13.80
2018-11-03T04:41:27.951Z,13.80
2018-11-03T04:51:29.229Z,13.80
2018-11-03T05:01:30.507Z,13.80
2018-11-03T05:11:31.778Z,13.80
2018-11-03T05:21:33.065Z,13.80
2018-11-03T05:31:34.326Z,13.80
2018-11-03T05:41:35.599Z,13.80
2018-11-03T05:51:36.867Z,13.80
2018-11-03T06:01:38.169Z,13.80
2018-11-03T06:11:39.488Z,13.80
2018-11-03T06:21:41.542Z,14.00
2018-11-03T06:31:43.602Z,14.10
2018-11-03T06:41:44.922Z,14.00
2018-11-03T06:51:46.178Z,14.00
2018-11-03T07:01:47.447Z,14.10
2018-11-03T07:11:48.764Z,14.10
2018-11-03T07:21:50.164Z,14.10
2018-11-03T07:31:51.285Z,14.20
2018-11-03T07:41:52.563Z,14.20
2018-11-03T07:51:53.846Z,14.30
2018-11-03T08:01:55.104Z,14.40
2018-11-03T08:11:57.171Z,14.50
2018-11-03T08:21:58.481Z,14.50
2018-11-03T08:31:59.793Z,14.70
2018-11-03T08:42:01.090Z,14.80
2018-11-03T08:52:02.343Z,14.60
2018-11-03T09:02:03.599Z,14.60
2018-11-03T09:12:05.643Z,14.60
2018-11-03T09:22:06.932Z,14.60
2018-11-03T09:32:08.198Z,14.70
2018-11-03T09:42:09.477Z,14.70
2018-11-03T09:52:10.798Z,14.80
2018-11-03T10:02:12.083Z,14.90
2018-11-03T10:12:13.373Z,14.90
2018-11-03T10:22:14.729Z,15.20
2018-11-03T10:32:16.766Z,16.00
2018-11-03T10:42:18.053Z,15.90
2018-11-03T10:52:19.314Z,16.50
2018-11-03T11:02:20.591Z,16.60
2018-11-03T11:12:22.626Z,16.50
2018-11-03T11:22:23.963Z,16.50
2018-11-03T11:32:25.250Z,17.10
2018-11-03T11:42:26.518Z,17.10
2018-11-03T11:52:27.812Z,17.40
2018-11-03T12:02:29.175Z,17.50
2018-11-03T12:12:30.378Z,17.70
2018-11-03T12:22:32.435Z,17.40
2018-11-03T12:32:33.769Z,17.30
2018-11-03T12:42:35.048Z,17.50
2018-11-03T12:52:36.329Z,17.60
2018-11-03T13:02:37.595Z,17.50
2018-11-03T13:12:38.874Z,17.50
2018-11-03T13:22:40.973Z,16.80
2018-11-03T13:32:42.220Z,16.80
2018-11-03T13:42:43.510Z,16.90
2018-11-03T13:52:44.813Z,16.80
2018-11-03T14:02:46.112Z,16.50
2018-11-03T14:12:47.411Z,16.40
2018-11-03T14:22:48.674Z,16.30
2018-11-03T14:32:50.739Z,16.10
2018-11-03T14:42:52.006Z,16.10
2018-11-03T14:52:53.260Z,16.00
2018-11-03T15:03:00.008Z,15.90
2018-11-03T15:13:02.055Z,15.60
2018-11-03T15:23:03.335Z,15.60
2018-11-03T15:33:05.229Z,15.50
2018-11-03T15:43:06.513Z,15.40
2018-11-03T15:53:07.773Z,15.20
2018-11-03T16:03:09.148Z,15.10
2018-11-03T16:13:10.410Z,15.00
2018-11-03T16:23:12.455Z,14.80
2018-11-03T16:33:13.729Z,14.80
2018-11-03T16:43:15.135Z,14.80
2018-11-03T16:53:16.424Z,14.70
2018-11-03T17:03:17.698Z,14.50
2018-11-03T17:13:19.865Z,14.30
2018-11-03T17:23:21.254Z,14.30
2018-11-03T17:33:22.487Z,14.30
2018-11-03T17:43:23.838Z,14.40
2018-11-03T17:53:25.133Z,14.40
2018-11-03T18:03:26.433Z,14.40
2018-11-03T18:13:27.705Z,14.40
2018-11-03T18:23:29.722Z,14.40
2018-11-03T18:33:31.208Z,14.40
2018-11-03T18:43:32.291Z,14.40
2018-11-03T18:53:33.563Z,14.30
2018-11-03T19:03:34.851Z,14.20
2018-11-03T19:13:36.175Z,14.00
2018-11-03T19:23:37.520Z,13.90
2018-11-03T19:33:38.810Z,13.70
2018-11-03T19:43:40.130Z,13.60
2018-11-03T19:53:41.404Z,13.30
2018-11-03T20:03:42.680Z,13.20
2018-11-03T20:13:44.762Z,13.40
2018-11-03T20:23:46.063Z,13.40
2018-11-03T20:33:47.314Z,13.50
2018-11-03T20:43:48.564Z,13.50
2018-11-03T20:53:49.880Z,13.60
2018-11-03T21:03:51.558Z,13.60
2018-11-03T21:13:52.826Z,13.60
2018-11-03T21:23:54.124Z,13.60
2018-11-03T21:33:55.441Z,13.70
2018-11-03T21:43:56.677Z,13.60
2018-11-03T21:53:58.707Z,13.60
2018-11-03T22:04:00.025Z,13.60
2018-11-03T22:14:01.284Z,13.60
2018-11-03T22:24:02.536Z,13.60
2018-11-03T22:34:03.792Z,13.50
2018-11-03T22:44:06.139Z,13.50
2018-11-03T22:54:07.410Z,13.60
2018-11-03T23:04:09.427Z,13.50
2018-11-03T23:14:10.706Z,13.50
2018-11-03T23:24:11.984Z,13.60
2018-11-03T23:34:13.266Z,13.60
2018-11-03T23:44:15.293Z,13.60
2018-11-03T23:54:16.555Z,13.50
