createdAt,value
2019-05-28T00:01:13.354Z,99.90
2019-05-28T00:03:42.366Z,99.90
2019-05-28T00:06:12.593Z,99.90
2019-05-28T00:08:41.644Z,99.90
2019-05-28T00:11:10.589Z,99.90
2019-05-28T00:13:41.881Z,99.90
2019-05-28T00:16:11.283Z,99.90
2019-05-28T00:18:41.776Z,99.90
2019-05-28T00:21:11.692Z,99.90
2019-05-28T00:23:40.658Z,99.90
2019-05-28T00:26:12.587Z,99.90
2019-05-28T00:28:41.309Z,99.90
2019-05-28T00:31:09.998Z,99.90
2019-05-28T00:33:39.792Z,99.90
2019-05-28T00:36:10.702Z,99.90
2019-05-28T00:38:40.282Z,99.90
2019-05-28T00:41:09.109Z,99.90
2019-05-28T00:43:38.958Z,99.90
2019-05-28T00:46:09.248Z,99.90
2019-05-28T00:48:38.343Z,99.90
2019-05-28T00:51:07.689Z,99.90
2019-05-28T00:53:39.032Z,99.90
2019-05-28T00:56:22.590Z,99.90
2019-05-28T00:58:53.090Z,99.90
2019-05-28T01:01:21.911Z,99.90
2019-05-28T01:03:50.520Z,99.90
2019-05-28T01:06:19.446Z,99.90
2019-05-28T01:08:48.573Z,99.90
2019-05-28T01:11:17.468Z,99.90
2019-05-28T01:13:46.135Z,99.90
2019-05-28T01:16:33.408Z,99.90
2019-05-28T01:19:02.081Z,99.90
2019-05-28T01:21:31.760Z,99.90
2019-05-28T01:24:00.615Z,99.90
2019-05-28T01:26:29.520Z,99.90
2019-05-28T01:28:58.279Z,99.90
2019-05-28T01:31:27.037Z,99.90
2019-05-28T01:33:55.692Z,99.90
2019-05-28T01:36:24.702Z,99.90
2019-05-28T01:38:53.534Z,99.90
2019-05-28T01:41:23.936Z,99.90
2019-05-28T01:43:52.679Z,99.90
2019-05-28T01:46:21.388Z,99.90
2019-05-28T01:48:50.153Z,99.90
2019-05-28T01:51:20.696Z,99.90
2019-05-28T01:53:49.368Z,99.90
2019-05-28T01:56:20.614Z,99.90
2019-05-28T01:58:51.400Z,99.90
2019-05-28T02:01:20.352Z,99.90
2019-05-28T02:03:50.754Z,99.90
2019-05-28T02:06:21.185Z,99.90
2019-05-28T02:08:51.112Z,99.90
2019-05-28T02:11:21.198Z,99.90
2019-05-28T02:13:50.433Z,99.90
2019-05-28T02:16:20.323Z,99.90
2019-05-28T02:18:49.876Z,99.90
2019-05-28T02:21:18.667Z,99.90
2019-05-28T02:23:47.564Z,99.90
2019-05-28T02:26:16.344Z,99.90
2019-05-28T02:28:49.005Z,99.90
2019-05-28T02:31:27.308Z,99.90
2019-05-28T02:33:49.703Z,99.90
2019-05-28T02:36:21.040Z,99.90
2019-05-28T02:38:49.870Z,99.90
2019-05-28T02:41:18.755Z,99.90
2019-05-28T02:43:50.673Z,99.90
2019-05-28T02:46:21.556Z,99.90
2019-05-28T02:48:50.631Z,99.90
2019-05-28T02:51:27.647Z,99.90
2019-05-28T02:54:03.565Z,99.90
2019-05-28T02:56:33.778Z,99.90
2019-05-28T02:59:03.152Z,99.90
2019-05-28T03:01:43.516Z,99.90
2019-05-28T03:04:05.022Z,99.90
2019-05-28T03:06:36.772Z,99.90
2019-05-28T03:09:07.425Z,99.90
2019-05-28T03:11:36.228Z,99.90
2019-05-28T03:14:05.132Z,99.90
2019-05-28T03:16:36.842Z,99.90
2019-05-28T03:19:08.515Z,99.90
2019-05-28T03:21:38.718Z,99.90
2019-05-28T03:24:09.757Z,99.90
2019-05-28T03:26:39.670Z,99.90
2019-05-28T03:29:08.863Z,99.90
2019-05-28T03:31:37.924Z,99.90
2019-05-28T03:34:07.457Z,99.90
2019-05-28T03:36:38.906Z,99.90
2019-05-28T03:39:10.735Z,99.90
2019-05-28T03:41:39.632Z,99.90
2019-05-28T03:44:09.742Z,99.90
2019-05-28T03:46:44.053Z,99.90
2019-05-28T03:49:18.117Z,99.90
2019-05-28T03:51:48.284Z,99.90
2019-05-28T03:54:17.087Z,99.90
2019-05-28T03:56:46.287Z,99.90
2019-05-28T03:59:15.590Z,99.90
2019-05-28T04:01:44.485Z,99.90
2019-05-28T04:04:13.376Z,99.90
2019-05-28T04:06:43.493Z,99.90
2019-05-28T04:09:13.086Z,99.90
2019-05-28T04:11:44.976Z,99.90
2019-05-28T04:14:12.677Z,99.90
2019-05-28T04:16:42.840Z,99.90
2019-05-28T04:19:13.107Z,99.90
2019-05-28T04:21:42.286Z,99.90
2019-05-28T04:24:11.563Z,99.90
2019-05-28T04:26:40.353Z,99.90
2019-05-28T04:29:10.927Z,99.90
2019-05-28T04:31:40.076Z,99.90
2019-05-28T04:34:09.278Z,99.90
2019-05-28T04:36:39.139Z,99.90
2019-05-28T04:39:09.990Z,99.90
2019-05-28T04:41:41.773Z,99.90
2019-05-28T04:44:12.337Z,99.90
2019-05-28T04:46:42.760Z,99.90
2019-05-28T04:49:12.554Z,99.90
2019-05-28T04:51:42.765Z,99.90
2019-05-28T04:54:11.472Z,99.90
2019-05-28T04:56:41.057Z,99.90
2019-05-28T04:59:11.620Z,99.90
2019-05-28T05:01:40.463Z,99.90
2019-05-28T05:04:09.282Z,99.90
2019-05-28T05:06:39.799Z,99.90
2019-05-28T05:09:10.294Z,99.90
2019-05-28T05:11:40.499Z,99.90
2019-05-28T05:14:10.725Z,99.90
2019-05-28T05:16:40.427Z,99.90
2019-05-28T05:19:10.488Z,99.90
2019-05-28T05:21:41.966Z,99.90
2019-05-28T05:24:11.801Z,99.90
2019-05-28T05:26:40.527Z,99.90
2019-05-28T05:29:09.948Z,99.90
2019-05-28T05:31:38.758Z,99.90
2019-05-28T05:34:08.175Z,99.90
2019-05-28T05:36:36.893Z,99.90
2019-05-28T05:39:09.811Z,99.90
2019-05-28T05:41:38.496Z,99.90
2019-05-28T05:44:09.602Z,99.90
2019-05-28T05:46:39.149Z,99.90
2019-05-28T05:49:10.105Z,99.90
2019-05-28T05:51:40.339Z,99.90
2019-05-28T05:54:10.211Z,99.90
2019-05-28T05:56:39.016Z,99.90
2019-05-28T05:59:08.058Z,99.90
2019-05-28T06:01:39.095Z,99.90
2019-05-28T06:04:09.404Z,99.90
2019-05-28T06:06:38.114Z,99.90
2019-05-28T06:09:08.048Z,99.90
2019-05-28T06:11:38.335Z,99.90
2019-05-28T06:14:07.572Z,99.90
2019-05-28T06:16:38.157Z,99.90
2019-05-28T06:19:08.513Z,98.50
2019-05-28T06:21:37.509Z,97.50
2019-05-28T06:24:08.675Z,96.70
2019-05-28T06:26:37.473Z,95.80
2019-05-28T06:29:11.749Z,91.90
2019-05-28T06:31:44.590Z,91.00
2019-05-28T06:34:14.391Z,90.80
2019-05-28T06:36:43.971Z,93.00
2019-05-28T06:39:13.424Z,95.40
2019-05-28T06:41:47.983Z,97.80
2019-05-28T06:44:17.247Z,97.80
2019-05-28T06:46:56.847Z,98.10
2019-05-28T06:49:26.760Z,94.70
2019-05-28T06:51:59.351Z,91.40
2019-05-28T06:54:30.936Z,88.10
2019-05-28T06:56:59.803Z,86.70
2019-05-28T06:59:36.948Z,88.30
2019-05-28T07:02:10.427Z,82.90
2019-05-28T07:04:45.973Z,81.70
2019-05-28T07:07:15.588Z,80.60
2019-05-28T07:09:45.994Z,78.10
2019-05-28T07:12:18.049Z,76.60
2019-05-28T07:14:48.208Z,75.00
2019-05-28T07:17:29.394Z,70.00
2019-05-28T07:22:51.869Z,65.00
2019-05-28T07:25:22.990Z,69.40
2019-05-28T07:28:09.440Z,67.30
2019-05-28T07:30:26.590Z,70.80
2019-05-28T07:32:56.439Z,70.30
2019-05-28T07:35:44.807Z,69.00
2019-05-28T07:37:59.785Z,71.20
2019-05-28T07:40:32.453Z,65.00
2019-05-28T07:43:02.947Z,64.20
2019-05-28T07:45:37.169Z,59.40
2019-05-28T07:48:13.934Z,59.90
2019-05-28T07:50:43.681Z,63.10
2019-05-28T07:53:17.296Z,64.30
2019-05-28T07:55:46.316Z,64.40
2019-05-28T07:58:19.959Z,64.70
2019-05-28T08:00:50.397Z,59.30
2019-05-28T08:03:19.781Z,58.60
2019-05-28T08:05:50.588Z,55.20
2019-05-28T08:08:21.964Z,59.40
2019-05-28T08:10:58.619Z,68.20
2019-05-28T08:13:39.463Z,68.20
2019-05-28T08:16:16.874Z,70.60
2019-05-28T08:18:30.290Z,70.50
2019-05-28T08:21:00.149Z,73.60
2019-05-28T08:23:30.323Z,72.10
2019-05-28T08:26:04.338Z,75.30
2019-05-28T08:28:39.246Z,73.10
2019-05-28T08:31:17.325Z,74.70
2019-05-28T08:33:43.307Z,72.70
2019-05-28T08:36:15.237Z,63.40
2019-05-28T08:38:46.270Z,59.00
2019-05-28T08:41:18.090Z,64.80
2019-05-28T08:43:46.700Z,67.70
2019-05-28T08:46:15.489Z,69.10
2019-05-28T08:48:48.491Z,72.20
2019-05-28T08:51:21.623Z,76.90
2019-05-28T08:53:51.924Z,77.00
2019-05-28T08:56:26.038Z,75.60
2019-05-28T08:58:56.259Z,76.00
2019-05-28T09:01:27.204Z,81.50
2019-05-28T09:03:58.042Z,78.90
2019-05-28T09:06:28.416Z,80.30
2019-05-28T09:08:59.033Z,73.50
2019-05-28T09:11:29.223Z,70.50
2019-05-28T09:14:00.797Z,72.90
2019-05-28T09:16:31.195Z,72.60
2019-05-28T09:19:00.563Z,65.30
2019-05-28T09:21:31.057Z,67.20
2019-05-28T09:24:00.028Z,69.30
2019-05-28T09:26:29.833Z,71.70
2019-05-28T09:29:01.201Z,69.50
2019-05-28T09:31:32.594Z,72.80
2019-05-28T09:34:02.585Z,67.60
2019-05-28T09:36:35.828Z,71.00
2019-05-28T09:39:08.395Z,70.40
2019-05-28T09:41:39.230Z,66.90
2019-05-28T09:44:14.238Z,63.90
2019-05-28T09:46:45.492Z,60.80
2019-05-28T09:49:20.782Z,58.50
2019-05-28T09:51:51.089Z,57.20
2019-05-28T09:54:28.132Z,58.30
2019-05-28T09:57:01.207Z,56.90
2019-05-28T09:59:41.257Z,58.10
2019-05-28T10:02:02.579Z,57.00
2019-05-28T10:04:47.561Z,59.50
2019-05-28T10:07:05.869Z,59.30
2019-05-28T10:09:39.660Z,57.60
2019-05-28T10:12:08.732Z,53.70
2019-05-28T10:14:39.788Z,56.00
2019-05-28T10:17:10.219Z,56.20
2019-05-28T10:19:39.101Z,57.00
2019-05-28T10:22:10.778Z,57.30
2019-05-28T10:24:40.612Z,59.20
2019-05-28T10:27:11.586Z,57.00
2019-05-28T10:29:44.067Z,56.00
2019-05-28T10:32:14.408Z,55.80
2019-05-28T10:35:02.702Z,56.10
2019-05-28T10:37:23.552Z,57.50
2019-05-28T10:39:58.334Z,59.70
2019-05-28T10:42:33.552Z,59.00
2019-05-28T10:45:11.031Z,58.70
2019-05-28T10:47:41.605Z,58.50
2019-05-28T10:50:13.475Z,59.50
2019-05-28T10:52:46.611Z,59.70
2019-05-28T10:55:18.398Z,60.50
2019-05-28T10:57:51.059Z,63.00
2019-05-28T11:00:24.958Z,62.50
2019-05-28T11:02:56.581Z,62.20
2019-05-28T11:05:35.694Z,60.80
2019-05-28T11:08:12.381Z,60.70
2019-05-28T11:10:42.949Z,62.90
2019-05-28T11:16:07.779Z,66.00
2019-05-28T11:18:39.199Z,67.60
2019-05-28T11:21:11.039Z,72.70
2019-05-28T11:23:41.527Z,75.00
2019-05-28T11:26:10.410Z,78.30
2019-05-28T11:28:39.156Z,80.20
2019-05-28T11:31:10.513Z,84.40
2019-05-28T11:33:39.408Z,87.70
2019-05-28T11:36:10.672Z,93.40
2019-05-28T11:38:41.412Z,96.40
2019-05-28T11:41:10.657Z,99.60
2019-05-28T11:43:43.523Z,99.90
2019-05-28T11:46:16.974Z,99.90
2019-05-28T11:48:48.552Z,99.90
2019-05-28T11:51:25.029Z,99.90
2019-05-28T11:53:55.667Z,99.90
2019-05-28T11:56:27.303Z,99.90
2019-05-28T11:59:03.068Z,99.90
2019-05-28T12:01:35.315Z,99.90
2019-05-28T12:04:08.124Z,99.90
2019-05-28T12:06:39.635Z,99.90
2019-05-28T12:09:13.786Z,99.90
2019-05-28T12:11:47.180Z,99.90
2019-05-28T12:14:18.199Z,99.90
2019-05-28T12:17:01.139Z,99.90
2019-05-28T12:19:33.041Z,99.90
2019-05-28T12:22:05.930Z,99.90
2019-05-28T12:24:36.953Z,99.90
2019-05-28T12:27:05.763Z,99.90
2019-05-28T12:29:51.088Z,99.90
2019-05-28T12:32:12.847Z,99.90
2019-05-28T12:34:42.392Z,99.90
2019-05-28T12:37:15.137Z,99.90
2019-05-28T12:39:45.528Z,99.90
2019-05-28T12:42:14.370Z,99.90
2019-05-28T12:44:43.801Z,99.90
2019-05-28T12:47:14.793Z,99.90
2019-05-28T12:49:45.210Z,99.90
2019-05-28T12:52:18.297Z,99.90
2019-05-28T12:54:47.715Z,99.90
2019-05-28T12:57:23.063Z,99.90
2019-05-28T12:59:55.420Z,99.90
2019-05-28T13:02:27.796Z,99.90
2019-05-28T13:05:00.138Z,99.90
2019-05-28T13:07:29.043Z,99.90
2019-05-28T13:09:59.190Z,99.90
2019-05-28T13:12:29.511Z,99.90
2019-05-28T13:15:05.116Z,99.90
2019-05-28T13:17:29.927Z,99.90
2019-05-28T13:20:01.822Z,99.90
2019-05-28T13:22:31.759Z,99.90
2019-05-28T13:25:06.688Z,99.90
2019-05-28T13:27:38.510Z,99.90
2019-05-28T13:30:13.762Z,99.90
2019-05-28T13:32:46.608Z,99.90
2019-05-28T13:35:18.114Z,99.90
2019-05-28T13:37:48.330Z,99.90
2019-05-28T13:40:19.552Z,99.90
2019-05-28T13:42:50.033Z,99.90
2019-05-28T13:45:20.355Z,99.90
2019-05-28T13:47:50.418Z,99.90
2019-05-28T13:50:52.166Z,99.90
2019-05-28T13:52:52.542Z,99.90
2019-05-28T13:55:22.700Z,99.90
2019-05-28T13:57:51.528Z,99.90
2019-05-28T14:00:21.973Z,99.90
2019-05-28T14:02:55.340Z,99.90
2019-05-28T14:05:22.406Z,99.90
2019-05-28T14:07:51.210Z,99.90
2019-05-28T14:10:21.432Z,99.90
2019-05-28T14:12:50.059Z,99.90
2019-05-28T14:15:20.547Z,99.90
2019-05-28T14:17:50.316Z,99.90
2019-05-28T14:20:21.467Z,99.90
2019-05-28T14:22:50.294Z,99.90
2019-05-28T14:25:19.688Z,99.90
2019-05-28T14:27:48.395Z,99.90
2019-05-28T14:30:27.976Z,99.90
2019-05-28T14:32:57.454Z,99.90
2019-05-28T14:35:27.656Z,99.90
2019-05-28T14:37:58.916Z,99.90
2019-05-28T14:40:29.276Z,99.90
2019-05-28T14:43:01.902Z,99.90
2019-05-28T14:45:32.142Z,99.90
2019-05-28T14:48:03.515Z,99.90
2019-05-28T14:50:34.440Z,99.90
2019-05-28T14:53:03.292Z,99.90
2019-05-28T14:55:33.500Z,99.90
2019-05-28T14:58:05.728Z,99.90
2019-05-28T15:00:34.671Z,99.90
2019-05-28T15:03:05.276Z,99.90
2019-05-28T15:05:36.650Z,99.90
2019-05-28T15:08:07.586Z,99.90
2019-05-28T15:10:40.072Z,99.90
2019-05-28T15:13:09.596Z,99.90
2019-05-28T15:15:41.032Z,99.90
2019-05-28T15:18:12.166Z,99.90
2019-05-28T15:20:45.587Z,99.90
2019-05-28T15:23:15.396Z,99.90
2019-05-28T15:25:44.708Z,99.90
2019-05-28T15:28:15.316Z,99.90
2019-05-28T15:30:45.675Z,99.90
2019-05-28T15:33:17.835Z,99.90
2019-05-28T15:35:48.625Z,99.90
2019-05-28T15:38:20.092Z,99.90
2019-05-28T15:40:50.511Z,99.90
2019-05-28T15:43:22.411Z,99.90
2019-05-28T15:45:51.276Z,99.90
2019-05-28T15:48:23.110Z,99.90
2019-05-28T15:50:55.495Z,99.90
2019-05-28T15:53:27.044Z,99.90
2019-05-28T15:55:56.663Z,99.90
2019-05-28T15:58:38.818Z,99.90
2019-05-28T16:01:08.278Z,99.90
2019-05-28T16:03:38.326Z,99.90
2019-05-28T16:06:08.604Z,99.90
2019-05-28T16:08:39.214Z,99.90
2019-05-28T16:11:09.696Z,99.90
2019-05-28T16:13:39.854Z,99.90
2019-05-28T16:16:09.083Z,99.90
2019-05-28T16:18:38.085Z,99.90
2019-05-28T16:21:08.953Z,99.90
2019-05-28T16:23:39.099Z,99.90
2019-05-28T16:26:10.791Z,99.90
2019-05-28T16:28:41.368Z,99.90
2019-05-28T16:31:12.930Z,99.90
2019-05-28T16:33:44.792Z,99.90
2019-05-28T16:36:13.694Z,99.90
2019-05-28T16:38:42.750Z,99.90
2019-05-28T16:41:15.594Z,99.90
2019-05-28T16:43:45.806Z,99.90
2019-05-28T16:46:14.952Z,99.90
2019-05-28T16:48:45.324Z,99.90
2019-05-28T16:51:15.114Z,99.90
2019-05-28T16:53:46.648Z,99.90
2019-05-28T16:56:16.951Z,99.90
2019-05-28T16:58:47.086Z,99.90
2019-05-28T17:01:22.726Z,99.90
2019-05-28T17:03:52.206Z,99.90
2019-05-28T17:06:22.333Z,99.90
2019-05-28T17:08:53.475Z,99.90
2019-05-28T17:11:27.706Z,99.90
2019-05-28T17:13:55.659Z,99.90
2019-05-28T17:16:27.032Z,99.90
2019-05-28T17:18:56.137Z,99.90
2019-05-28T17:21:30.652Z,99.90
2019-05-28T17:23:59.370Z,99.90
2019-05-28T17:26:29.521Z,99.90
2019-05-28T17:28:58.316Z,99.90
2019-05-28T17:31:27.406Z,99.90
2019-05-28T17:33:56.070Z,99.90
2019-05-28T17:36:25.009Z,99.90
2019-05-28T17:38:56.083Z,99.90
2019-05-28T17:41:25.740Z,99.90
2019-05-28T17:43:54.662Z,99.90
2019-05-28T17:46:25.055Z,99.90
2019-05-28T17:48:56.764Z,99.90
2019-05-28T17:51:25.465Z,99.90
2019-05-28T17:53:54.255Z,99.90
2019-05-28T17:56:24.813Z,99.90
2019-05-28T17:58:54.812Z,99.90
2019-05-28T18:01:23.914Z,99.90
2019-05-28T18:03:54.150Z,99.90
2019-05-28T18:06:22.887Z,99.90
2019-05-28T18:08:52.297Z,99.90
2019-05-28T18:11:21.055Z,99.90
2019-05-28T18:13:52.963Z,99.90
2019-05-28T18:16:21.713Z,99.90
2019-05-28T18:18:51.779Z,99.90
2019-05-28T18:21:21.159Z,99.90
2019-05-28T18:23:51.553Z,99.90
2019-05-28T18:26:23.239Z,99.90
2019-05-28T18:28:51.943Z,99.90
2019-05-28T18:31:23.480Z,99.90
2019-05-28T18:33:52.172Z,99.90
2019-05-28T18:36:20.872Z,99.90
2019-05-28T18:38:50.870Z,99.90
2019-05-28T18:41:22.008Z,99.90
2019-05-28T18:43:51.987Z,99.90
2019-05-28T18:46:20.850Z,99.90
2019-05-28T18:48:51.208Z,99.90
2019-05-28T18:51:20.768Z,99.90
2019-05-28T18:53:49.931Z,99.90
2019-05-28T18:56:19.885Z,99.90
2019-05-28T18:58:52.868Z,99.90
2019-05-28T19:01:22.579Z,99.90
2019-05-28T19:03:51.873Z,99.90
2019-05-28T19:06:20.671Z,99.90
2019-05-28T19:08:49.857Z,99.90
2019-05-28T19:11:19.755Z,99.90
2019-05-28T19:13:48.964Z,99.90
2019-05-28T19:16:19.288Z,99.90
2019-05-28T19:18:49.527Z,99.90
2019-05-28T19:21:18.825Z,99.90
2019-05-28T19:23:47.558Z,99.90
2019-05-28T19:26:16.599Z,99.90
2019-05-28T19:28:45.881Z,99.90
2019-05-28T19:31:14.584Z,99.90
2019-05-28T19:33:44.166Z,99.90
2019-05-28T19:36:12.929Z,99.90
2019-05-28T19:38:45.866Z,99.90
2019-05-28T19:41:14.683Z,99.90
2019-05-28T19:43:44.990Z,99.90
2019-05-28T19:46:13.812Z,99.90
2019-05-28T19:48:42.918Z,99.90
2019-05-28T19:51:11.515Z,99.90
2019-05-28T19:53:41.781Z,99.90
2019-05-28T19:56:13.007Z,99.90
2019-05-28T19:58:41.992Z,99.90
2019-05-28T20:01:10.721Z,99.90
2019-05-28T20:03:43.345Z,99.90
2019-05-28T20:06:13.656Z,99.90
2019-05-28T20:08:42.194Z,99.90
2019-05-28T20:11:10.927Z,99.90
2019-05-28T20:13:39.600Z,99.90
2019-05-28T20:16:10.578Z,99.90
2019-05-28T20:18:40.793Z,99.90
2019-05-28T20:21:09.545Z,99.90
2019-05-28T20:23:38.323Z,99.90
2019-05-28T20:26:07.647Z,99.90
2019-05-28T20:28:38.411Z,99.90
2019-05-28T20:31:10.370Z,99.90
2019-05-28T20:33:40.709Z,99.90
2019-05-28T20:36:10.652Z,99.90
2019-05-28T20:38:39.788Z,99.90
2019-05-28T20:41:10.174Z,99.90
2019-05-28T20:43:41.009Z,99.90
2019-05-28T20:46:11.425Z,99.90
2019-05-28T20:48:40.959Z,99.90
2019-05-28T20:51:20.179Z,99.90
2019-05-28T20:53:42.191Z,99.90
2019-05-28T20:56:11.034Z,99.90
2019-05-28T20:58:40.841Z,99.90
2019-05-28T21:01:11.425Z,99.90
2019-05-28T21:03:41.573Z,99.90
2019-05-28T21:06:10.369Z,99.90
2019-05-28T21:08:42.259Z,99.90
2019-05-28T21:11:11.011Z,99.90
2019-05-28T21:13:40.394Z,99.90
2019-05-28T21:16:12.140Z,99.90
2019-05-28T21:18:40.850Z,99.90
2019-05-28T21:21:10.061Z,99.90
2019-05-28T21:23:39.384Z,99.90
2019-05-28T21:26:10.477Z,99.90
2019-05-28T21:28:45.425Z,99.90
2019-05-28T21:31:13.919Z,99.90
2019-05-28T21:33:43.178Z,99.90
2019-05-28T21:36:15.233Z,99.90
2019-05-28T21:38:44.033Z,99.90
2019-05-28T21:41:15.572Z,99.90
2019-05-28T21:43:46.786Z,99.90
2019-05-28T21:46:16.313Z,99.90
2019-05-28T21:48:48.343Z,99.90
2019-05-28T21:51:18.237Z,99.90
2019-05-28T21:53:48.654Z,99.90
2019-05-28T21:56:22.606Z,99.90
2019-05-28T21:58:51.594Z,99.90
2019-05-28T22:01:27.567Z,99.90
2019-05-28T22:03:57.799Z,99.90
2019-05-28T22:06:28.016Z,99.90
2019-05-28T22:08:57.726Z,99.90
2019-05-28T22:11:26.663Z,99.90
2019-05-28T22:13:56.530Z,99.90
2019-05-28T22:16:25.761Z,99.90
2019-05-28T22:18:54.378Z,99.90
2019-05-28T22:21:24.752Z,99.90
2019-05-28T22:23:56.670Z,99.90
2019-05-28T22:26:25.460Z,99.90
2019-05-28T22:28:55.278Z,99.90
2019-05-28T22:31:31.333Z,99.90
2019-05-28T22:34:01.033Z,99.90
2019-05-28T22:36:29.826Z,99.90
2019-05-28T22:39:13.216Z,99.90
2019-05-28T22:41:45.032Z,99.90
2019-05-28T22:44:16.165Z,99.90
2019-05-28T22:46:46.523Z,99.90
2019-05-28T22:49:18.784Z,99.90
2019-05-28T22:51:48.742Z,99.90
2019-05-28T22:54:19.445Z,99.90
2019-05-28T22:56:48.303Z,99.90
2019-05-28T22:59:16.959Z,99.90
2019-05-28T23:01:47.620Z,99.90
2019-05-28T23:04:18.052Z,99.90
2019-05-28T23:06:47.246Z,99.90
2019-05-28T23:09:16.058Z,99.90
2019-05-28T23:11:44.823Z,99.90
2019-05-28T23:14:13.459Z,99.90
2019-05-28T23:16:42.985Z,99.90
2019-05-28T23:19:16.578Z,99.90
2019-05-28T23:21:45.230Z,99.90
2019-05-28T23:24:15.100Z,99.90
2019-05-28T23:26:44.981Z,99.90
2019-05-28T23:29:16.714Z,99.90
2019-05-28T23:31:45.420Z,99.90
2019-05-28T23:34:14.145Z,99.90
2019-05-28T23:36:46.624Z,99.90
2019-05-28T23:39:15.885Z,99.90
2019-05-28T23:41:46.125Z,99.90
2019-05-28T23:44:16.597Z,99.90
2019-05-28T23:46:47.424Z,99.90
2019-05-28T23:49:37.122Z,99.90
2019-05-28T23:52:08.951Z,99.90
2019-05-28T23:54:37.996Z,99.90
2019-05-28T23:57:07.704Z,99.90
2019-05-28T23:59:36.564Z,99.90
