createdAt,value
2017-09-13T00:00:29.342Z,0
2017-09-13T00:01:38.678Z,0
2017-09-13T00:02:48.014Z,0
2017-09-13T00:03:57.030Z,0
2017-09-13T00:05:06.046Z,0
2017-09-13T00:06:14.743Z,0
2017-09-13T00:07:24.077Z,0
2017-09-13T00:08:33.092Z,0
2017-09-13T00:09:42.107Z,0
2017-09-13T00:10:51.122Z,0
2017-09-13T00:12:00.455Z,0
2017-09-13T00:13:09.792Z,0
2017-09-13T00:14:18.807Z,0
2017-09-13T00:15:28.140Z,0
2017-09-13T00:16:36.838Z,0
2017-09-13T00:17:45.859Z,0
2017-09-13T00:18:54.567Z,0
2017-09-13T00:20:04.222Z,0
2017-09-13T00:21:13.239Z,0
2017-09-13T00:22:22.255Z,0
2017-09-13T00:23:31.269Z,0
2017-09-13T00:24:39.967Z,0
2017-09-13T00:25:48.983Z,0
2017-09-13T00:26:57.999Z,0
2017-09-13T00:28:07.014Z,0
2017-09-13T00:29:16.035Z,0
2017-09-13T00:30:25.696Z,0
2017-09-13T00:31:35.032Z,0
2017-09-13T00:32:44.046Z,0
2017-09-13T00:33:53.062Z,0
2017-09-13T00:35:01.760Z,0
2017-09-13T00:36:10.455Z,0
2017-09-13T00:37:19.151Z,0
2017-09-13T00:38:27.849Z,0
2017-09-13T00:39:37.190Z,0
2017-09-13T00:40:46.521Z,0
2017-09-13T00:41:55.540Z,0
2017-09-13T00:43:05.199Z,0
2017-09-13T00:44:14.209Z,0
2017-09-13T00:45:23.225Z,0
2017-09-13T00:46:32.244Z,0
2017-09-13T00:47:41.586Z,0
2017-09-13T00:48:50.599Z,0
2017-09-13T00:50:00.262Z,0
2017-09-13T00:51:09.281Z,0
2017-09-13T00:52:18.613Z,0
2017-09-13T00:53:28.586Z,0
2017-09-13T00:54:37.922Z,0
2017-09-13T00:55:47.253Z,0
2017-09-13T00:56:56.271Z,0
2017-09-13T00:58:05.285Z,0
2017-09-13T00:59:14.620Z,0
2017-09-13T01:00:23.635Z,0
2017-09-13T01:01:32.973Z,0
2017-09-13T01:02:41.985Z,0
2017-09-13T01:03:50.678Z,0
2017-09-13T01:04:59.396Z,0
2017-09-13T01:06:08.073Z,0
2017-09-13T01:07:17.745Z,0
2017-09-13T01:08:27.085Z,0
2017-09-13T01:09:35.782Z,0
2017-09-13T01:10:44.799Z,0
2017-09-13T01:11:55.099Z,0
2017-09-13T01:13:04.114Z,0
2017-09-13T01:14:13.449Z,0
2017-09-13T01:15:22.465Z,0
2017-09-13T01:16:32.121Z,0
2017-09-13T01:17:41.454Z,0
2017-09-13T01:18:50.470Z,0
2017-09-13T01:19:59.810Z,0
2017-09-13T01:21:09.146Z,0
2017-09-13T01:22:18.484Z,0
2017-09-13T01:23:27.502Z,0
2017-09-13T01:24:36.514Z,0
2017-09-13T01:25:45.211Z,0
2017-09-13T01:26:54.866Z,0
2017-09-13T01:28:04.200Z,0
2017-09-13T01:29:13.217Z,0
2017-09-13T01:30:22.229Z,0
2017-09-13T01:31:31.567Z,0
2017-09-13T01:32:40.584Z,0
2017-09-13T01:33:49.600Z,0
2017-09-13T01:34:58.297Z,0
2017-09-13T01:36:07.634Z,0
2017-09-13T01:37:16.968Z,0
2017-09-13T01:38:26.624Z,0
2017-09-13T01:39:36.284Z,0
2017-09-13T01:40:45.300Z,0
2017-09-13T01:41:54.316Z,0
2017-09-13T01:43:03.974Z,0
2017-09-13T01:44:12.988Z,0
2017-09-13T01:45:22.361Z,0
2017-09-13T01:46:32.029Z,0
2017-09-13T01:47:42.004Z,0
2017-09-13T01:48:50.701Z,0
2017-09-13T01:49:59.728Z,0
2017-09-13T01:51:08.423Z,0
2017-09-13T01:52:17.762Z,0
2017-09-13T01:53:26.460Z,0
2017-09-13T01:54:35.474Z,0
2017-09-13T01:55:44.807Z,0
2017-09-13T01:56:54.149Z,0
2017-09-13T01:58:03.173Z,0
2017-09-13T01:59:11.869Z,0
2017-09-13T02:00:21.536Z,0
2017-09-13T02:01:30.554Z,0
2017-09-13T02:02:40.227Z,0
2017-09-13T02:03:48.923Z,0
2017-09-13T02:04:57.617Z,0
2017-09-13T02:06:06.634Z,0
2017-09-13T02:07:15.648Z,0
2017-09-13T02:08:24.662Z,0
2017-09-13T02:09:34.632Z,0
2017-09-13T02:10:43.644Z,0
2017-09-13T02:11:52.659Z,0
2017-09-13T02:13:01.673Z,0
2017-09-13T02:14:11.004Z,0
2017-09-13T02:15:20.342Z,0
2017-09-13T02:16:29.359Z,0
2017-09-13T02:17:38.379Z,0
2017-09-13T02:18:47.715Z,0
2017-09-13T02:19:56.729Z,0
2017-09-13T02:21:05.743Z,0
2017-09-13T02:22:14.760Z,0
2017-09-13T02:23:24.420Z,0
2017-09-13T02:24:33.117Z,0
2017-09-13T02:25:42.452Z,0
2017-09-13T02:26:51.147Z,0
2017-09-13T02:28:00.163Z,0
2017-09-13T02:29:09.178Z,0
2017-09-13T02:30:18.197Z,0
2017-09-13T02:31:27.534Z,0
2017-09-13T02:32:37.195Z,0
2017-09-13T02:33:46.214Z,0
2017-09-13T02:34:55.556Z,0
2017-09-13T02:36:04.573Z,0
2017-09-13T02:37:13.957Z,0
2017-09-13T02:38:22.652Z,0
2017-09-13T02:39:31.351Z,0
2017-09-13T02:40:40.046Z,0
2017-09-13T02:41:48.745Z,0
2017-09-13T02:42:58.084Z,0
2017-09-13T02:44:06.780Z,0
2017-09-13T02:45:16.118Z,0
2017-09-13T02:46:25.452Z,0
2017-09-13T02:47:34.470Z,0
2017-09-13T02:48:43.488Z,0
2017-09-13T02:49:52.504Z,0
2017-09-13T02:51:01.201Z,0
2017-09-13T02:52:10.857Z,0
2017-09-13T02:53:20.518Z,0
2017-09-13T02:54:29.536Z,0
2017-09-13T02:55:38.876Z,0
2017-09-13T02:56:48.530Z,0
2017-09-13T02:57:57.554Z,0
2017-09-13T02:59:06.568Z,0
2017-09-13T03:00:16.220Z,0
2017-09-13T03:01:25.237Z,0
2017-09-13T03:02:34.573Z,0
2017-09-13T03:03:43.588Z,0
2017-09-13T03:04:52.295Z,0
2017-09-13T03:06:01.310Z,0
2017-09-13T03:07:10.324Z,0
2017-09-13T03:08:19.017Z,0
2017-09-13T03:09:28.353Z,0
2017-09-13T03:10:38.016Z,0
2017-09-13T03:11:46.705Z,0
2017-09-13T03:12:55.720Z,0
2017-09-13T03:14:04.418Z,0
2017-09-13T03:15:13.431Z,0
2017-09-13T03:16:23.094Z,0
2017-09-13T03:17:31.788Z,0
2017-09-13T03:18:41.120Z,0
2017-09-13T03:19:50.457Z,0
2017-09-13T03:21:00.437Z,0
2017-09-13T03:22:10.098Z,0
2017-09-13T03:23:20.071Z,0
2017-09-13T03:24:30.046Z,0
2017-09-13T03:25:39.061Z,0
2017-09-13T03:26:48.717Z,0
2017-09-13T03:27:57.415Z,0
2017-09-13T03:29:06.434Z,0
2017-09-13T03:30:16.108Z,0
2017-09-13T03:31:25.138Z,0
2017-09-13T03:32:34.156Z,0
2017-09-13T03:33:43.488Z,0
2017-09-13T03:34:52.517Z,0
2017-09-13T03:36:01.531Z,0
2017-09-13T03:37:10.545Z,0
2017-09-13T03:38:20.202Z,0
2017-09-13T03:39:28.897Z,0
2017-09-13T03:40:38.237Z,0
2017-09-13T03:41:46.932Z,0
2017-09-13T03:42:55.627Z,0
2017-09-13T03:44:04.643Z,0
2017-09-13T03:45:13.974Z,0
2017-09-13T03:46:22.989Z,0
2017-09-13T03:47:32.328Z,0
2017-09-13T03:48:41.341Z,0
2017-09-13T03:49:50.039Z,0
2017-09-13T03:50:58.734Z,0
2017-09-13T03:52:07.751Z,0
2017-09-13T03:53:16.767Z,0
2017-09-13T03:54:25.462Z,0
2017-09-13T03:55:34.478Z,0
2017-09-13T03:56:43.175Z,0
2017-09-13T03:57:52.192Z,0
2017-09-13T03:59:00.889Z,0
2017-09-13T04:00:09.587Z,0
2017-09-13T04:01:18.605Z,0
2017-09-13T04:02:28.257Z,0
2017-09-13T04:03:37.912Z,0
2017-09-13T04:04:46.608Z,0
2017-09-13T04:05:55.302Z,0
2017-09-13T04:07:04.638Z,0
2017-09-13T04:08:13.653Z,0
2017-09-13T04:09:22.986Z,0
2017-09-13T04:10:32.002Z,0
2017-09-13T04:11:41.336Z,0
2017-09-13T04:12:50.672Z,0
2017-09-13T04:13:59.369Z,0
2017-09-13T04:15:08.702Z,0
2017-09-13T04:16:18.038Z,0
2017-09-13T04:17:26.734Z,0
2017-09-13T04:18:35.749Z,0
2017-09-13T04:19:44.766Z,0
2017-09-13T04:20:53.782Z,0
2017-09-13T04:22:02.479Z,0
2017-09-13T04:23:11.813Z,0
2017-09-13T04:24:21.150Z,0
2017-09-13T04:25:30.485Z,0
2017-09-13T04:26:39.179Z,0
2017-09-13T04:27:48.200Z,0
2017-09-13T04:28:57.538Z,0
2017-09-13T04:30:06.554Z,0
2017-09-13T04:31:15.571Z,0
2017-09-13T04:32:24.909Z,0
2017-09-13T04:33:33.607Z,0
2017-09-13T04:34:42.626Z,0
2017-09-13T04:35:51.959Z,0
2017-09-13T04:37:00.654Z,0
2017-09-13T04:38:10.311Z,0
2017-09-13T04:39:19.964Z,0
2017-09-13T04:40:29.298Z,0
2017-09-13T04:41:38.314Z,0
2017-09-13T04:42:47.329Z,0
2017-09-13T04:43:56.346Z,0
2017-09-13T04:45:05.046Z,0
2017-09-13T04:46:14.060Z,0
2017-09-13T04:47:23.400Z,0
2017-09-13T04:48:33.055Z,0
2017-09-13T04:49:42.071Z,0
2017-09-13T04:50:50.765Z,0
2017-09-13T04:52:00.447Z,0
2017-09-13T04:53:09.785Z,0
2017-09-13T04:54:18.803Z,0
2017-09-13T04:55:28.141Z,0
2017-09-13T04:56:36.838Z,0
2017-09-13T04:57:45.534Z,0
2017-09-13T04:58:54.549Z,0
2017-09-13T05:00:03.245Z,0
2017-09-13T05:01:11.942Z,0
2017-09-13T05:02:21.277Z,0
2017-09-13T05:03:30.930Z,0
2017-09-13T05:04:39.961Z,0
2017-09-13T05:05:49.615Z,0
2017-09-13T05:06:59.275Z,0
2017-09-13T05:08:08.930Z,0
2017-09-13T05:09:18.267Z,0
2017-09-13T05:10:27.929Z,0
2017-09-13T05:11:36.945Z,0
2017-09-13T05:12:45.959Z,0
2017-09-13T05:13:54.655Z,0
2017-09-13T05:15:04.307Z,0
2017-09-13T05:16:13.323Z,0
2017-09-13T05:17:22.017Z,0
2017-09-13T05:18:31.354Z,0
2017-09-13T05:19:40.378Z,0
2017-09-13T05:20:49.076Z,0
2017-09-13T05:21:57.771Z,0
2017-09-13T05:23:07.427Z,0
2017-09-13T05:24:16.450Z,0
2017-09-13T05:25:25.471Z,0
2017-09-13T05:26:35.448Z,0
2017-09-13T05:27:44.477Z,0
2017-09-13T05:28:53.492Z,0
2017-09-13T05:30:02.509Z,0
2017-09-13T05:31:11.848Z,0
2017-09-13T05:32:21.190Z,0
2017-09-13T05:33:30.207Z,0
2017-09-13T05:34:39.539Z,0
2017-09-13T05:35:49.512Z,0
2017-09-13T05:36:58.209Z,0
2017-09-13T05:38:06.903Z,0
2017-09-13T05:39:15.918Z,0
2017-09-13T05:40:24.616Z,0
2017-09-13T05:41:33.951Z,0
2017-09-13T05:42:43.603Z,0
2017-09-13T05:43:52.621Z,0
2017-09-13T05:45:01.956Z,0
2017-09-13T05:46:10.971Z,0
2017-09-13T05:47:19.987Z,0
2017-09-13T05:48:28.685Z,0
2017-09-13T05:49:38.019Z,0
2017-09-13T05:50:47.993Z,0
2017-09-13T05:51:57.330Z,0
2017-09-13T05:53:06.027Z,0
2017-09-13T05:54:14.721Z,0
2017-09-13T05:55:23.738Z,0
2017-09-13T05:56:33.070Z,0
2017-09-13T05:57:42.085Z,0
2017-09-13T05:58:50.784Z,0
2017-09-13T06:00:00.120Z,0
2017-09-13T06:01:09.477Z,0
2017-09-13T06:02:18.176Z,0
2017-09-13T06:03:26.874Z,0
2017-09-13T06:04:35.888Z,0
2017-09-13T06:05:44.905Z,0
2017-09-13T06:06:53.920Z,0
2017-09-13T06:08:02.934Z,0
2017-09-13T06:09:11.629Z,0
2017-09-13T06:10:20.649Z,5
2017-09-13T06:11:29.677Z,5
2017-09-13T06:12:38.694Z,0
2017-09-13T06:13:48.028Z,0
2017-09-13T06:14:57.044Z,0
2017-09-13T06:16:05.741Z,0
2017-09-13T06:17:14.438Z,0
2017-09-13T06:18:23.455Z,0
2017-09-13T06:19:32.155Z,0
2017-09-13T06:20:41.175Z,0
2017-09-13T06:21:50.510Z,0
2017-09-13T06:22:59.844Z,0
2017-09-13T06:24:09.178Z,5
2017-09-13T06:25:18.207Z,0
2017-09-13T06:26:27.227Z,0
2017-09-13T06:27:36.240Z,0
2017-09-13T06:28:45.896Z,0
2017-09-13T06:29:55.232Z,0
2017-09-13T06:31:04.248Z,0
2017-09-13T06:32:13.899Z,10
2017-09-13T06:33:23.236Z,0
2017-09-13T06:34:32.891Z,0
2017-09-13T06:35:42.546Z,5
2017-09-13T06:36:52.522Z,5
2017-09-13T06:38:01.859Z,5
2017-09-13T06:39:11.193Z,0
2017-09-13T06:40:20.209Z,0
2017-09-13T06:41:28.903Z,0
2017-09-13T06:42:38.587Z,0
2017-09-13T06:43:47.920Z,0
2017-09-13T06:44:56.936Z,5
2017-09-13T06:46:06.270Z,5
2017-09-13T06:47:15.927Z,10
2017-09-13T06:48:25.584Z,5
2017-09-13T06:49:35.236Z,0
2017-09-13T06:50:44.257Z,0
2017-09-13T06:51:53.599Z,0
2017-09-13T06:53:02.297Z,0
2017-09-13T06:54:11.627Z,0
2017-09-13T06:55:20.968Z,5
2017-09-13T06:56:30.304Z,5
2017-09-13T06:57:39.317Z,5
2017-09-13T06:58:48.331Z,0
2017-09-13T06:59:57.348Z,5
2017-09-13T07:01:06.398Z,5
2017-09-13T07:02:15.092Z,5
2017-09-13T07:03:24.430Z,0
2017-09-13T07:04:33.766Z,5
2017-09-13T07:05:43.745Z,5
2017-09-13T07:06:52.762Z,10
2017-09-13T07:08:02.105Z,10
2017-09-13T07:09:12.085Z,10
2017-09-13T07:10:20.783Z,10
2017-09-13T07:11:29.797Z,10
2017-09-13T07:12:39.132Z,10
2017-09-13T07:13:49.122Z,15
2017-09-13T07:14:57.820Z,15
2017-09-13T07:16:06.844Z,20
2017-09-13T07:17:15.544Z,25
2017-09-13T07:18:24.240Z,20
2017-09-13T07:19:33.259Z,15
2017-09-13T07:20:42.275Z,20
2017-09-13T07:21:50.974Z,40
2017-09-13T07:23:00.331Z,40
2017-09-13T07:24:09.989Z,40
2017-09-13T07:25:19.325Z,45
2017-09-13T07:26:28.021Z,30
2017-09-13T07:27:37.038Z,50
2017-09-13T07:28:46.066Z,35
2017-09-13T07:29:55.088Z,25
2017-09-13T07:31:04.411Z,30
2017-09-13T07:32:13.751Z,45
2017-09-13T07:33:23.409Z,35
2017-09-13T07:34:32.750Z,25
2017-09-13T07:35:41.766Z,30
2017-09-13T07:36:50.784Z,45
2017-09-13T07:37:59.800Z,40
2017-09-13T07:39:08.496Z,35
2017-09-13T07:40:18.163Z,30
2017-09-13T07:41:27.507Z,35
2017-09-13T07:42:36.523Z,60
2017-09-13T07:43:45.543Z,290
2017-09-13T07:44:54.881Z,510
2017-09-13T07:46:03.896Z,440
2017-09-13T07:47:12.596Z,645
2017-09-13T07:48:21.930Z,110
2017-09-13T07:49:31.266Z,360
2017-09-13T07:50:39.960Z,185
2017-09-13T07:51:49.297Z,935
2017-09-13T07:52:57.990Z,865
2017-09-13T07:54:07.971Z,940
2017-09-13T07:55:16.668Z,950
2017-09-13T07:56:25.369Z,955
2017-09-13T07:57:34.388Z,850
2017-09-13T07:58:43.729Z,875
2017-09-13T07:59:52.425Z,880
2017-09-13T08:01:01.767Z,870
2017-09-13T08:02:10.788Z,820
2017-09-13T08:03:19.490Z,735
2017-09-13T08:04:28.512Z,790
2017-09-13T08:05:37.853Z,690
2017-09-13T08:06:46.872Z,645
2017-09-13T08:07:56.857Z,565
2017-09-13T08:09:06.513Z,565
2017-09-13T08:10:15.211Z,730
2017-09-13T08:11:24.548Z,130
2017-09-13T08:12:33.892Z,830
2017-09-13T08:13:43.232Z,445
2017-09-13T08:14:52.893Z,445
2017-09-13T08:16:01.911Z,270
2017-09-13T08:17:10.930Z,205
2017-09-13T08:18:19.948Z,85
2017-09-13T08:19:29.292Z,870
2017-09-13T08:20:38.631Z,1010
2017-09-13T08:21:48.293Z,1120
2017-09-13T08:22:57.315Z,110
2017-09-13T08:24:06.664Z,120
2017-09-13T08:25:15.996Z,240
2017-09-13T08:26:25.017Z,985
2017-09-13T08:27:33.719Z,1125
2017-09-13T08:28:42.419Z,1225
2017-09-13T08:29:51.765Z,50
2017-09-13T08:31:00.785Z,40
2017-09-13T08:32:10.123Z,20
2017-09-13T08:33:18.825Z,35
2017-09-13T08:34:27.523Z,40
2017-09-13T08:35:37.503Z,20
2017-09-13T08:36:46.844Z,40
2017-09-13T08:37:55.866Z,40
2017-09-13T08:39:05.203Z,25
2017-09-13T08:40:14.224Z,35
2017-09-13T08:41:23.560Z,115
2017-09-13T08:42:32.587Z,60
2017-09-13T08:43:41.286Z,80
2017-09-13T08:44:50.955Z,75
2017-09-13T08:46:00.613Z,70
2017-09-13T08:47:09.633Z,80
2017-09-13T08:48:19.290Z,95
2017-09-13T08:49:28.644Z,85
2017-09-13T08:50:38.304Z,135
2017-09-13T08:51:47.644Z,110
2017-09-13T08:52:56.341Z,75
2017-09-13T08:54:06.001Z,40
2017-09-13T08:55:15.660Z,50
2017-09-13T08:56:24.999Z,85
2017-09-13T08:57:34.015Z,100
2017-09-13T08:58:43.354Z,70
2017-09-13T08:59:53.021Z,80
2017-09-13T09:01:02.038Z,30
2017-09-13T09:02:10.736Z,45
2017-09-13T09:03:19.753Z,50
2017-09-13T09:04:28.774Z,60
2017-09-13T09:05:38.106Z,40
2017-09-13T09:06:47.126Z,55
2017-09-13T09:07:56.463Z,45
2017-09-13T09:09:05.483Z,140
2017-09-13T09:10:14.189Z,85
2017-09-13T09:11:23.527Z,70
2017-09-13T09:12:32.545Z,120
2017-09-13T09:13:41.242Z,125
2017-09-13T09:14:50.259Z,165
2017-09-13T09:15:59.922Z,65
2017-09-13T09:17:09.258Z,45
2017-09-13T09:18:18.604Z,60
2017-09-13T09:19:27.302Z,90
2017-09-13T09:20:36.638Z,95
2017-09-13T09:21:45.981Z,70
2017-09-13T09:22:55.320Z,65
2017-09-13T09:24:04.666Z,55
2017-09-13T09:25:14.011Z,45
2017-09-13T09:26:22.719Z,45
2017-09-13T09:27:31.741Z,65
2017-09-13T09:28:40.764Z,45
2017-09-13T09:29:49.783Z,30
2017-09-13T09:30:59.129Z,50
2017-09-13T09:32:08.469Z,45
2017-09-13T09:33:17.170Z,55
2017-09-13T09:34:26.189Z,40
2017-09-13T09:35:35.852Z,35
2017-09-13T09:36:45.188Z,45
2017-09-13T09:37:54.530Z,60
2017-09-13T09:39:03.873Z,70
2017-09-13T09:40:12.895Z,65
2017-09-13T09:41:21.596Z,80
2017-09-13T09:42:30.929Z,85
2017-09-13T09:43:40.266Z,175
2017-09-13T09:44:49.282Z,655
2017-09-13T09:45:58.614Z,95
2017-09-13T09:47:07.950Z,95
2017-09-13T09:48:16.971Z,55
2017-09-13T09:49:27.273Z,45
2017-09-13T09:50:36.933Z,110
2017-09-13T09:51:46.590Z,100
2017-09-13T09:52:55.606Z,140
2017-09-13T09:54:04.625Z,110
2017-09-13T09:55:14.284Z,95
2017-09-13T09:56:23.301Z,75
2017-09-13T09:57:32.320Z,70
2017-09-13T09:58:41.337Z,60
2017-09-13T09:59:50.679Z,60
2017-09-13T10:00:59.697Z,55
2017-09-13T10:02:09.353Z,65
2017-09-13T10:03:19.008Z,130
2017-09-13T10:04:28.668Z,100
2017-09-13T10:05:37.685Z,75
2017-09-13T10:06:46.703Z,70
2017-09-13T10:07:55.720Z,90
2017-09-13T10:09:05.055Z,90
2017-09-13T10:10:14.076Z,50
2017-09-13T10:11:23.094Z,45
2017-09-13T10:12:32.111Z,65
2017-09-13T10:13:41.136Z,50
2017-09-13T10:14:50.145Z,50
2017-09-13T10:15:59.162Z,60
2017-09-13T10:17:08.499Z,55
2017-09-13T10:18:18.152Z,315
2017-09-13T10:19:27.168Z,520
2017-09-13T10:20:36.192Z,230
2017-09-13T10:21:45.849Z,685
2017-09-13T10:22:55.185Z,325
2017-09-13T10:24:04.520Z,85
2017-09-13T10:25:13.859Z,90
2017-09-13T10:26:23.517Z,70
2017-09-13T10:27:32.534Z,45
2017-09-13T10:28:41.554Z,40
2017-09-13T10:29:50.893Z,50
2017-09-13T10:31:00.231Z,105
2017-09-13T10:32:09.566Z,290
2017-09-13T10:33:18.585Z,1050
2017-09-13T10:34:27.288Z,1660
2017-09-13T10:35:36.628Z,1735
2017-09-13T10:36:45.969Z,1765
2017-09-13T10:37:54.989Z,1630
2017-09-13T10:39:03.687Z,1580
2017-09-13T10:40:13.027Z,1645
2017-09-13T10:41:22.364Z,1685
2017-09-13T10:42:31.383Z,1525
2017-09-13T10:43:40.729Z,1625
2017-09-13T10:44:49.749Z,1695
2017-09-13T10:45:58.768Z,1720
2017-09-13T10:47:07.789Z,1730
2017-09-13T10:48:16.811Z,1720
2017-09-13T10:49:25.832Z,145
2017-09-13T10:50:34.859Z,1660
2017-09-13T10:51:44.202Z,1745
2017-09-13T10:52:53.542Z,1680
2017-09-13T10:54:02.566Z,675
2017-09-13T10:55:11.590Z,1450
2017-09-13T10:56:20.611Z,1650
2017-09-13T10:57:29.315Z,1700
2017-09-13T10:58:38.341Z,1745
2017-09-13T10:59:47.362Z,190
2017-09-13T11:00:56.710Z,1445
2017-09-13T11:02:06.052Z,140
2017-09-13T11:03:16.031Z,195
2017-09-13T11:04:25.694Z,120
2017-09-13T11:05:35.358Z,1610
2017-09-13T11:06:44.703Z,1745
2017-09-13T11:07:54.371Z,50
2017-09-13T11:09:03.721Z,1755
2017-09-13T11:10:13.383Z,1645
2017-09-13T11:11:22.408Z,215
2017-09-13T11:12:31.433Z,60
2017-09-13T11:13:41.096Z,220
2017-09-13T11:14:49.798Z,1645
2017-09-13T11:15:58.823Z,1705
2017-09-13T11:17:08.484Z,40
2017-09-13T11:18:18.468Z,45
2017-09-13T11:19:27.495Z,50
2017-09-13T11:20:37.151Z,170
2017-09-13T11:21:45.853Z,320
2017-09-13T11:22:54.874Z,75
2017-09-13T11:24:04.219Z,135
2017-09-13T11:25:13.243Z,75
2017-09-13T11:26:22.268Z,160
2017-09-13T11:27:31.932Z,45
2017-09-13T11:28:41.275Z,100
2017-09-13T11:29:50.934Z,90
2017-09-13T11:30:59.954Z,1630
2017-09-13T11:32:09.298Z,1650
2017-09-13T11:33:18.641Z,1025
2017-09-13T11:34:27.986Z,1330
2017-09-13T11:35:37.008Z,1350
2017-09-13T11:36:46.360Z,45
2017-09-13T11:37:56.027Z,1375
2017-09-13T11:39:05.048Z,1085
2017-09-13T11:40:14.080Z,285
2017-09-13T11:41:23.417Z,1490
2017-09-13T11:42:32.765Z,1370
2017-09-13T11:43:42.427Z,150
2017-09-13T11:44:51.769Z,1250
2017-09-13T11:46:00.792Z,105
2017-09-13T11:47:09.813Z,795
2017-09-13T11:48:19.156Z,1635
2017-09-13T11:49:28.498Z,1540
2017-09-13T11:50:37.521Z,550
2017-09-13T11:51:46.863Z,1275
2017-09-13T11:52:55.886Z,1235
2017-09-13T11:54:04.910Z,925
2017-09-13T11:55:13.613Z,350
2017-09-13T11:56:22.318Z,285
2017-09-13T11:57:31.339Z,190
2017-09-13T11:58:40.680Z,105
2017-09-13T11:59:50.024Z,60
2017-09-13T12:00:59.369Z,75
2017-09-13T12:02:08.387Z,120
2017-09-13T12:03:18.059Z,120
2017-09-13T12:04:27.399Z,120
2017-09-13T12:05:36.421Z,110
2017-09-13T12:06:45.442Z,80
2017-09-13T12:07:54.783Z,115
2017-09-13T12:09:03.807Z,150
2017-09-13T12:10:12.507Z,125
2017-09-13T12:11:21.529Z,130
2017-09-13T12:12:30.871Z,145
2017-09-13T12:13:39.893Z,115
2017-09-13T12:14:49.237Z,90
2017-09-13T12:15:58.907Z,120
2017-09-13T12:17:08.251Z,130
2017-09-13T12:18:16.950Z,120
2017-09-13T12:19:25.973Z,140
2017-09-13T12:20:35.004Z,80
2017-09-13T12:21:44.025Z,70
2017-09-13T12:22:53.047Z,130
2017-09-13T12:24:01.752Z,120
2017-09-13T12:25:11.418Z,70
2017-09-13T12:26:20.756Z,125
2017-09-13T12:27:29.775Z,105
2017-09-13T12:28:38.794Z,75
2017-09-13T12:29:47.495Z,110
2017-09-13T12:30:56.515Z,100
2017-09-13T12:32:05.534Z,110
2017-09-13T12:33:15.193Z,100
2017-09-13T12:34:23.891Z,80
2017-09-13T12:35:32.588Z,105
2017-09-13T12:36:41.929Z,120
2017-09-13T12:37:50.947Z,115
2017-09-13T12:39:00.607Z,85
2017-09-13T12:40:09.309Z,110
2017-09-13T12:41:18.660Z,120
2017-09-13T12:42:28.003Z,90
2017-09-13T12:43:37.021Z,65
2017-09-13T12:44:46.039Z,70
2017-09-13T12:45:54.739Z,80
2017-09-13T12:47:04.078Z,45
2017-09-13T12:48:13.097Z,55
2017-09-13T12:49:22.758Z,55
2017-09-13T12:50:32.415Z,55
2017-09-13T12:51:41.114Z,45
2017-09-13T12:52:50.468Z,50
2017-09-13T12:53:59.816Z,50
2017-09-13T12:55:09.153Z,70
2017-09-13T12:56:18.500Z,100
2017-09-13T12:57:28.476Z,90
2017-09-13T12:58:37.174Z,80
2017-09-13T12:59:47.161Z,65
2017-09-13T13:00:56.816Z,95
2017-09-13T13:02:05.834Z,85
2017-09-13T13:03:15.496Z,105
2017-09-13T13:04:24.513Z,85
2017-09-13T13:05:33.211Z,65
2017-09-13T13:06:43.198Z,50
2017-09-13T13:07:52.887Z,75
2017-09-13T13:09:02.543Z,60
2017-09-13T13:10:11.881Z,70
2017-09-13T13:11:20.577Z,40
2017-09-13T13:12:29.275Z,35
2017-09-13T13:13:39.571Z,30
2017-09-13T13:14:48.622Z,25
2017-09-13T13:15:57.678Z,20
2017-09-13T13:17:06.694Z,25
2017-09-13T13:18:15.712Z,20
2017-09-13T13:19:25.062Z,20
2017-09-13T13:20:34.079Z,35
2017-09-13T13:21:43.096Z,30
2017-09-13T13:22:52.115Z,35
2017-09-13T13:24:01.451Z,20
2017-09-13T13:25:10.148Z,15
2017-09-13T13:26:19.164Z,15
2017-09-13T13:27:28.180Z,15
2017-09-13T13:28:37.200Z,20
2017-09-13T13:29:46.219Z,10
2017-09-13T13:30:55.238Z,10
2017-09-13T13:32:04.579Z,10
2017-09-13T13:33:13.593Z,5
2017-09-13T13:34:22.612Z,5
2017-09-13T13:35:31.634Z,10
2017-09-13T13:36:40.970Z,10
2017-09-13T13:37:50.309Z,15
2017-09-13T13:38:59.645Z,15
2017-09-13T13:40:09.301Z,20
2017-09-13T13:41:18.642Z,25
2017-09-13T13:42:27.974Z,30
2017-09-13T13:43:37.632Z,20
2017-09-13T13:44:46.650Z,30
2017-09-13T13:45:55.347Z,35
2017-09-13T13:47:04.364Z,35
2017-09-13T13:48:13.387Z,35
2017-09-13T13:49:22.736Z,40
2017-09-13T13:50:32.072Z,30
2017-09-13T13:51:41.419Z,25
2017-09-13T13:52:51.077Z,15
2017-09-13T13:54:00.426Z,15
2017-09-13T13:55:09.124Z,15
2017-09-13T13:56:18.140Z,15
2017-09-13T13:57:26.837Z,20
2017-09-13T13:58:35.853Z,20
2017-09-13T13:59:44.872Z,15
2017-09-13T14:00:54.207Z,15
2017-09-13T14:02:02.902Z,10
2017-09-13T14:03:12.241Z,10
2017-09-13T14:04:21.606Z,10
2017-09-13T14:05:30.957Z,15
2017-09-13T14:06:40.618Z,15
2017-09-13T14:07:49.954Z,15
2017-09-13T14:08:58.652Z,10
2017-09-13T14:10:08.315Z,15
2017-09-13T14:11:17.333Z,20
2017-09-13T14:12:26.030Z,20
2017-09-13T14:13:35.369Z,15
2017-09-13T14:14:44.734Z,15
2017-09-13T14:15:54.705Z,25
2017-09-13T14:17:04.043Z,25
2017-09-13T14:18:12.740Z,30
2017-09-13T14:19:21.439Z,30
2017-09-13T14:20:30.779Z,20
2017-09-13T14:21:39.796Z,20
2017-09-13T14:22:48.821Z,35
2017-09-13T14:23:57.838Z,25
2017-09-13T14:25:07.179Z,30
2017-09-13T14:26:15.876Z,30
2017-09-13T14:27:24.917Z,35
2017-09-13T14:28:33.590Z,30
2017-09-13T14:29:42.290Z,30
2017-09-13T14:30:51.625Z,30
2017-09-13T14:32:01.345Z,30
2017-09-13T14:33:10.408Z,25
2017-09-13T14:34:19.708Z,25
2017-09-13T14:35:28.400Z,25
2017-09-13T14:36:37.739Z,25
2017-09-13T14:37:47.077Z,20
2017-09-13T14:38:56.110Z,20
2017-09-13T14:40:05.446Z,20
2017-09-13T14:41:14.786Z,20
2017-09-13T14:42:24.121Z,20
2017-09-13T14:43:33.137Z,25
2017-09-13T14:44:42.153Z,25
2017-09-13T14:45:51.171Z,15
2017-09-13T14:47:00.506Z,20
2017-09-13T14:48:09.523Z,15
2017-09-13T14:49:18.541Z,10
2017-09-13T14:50:27.239Z,20
2017-09-13T14:51:36.961Z,15
2017-09-13T14:52:46.094Z,10
2017-09-13T14:53:55.126Z,10
2017-09-13T14:55:04.469Z,10
2017-09-13T14:56:14.122Z,15
2017-09-13T14:57:23.137Z,20
2017-09-13T14:58:32.472Z,20
2017-09-13T14:59:42.125Z,25
2017-09-13T15:00:51.142Z,20
2017-09-13T15:02:00.158Z,20
2017-09-13T15:03:09.176Z,20
2017-09-13T15:04:18.515Z,15
2017-09-13T15:05:27.216Z,20
2017-09-13T15:06:36.568Z,20
2017-09-13T15:07:45.595Z,20
2017-09-13T15:08:54.937Z,20
2017-09-13T15:10:04.280Z,20
2017-09-13T15:11:12.980Z,20
2017-09-13T15:12:22.637Z,25
2017-09-13T15:13:31.975Z,20
2017-09-13T15:14:41.636Z,20
2017-09-13T15:15:50.653Z,30
2017-09-13T15:16:59.990Z,25
2017-09-13T15:18:09.650Z,30
2017-09-13T15:19:19.305Z,30
2017-09-13T15:20:28.004Z,35
2017-09-13T15:21:37.023Z,40
2017-09-13T15:22:46.042Z,40
2017-09-13T15:23:55.059Z,40
2017-09-13T15:25:04.079Z,35
2017-09-13T15:26:14.060Z,35
2017-09-13T15:27:23.077Z,40
2017-09-13T15:28:32.090Z,35
2017-09-13T15:29:42.066Z,30
2017-09-13T15:30:51.086Z,25
2017-09-13T15:32:00.424Z,25
2017-09-13T15:33:09.443Z,30
2017-09-13T15:34:19.099Z,25
2017-09-13T15:35:29.398Z,25
2017-09-13T15:36:38.734Z,20
2017-09-13T15:37:48.075Z,20
2017-09-13T15:38:57.096Z,20
2017-09-13T15:40:06.661Z,20
2017-09-13T15:41:15.682Z,20
2017-09-13T15:42:24.700Z,20
2017-09-13T15:43:33.395Z,20
2017-09-13T15:44:42.119Z,20
2017-09-13T15:45:52.414Z,20
2017-09-13T15:47:01.850Z,30
2017-09-13T15:48:12.147Z,30
2017-09-13T15:49:21.167Z,25
2017-09-13T15:50:30.188Z,25
2017-09-13T15:51:39.208Z,30
2017-09-13T15:52:48.862Z,30
2017-09-13T15:53:57.562Z,25
2017-09-13T15:55:07.282Z,30
2017-09-13T15:56:16.615Z,25
2017-09-13T15:57:25.630Z,20
2017-09-13T15:58:34.966Z,20
2017-09-13T15:59:43.982Z,25
2017-09-13T16:00:53.012Z,20
2017-09-13T16:02:02.684Z,20
2017-09-13T16:03:12.346Z,25
2017-09-13T16:04:22.000Z,25
2017-09-13T16:05:31.020Z,20
2017-09-13T16:06:40.035Z,20
2017-09-13T16:07:49.377Z,20
2017-09-13T16:08:58.765Z,15
2017-09-13T16:10:08.100Z,15
2017-09-13T16:11:16.798Z,15
2017-09-13T16:12:26.134Z,15
2017-09-13T16:13:34.828Z,15
2017-09-13T16:14:43.845Z,10
2017-09-13T16:15:53.184Z,10
2017-09-13T16:17:02.523Z,10
2017-09-13T16:18:11.542Z,10
2017-09-13T16:19:20.882Z,10
2017-09-13T16:20:30.212Z,10
2017-09-13T16:21:39.871Z,10
2017-09-13T16:22:48.565Z,10
2017-09-13T16:23:57.625Z,15
2017-09-13T16:25:06.321Z,15
2017-09-13T16:26:15.337Z,15
2017-09-13T16:27:24.353Z,15
2017-09-13T16:28:33.050Z,15
2017-09-13T16:29:41.749Z,15
2017-09-13T16:30:50.771Z,15
2017-09-13T16:31:59.471Z,15
2017-09-13T16:33:08.827Z,15