createdAt,value
2022-08-07T03:31:13.315Z,31.00
2022-08-07T03:33:48.589Z,30.00
2022-08-07T03:36:22.408Z,31.00
2022-08-07T03:39:05.523Z,36.00
2022-08-07T03:41:50.695Z,36.20
2022-08-07T03:44:34.224Z,31.60
2022-08-07T03:47:23.164Z,26.00
2022-08-07T03:49:57.639Z,24.00
2022-08-07T06:40:45.925Z,9.75
2022-08-07T06:43:21.560Z,11.00
2022-08-07T06:46:00.813Z,8.00
2022-08-07T06:48:36.397Z,8.40
2022-08-07T06:51:33.208Z,9.00
2022-08-07T06:55:27.693Z,9.00
2022-08-07T06:57:03.115Z,7.20
2022-08-07T07:00:12.198Z,10.50
2022-08-07T07:02:53.805Z,9.25
2022-08-07T07:06:03.580Z,10.20
2022-08-07T07:08:27.034Z,10.60
2022-08-07T07:12:08.692Z,9.75
2022-08-07T07:14:14.723Z,10.80
2022-08-07T07:17:08.049Z,11.00
2022-08-07T07:19:55.149Z,11.00
2022-08-07T07:22:36.031Z,10.00
2022-08-07T07:26:32.288Z,10.00
2022-08-07T07:28:42.326Z,11.00
2022-08-07T07:31:21.799Z,9.00
2022-08-07T07:33:57.122Z,9.40
2022-08-07T07:36:32.743Z,7.60
2022-08-07T07:39:07.517Z,7.00
2022-08-07T07:42:13.114Z,8.20
2022-08-07T07:44:54.268Z,8.00
2022-08-07T07:47:28.723Z,9.75
2022-08-07T07:50:35.611Z,12.25
2022-08-07T07:53:05.213Z,10.00
2022-08-07T07:55:54.945Z,11.00
2022-08-07T07:58:40.500Z,10.00
2022-08-07T08:02:01.707Z,11.00
2022-08-07T08:04:12.197Z,9.50
2022-08-07T08:06:50.720Z,11.00
2022-08-07T08:09:29.239Z,11.00
2022-08-07T08:12:05.990Z,10.00
2022-08-07T08:14:40.719Z,9.60
2022-08-07T08:17:58.243Z,11.00
2022-08-07T08:21:56.943Z,13.40
2022-08-07T08:24:44.950Z,11.00
2022-08-07T08:28:05.431Z,9.00
2022-08-07T08:30:42.844Z,8.00
2022-08-07T08:33:36.336Z,8.00
2022-08-07T08:36:29.559Z,10.00
2022-08-07T08:39:16.930Z,9.60
2022-08-07T08:41:58.667Z,8.00
2022-08-07T08:45:14.051Z,8.00
2022-08-07T08:47:52.557Z,10.00
2022-08-07T08:50:39.453Z,10.00
2022-08-07T08:53:14.496Z,11.00
2022-08-07T08:55:58.604Z,9.00
2022-08-07T08:58:34.129Z,7.60
2022-08-07T09:01:15.962Z,9.00
2022-08-07T09:03:55.392Z,8.00
2022-08-07T09:06:31.493Z,8.00
2022-08-07T09:09:09.718Z,8.00
2022-08-07T09:12:02.733Z,7.00
2022-08-07T09:14:58.535Z,7.00
2022-08-07T09:17:34.121Z,6.40
2022-08-07T09:20:35.652Z,7.00
2022-08-07T09:24:31.218Z,7.00
2022-08-07T09:26:05.436Z,7.60
2022-08-07T09:30:01.829Z,7.00
2022-08-07T09:31:38.845Z,6.50
2022-08-07T09:34:13.415Z,8.20
2022-08-07T09:36:50.021Z,7.60
2022-08-07T09:39:54.050Z,8.00
2022-08-07T09:42:22.930Z,5.50
2022-08-07T09:47:24.038Z,8.40
2022-08-07T09:48:01.269Z,8.00
2022-08-07T09:50:39.997Z,7.60
2022-08-07T09:53:18.333Z,7.00
2022-08-07T09:56:04.011Z,7.00
2022-08-07T09:58:42.204Z,6.00
2022-08-07T10:01:51.375Z,7.60
2022-08-07T10:04:28.092Z,7.00
2022-08-07T10:07:24.568Z,5.20
2022-08-07T10:10:21.902Z,8.00
2022-08-07T10:12:57.792Z,7.00
2022-08-07T10:15:43.961Z,5.75
2022-08-07T10:18:18.779Z,7.00
2022-08-07T10:20:54.334Z,6.00
2022-08-07T10:24:06.855Z,6.75
2022-08-07T10:26:24.895Z,7.75
2022-08-07T10:29:20.687Z,6.25
2022-08-07T10:31:55.818Z,8.00
2022-08-07T10:34:31.928Z,6.00
2022-08-07T10:37:08.636Z,6.00
2022-08-07T10:40:03.493Z,5.00
2022-08-07T10:42:42.865Z,7.00
2022-08-07T10:45:18.649Z,6.25
2022-08-07T10:47:59.910Z,7.50
2022-08-07T10:50:38.436Z,8.50
2022-08-07T10:53:12.966Z,7.00
2022-08-07T10:55:56.727Z,7.00
2022-08-07T10:58:40.298Z,6.80
2022-08-07T11:01:15.383Z,7.00
2022-08-07T11:04:05.407Z,6.00
2022-08-07T11:06:49.533Z,6.40
2022-08-07T11:10:08.830Z,8.80
2022-08-07T11:12:38.953Z,6.50
2022-08-07T11:15:17.841Z,6.25
2022-08-07T11:17:54.178Z,6.50
2022-08-07T11:20:28.756Z,6.00
2022-08-07T11:23:07.294Z,5.00
2022-08-07T11:25:50.131Z,7.00
2022-08-07T11:28:24.913Z,6.40
2022-08-07T11:30:59.136Z,6.00
2022-08-07T11:33:58.782Z,7.80
2022-08-07T11:36:30.758Z,6.40
2022-08-07T11:39:07.054Z,6.60
2022-08-07T11:42:01.571Z,7.00
2022-08-07T11:44:57.854Z,8.00
2022-08-07T11:47:38.654Z,7.00
2022-08-07T11:50:32.866Z,7.00
2022-08-07T11:53:11.057Z,6.50
2022-08-07T11:56:25.317Z,5.20
2022-08-07T11:58:40.161Z,7.00
2022-08-07T12:01:20.407Z,6.33
2022-08-07T12:03:56.272Z,6.75
2022-08-07T12:06:37.482Z,7.20
2022-08-07T12:09:23.912Z,6.50
2022-08-07T12:12:09.639Z,7.00
2022-08-07T12:15:08.242Z,8.40
2022-08-07T12:17:55.958Z,9.00
2022-08-07T12:20:34.192Z,7.00
2022-08-07T12:23:14.498Z,9.00
2022-08-07T12:26:22.163Z,7.00
2022-08-07T12:29:00.954Z,7.25
2022-08-07T12:31:53.198Z,9.00
2022-08-07T12:34:29.693Z,6.40
2022-08-07T12:37:16.218Z,9.00
2022-08-07T12:39:51.629Z,8.25
2022-08-07T12:42:28.584Z,6.50
2022-08-07T12:45:06.717Z,8.00
2022-08-07T12:47:44.063Z,8.00
2022-08-07T12:50:34.428Z,8.00
2022-08-07T12:53:18.769Z,7.00
2022-08-07T12:56:02.132Z,8.00
2022-08-07T12:58:39.592Z,8.00
2022-08-07T13:01:15.323Z,8.25
2022-08-07T13:04:02.408Z,6.75
2022-08-07T13:07:00.229Z,6.50
2022-08-07T13:10:20.904Z,7.00
2022-08-07T13:12:45.039Z,4.50
2022-08-07T13:15:29.749Z,7.00
2022-08-07T13:18:07.532Z,6.00
2022-08-07T13:20:44.747Z,8.00
2022-08-07T13:24:01.708Z,7.80
2022-08-07T13:26:16.070Z,6.00
2022-08-07T13:28:56.565Z,5.40
2022-08-07T13:31:46.016Z,6.20
2022-08-07T13:34:35.483Z,6.60
2022-08-07T13:37:20.071Z,6.00
2022-08-07T13:40:36.736Z,6.00
2022-08-07T13:42:51.114Z,5.40
2022-08-07T13:46:11.182Z,7.00
2022-08-07T13:48:27.399Z,5.60
2022-08-07T13:51:27.166Z,5.80
2022-08-07T13:54:03.318Z,5.00
2022-08-07T13:56:51.595Z,6.40
2022-08-07T13:59:48.377Z,7.00
2022-08-07T14:02:39.514Z,6.00
2022-08-07T14:05:37.578Z,6.00
2022-08-07T14:08:12.474Z,5.00
2022-08-07T14:11:14.693Z,7.00
2022-08-07T14:13:45.167Z,6.80
2022-08-07T14:16:26.846Z,6.60
2022-08-07T14:19:06.102Z,6.20
2022-08-07T14:22:01.396Z,5.40
2022-08-07T14:24:35.345Z,6.00
2022-08-07T14:28:11.801Z,7.60
2022-08-07T14:33:00.873Z,6.40
2022-08-07T14:35:43.448Z,6.00
2022-08-07T14:38:38.796Z,5.25
2022-08-07T14:41:34.009Z,6.80
2022-08-07T14:44:34.398Z,7.00
2022-08-07T14:47:16.410Z,7.00
2022-08-07T14:52:45.262Z,6.50
2022-08-07T14:55:20.769Z,7.60
2022-08-07T15:00:51.970Z,10.20
2022-08-07T15:03:52.303Z,10.00
2022-08-07T15:06:23.299Z,6.75
2022-08-07T15:09:57.760Z,7.00
2022-08-07T15:12:26.058Z,7.75
2022-08-07T15:15:21.320Z,7.60
2022-08-07T15:17:56.824Z,8.00
2022-08-07T15:25:02.062Z,8.00
2022-08-07T15:26:23.063Z,8.00
2022-08-07T15:30:09.145Z,7.00
2022-08-07T15:32:16.982Z,7.00
2022-08-07T15:35:11.033Z,9.33
2022-08-07T15:38:17.236Z,11.00
2022-08-07T15:41:00.157Z,10.00
2022-08-07T15:43:55.817Z,11.00
2022-08-07T15:46:34.309Z,12.75
2022-08-07T15:52:20.513Z,11.75
2022-08-07T15:54:57.672Z,13.00
2022-08-07T15:57:40.251Z,11.00
2022-08-07T16:00:33.462Z,10.60
2022-08-07T16:03:20.569Z,12.00
2022-08-07T16:05:56.742Z,11.80
2022-08-07T16:08:38.740Z,13.00
2022-08-07T16:11:26.781Z,14.00
2022-08-07T16:14:03.426Z,13.00
2022-08-07T16:16:43.036Z,14.00
2022-08-07T16:19:41.927Z,11.80
2022-08-07T16:22:33.891Z,13.00
2022-08-07T16:25:10.604Z,13.40
2022-08-07T16:28:14.217Z,13.00
2022-08-07T16:31:57.348Z,12.40
2022-08-07T16:34:33.345Z,12.80
2022-08-07T16:38:06.924Z,11.00
2022-08-07T16:40:05.151Z,12.00
2022-08-07T16:42:41.028Z,11.00
2022-08-07T16:46:41.004Z,13.80
2022-08-07T16:48:10.206Z,13.00
2022-08-07T16:51:20.760Z,13.80
2022-08-07T16:54:01.509Z,12.00
2022-08-07T16:56:37.515Z,11.40
2022-08-07T16:59:14.500Z,14.00
2022-08-07T17:01:51.846Z,12.80
2022-08-07T17:04:50.866Z,14.00
2022-08-07T17:07:55.507Z,14.00
2022-08-07T17:10:33.632Z,13.20
2022-08-07T17:13:08.950Z,12.50
2022-08-07T17:15:50.719Z,13.00
2022-08-07T17:18:46.085Z,11.00
2022-08-07T17:21:22.766Z,11.25
2022-08-07T17:23:57.583Z,10.00
2022-08-07T17:26:35.872Z,13.00
2022-08-07T17:30:15.893Z,11.00
2022-08-07T17:32:30.784Z,10.20
2022-08-07T17:35:51.816Z,12.00
2022-08-07T17:38:11.665Z,14.40
2022-08-07T17:40:52.149Z,16.00
2022-08-07T17:44:02.713Z,14.40
2022-08-07T17:46:21.983Z,13.00
2022-08-07T17:49:30.133Z,13.40
2022-08-07T17:52:04.703Z,13.20
2022-08-07T17:54:39.797Z,12.50
2022-08-07T17:57:31.986Z,14.00
2022-08-07T18:00:33.003Z,15.25
2022-08-07T18:03:09.606Z,13.00
2022-08-07T18:06:01.283Z,13.00
2022-08-07T18:08:45.399Z,12.80
2022-08-07T18:12:16.184Z,14.80
2022-08-07T18:14:25.895Z,12.60
2022-08-07T18:17:00.013Z,13.50
2022-08-07T18:21:12.641Z,12.00
2022-08-07T18:22:28.360Z,12.75
2022-08-07T18:25:24.143Z,13.00
2022-08-07T18:27:57.712Z,15.00
2022-08-07T18:30:36.750Z,14.80
2022-08-07T18:33:12.831Z,17.00
2022-08-07T18:35:53.716Z,15.60
2022-08-07T18:38:58.724Z,15.40
2022-08-07T18:41:44.924Z,16.00
2022-08-07T18:44:20.285Z,15.20
2022-08-07T18:46:58.225Z,14.00
2022-08-07T18:50:30.926Z,15.00
2022-08-07T18:52:53.847Z,14.00
2022-08-07T18:55:42.700Z,11.60
2022-08-07T18:58:25.945Z,12.25
2022-08-07T19:01:03.316Z,13.00
2022-08-07T19:03:41.173Z,13.00
2022-08-07T19:06:16.931Z,14.40
2022-08-07T19:08:52.334Z,14.75
2022-08-07T19:11:36.285Z,13.00
2022-08-07T19:14:17.101Z,13.60
2022-08-07T19:17:09.371Z,14.25
2022-08-07T19:19:46.224Z,14.00
2022-08-07T19:22:30.830Z,14.00
2022-08-07T19:25:07.617Z,14.60
2022-08-07T19:28:57.600Z,14.50
2022-08-07T19:31:05.543Z,15.40
2022-08-07T19:33:34.620Z,14.00
2022-08-07T19:36:09.727Z,13.60
2022-08-07T19:38:52.984Z,14.20
2022-08-07T19:41:44.038Z,14.75
2022-08-07T19:44:21.666Z,14.40
2022-08-07T19:46:58.131Z,13.80
2022-08-07T19:49:58.273Z,14.25
2022-08-07T19:52:27.689Z,13.00
2022-08-07T19:55:03.426Z,15.20
2022-08-07T19:58:02.036Z,13.80
2022-08-07T20:00:34.481Z,12.75
2022-08-07T20:03:35.379Z,12.00
2022-08-07T20:06:05.048Z,18.40
2022-08-07T20:08:42.218Z,15.00
2022-08-07T20:12:01.350Z,14.00
2022-08-07T20:14:23.093Z,14.50
2022-08-07T20:17:06.404Z,15.40
2022-08-07T20:19:48.056Z,17.20
2022-08-07T20:22:34.366Z,13.00
2022-08-07T20:25:19.418Z,16.00
2022-08-07T20:27:58.541Z,14.00
2022-08-07T20:30:34.167Z,13.00
2022-08-07T20:33:36.731Z,14.60
2022-08-07T20:36:03.998Z,14.25
2022-08-07T20:38:53.346Z,15.25
2022-08-07T20:41:34.312Z,14.00
2022-08-07T20:44:13.641Z,13.00
2022-08-07T20:47:05.877Z,13.00
2022-08-07T20:49:59.820Z,13.40
2022-08-07T20:52:52.006Z,12.50
2022-08-07T20:55:26.548Z,13.00
2022-08-07T20:58:03.530Z,14.25
2022-08-07T21:00:45.202Z,13.00
2022-08-07T21:03:25.520Z,13.00
2022-08-07T21:06:01.650Z,12.00
2022-08-07T21:08:39.050Z,15.00
2022-08-07T21:11:14.888Z,13.00
2022-08-07T21:14:29.505Z,14.00
2022-08-07T21:16:56.203Z,13.33
2022-08-07T21:19:32.214Z,14.00
2022-08-07T21:22:25.525Z,14.00
2022-08-07T21:25:04.875Z,14.20
2022-08-07T21:27:47.789Z,13.00
2022-08-07T21:30:30.219Z,15.00
2022-08-07T21:33:05.426Z,13.60
2022-08-07T21:36:05.792Z,14.00
2022-08-07T21:38:37.811Z,12.00
2022-08-07T21:41:18.288Z,13.00
2022-08-07T21:43:56.698Z,14.60
2022-08-07T21:46:32.373Z,13.00
2022-08-07T21:50:02.220Z,13.00
2022-08-07T21:52:37.054Z,15.00
2022-08-07T21:55:12.098Z,15.00
2022-08-07T21:57:52.248Z,16.50
2022-08-07T22:00:27.826Z,16.20
2022-08-07T22:03:06.370Z,18.20
2022-08-07T22:05:44.430Z,17.60
2022-08-07T22:08:24.736Z,19.00
2022-08-07T22:10:59.938Z,20.00
2022-08-07T22:13:51.406Z,21.20
2022-08-07T22:16:39.514Z,17.80
2022-08-07T22:19:23.472Z,17.00
2022-08-07T22:22:17.595Z,17.25
2022-08-07T22:24:57.943Z,17.40
2022-08-07T22:28:08.171Z,17.20
2022-08-07T22:30:28.481Z,18.60
2022-08-07T22:33:03.484Z,20.00
2022-08-07T22:35:40.603Z,18.00
2022-08-07T22:38:20.366Z,20.00
2022-08-07T22:41:00.033Z,20.50
2022-08-07T22:43:38.962Z,19.20
2022-08-07T22:47:02.099Z,19.00
2022-08-07T22:49:15.808Z,21.00
2022-08-07T22:51:52.174Z,21.00
