createdAt,value
2022-08-02T00:02:39.498Z,19.40
2022-08-02T00:05:24.403Z,19.36
2022-08-02T00:08:09.779Z,19.37
2022-08-02T00:10:56.259Z,19.35
2022-08-02T00:13:41.736Z,19.32
2022-08-02T00:16:37.897Z,19.29
2022-08-02T00:19:23.740Z,19.14
2022-08-02T00:22:09.310Z,19.22
2022-08-02T00:24:54.680Z,19.18
2022-08-02T00:27:39.938Z,19.13
2022-08-02T00:30:25.331Z,19.10
2022-08-02T00:33:10.535Z,19.09
2022-08-02T00:35:55.671Z,19.03
2022-08-02T00:38:40.997Z,19.08
2022-08-02T00:41:26.294Z,19.03
2022-08-02T00:44:11.440Z,19.02
2022-08-02T00:46:58.084Z,19.02
2022-08-02T00:49:43.281Z,18.99
2022-08-02T00:52:28.512Z,18.98
2022-08-02T00:55:13.689Z,19.00
2022-08-02T00:58:02.855Z,19.00
2022-08-02T01:00:48.306Z,19.00
2022-08-02T01:03:33.519Z,18.95
2022-08-02T01:06:18.817Z,18.94
2022-08-02T01:09:05.421Z,18.85
2022-08-02T01:11:50.825Z,18.84
2022-08-02T01:14:36.225Z,18.93
2022-08-02T01:17:58.377Z,18.94
2022-08-02T01:21:11.484Z,18.85
2022-08-02T01:24:29.732Z,18.90
2022-08-02T01:27:37.120Z,18.83
2022-08-02T01:30:22.259Z,18.94
2022-08-02T01:33:12.071Z,18.93
2022-08-02T01:35:58.623Z,18.82
2022-08-02T01:38:48.945Z,18.82
2022-08-02T01:41:35.522Z,18.89
2022-08-02T01:44:27.131Z,18.93
2022-08-02T01:47:19.485Z,18.88
2022-08-02T01:50:07.217Z,18.81
2022-08-02T01:52:56.938Z,18.79
2022-08-02T01:55:58.228Z,18.75
2022-08-02T01:58:46.713Z,18.77
2022-08-02T02:01:34.402Z,18.78
2022-08-02T02:04:22.099Z,18.71
2022-08-02T02:07:08.493Z,18.79
2022-08-02T02:09:56.642Z,18.78
2022-08-02T02:12:46.629Z,18.67
2022-08-02T02:15:32.723Z,18.78
2022-08-02T02:18:24.407Z,18.80
2022-08-02T02:21:10.394Z,18.77
2022-08-02T02:23:55.577Z,18.81
2022-08-02T02:26:52.460Z,18.78
2022-08-02T02:29:44.396Z,18.78
2022-08-02T02:32:30.686Z,18.72
2022-08-02T02:35:18.038Z,18.72
2022-08-02T02:38:09.746Z,18.68
2022-08-02T02:40:58.522Z,18.68
2022-08-02T02:43:43.902Z,18.62
2022-08-02T02:46:31.260Z,18.59
2022-08-02T02:49:18.830Z,18.59
2022-08-02T02:52:05.855Z,18.55
2022-08-02T02:54:52.213Z,18.50
2022-08-02T02:57:39.873Z,18.49
2022-08-02T03:00:43.351Z,18.49
2022-08-02T03:03:30.189Z,18.45
2022-08-02T03:06:16.219Z,18.39
2022-08-02T03:09:01.563Z,18.39
2022-08-02T03:11:48.364Z,18.29
2022-08-02T03:14:34.716Z,18.40
2022-08-02T03:17:20.222Z,18.39
2022-08-02T03:20:11.831Z,18.40
2022-08-02T03:22:56.873Z,18.41
2022-08-02T03:25:42.035Z,18.27
2022-08-02T03:28:27.678Z,18.43
2022-08-02T03:31:12.738Z,18.41
2022-08-02T03:34:01.314Z,18.43
2022-08-02T03:36:48.931Z,18.42
2022-08-02T03:39:34.318Z,18.33
2022-08-02T03:42:20.853Z,18.45
2022-08-02T03:45:09.206Z,18.43
2022-08-02T03:47:54.818Z,18.48
2022-08-02T03:50:47.698Z,18.47
2022-08-02T03:53:33.006Z,18.45
2022-08-02T03:56:18.790Z,18.45
2022-08-02T03:59:11.582Z,18.43
2022-08-02T04:01:56.681Z,18.46
2022-08-02T04:04:41.859Z,18.46
2022-08-02T04:08:02.703Z,18.42
2022-08-02T04:10:32.234Z,18.41
2022-08-02T04:13:17.512Z,18.44
2022-08-02T04:16:29.093Z,18.30
2022-08-02T04:19:24.918Z,18.40
2022-08-02T04:22:16.625Z,18.38
2022-08-02T04:25:05.054Z,18.35
2022-08-02T04:28:17.379Z,18.32
2022-08-02T04:30:57.813Z,18.34
2022-08-02T04:33:43.082Z,18.35
2022-08-02T04:36:31.245Z,18.38
2022-08-02T04:39:17.141Z,18.40
2022-08-02T04:42:03.402Z,18.42
2022-08-02T04:44:49.286Z,18.40
2022-08-02T04:48:02.426Z,18.37
2022-08-02T04:50:40.057Z,18.35
2022-08-02T04:53:25.581Z,18.19
2022-08-02T04:56:11.259Z,18.35
2022-08-02T04:58:56.445Z,18.35
2022-08-02T05:01:42.535Z,18.38
2022-08-02T05:04:27.606Z,18.38
2022-08-02T05:07:12.837Z,18.41
2022-08-02T05:09:58.034Z,18.47
2022-08-02T05:12:43.523Z,18.58
2022-08-02T05:15:32.972Z,18.66
2022-08-02T05:18:18.766Z,18.70
2022-08-02T05:21:04.228Z,18.75
2022-08-02T05:23:49.292Z,18.77
2022-08-02T05:26:34.440Z,18.69
2022-08-02T05:29:20.026Z,18.73
2022-08-02T05:32:05.708Z,18.87
2022-08-02T05:34:51.003Z,18.88
2022-08-02T05:37:36.222Z,18.78
2022-08-02T05:40:21.682Z,18.82
2022-08-02T05:43:11.954Z,18.90
2022-08-02T05:45:57.328Z,18.84
2022-08-02T05:48:44.139Z,18.94
2022-08-02T05:51:36.301Z,18.93
2022-08-02T05:54:51.232Z,18.98
2022-08-02T05:58:20.895Z,18.94
2022-08-02T06:01:06.462Z,19.05
2022-08-02T06:03:53.362Z,19.09
2022-08-02T06:06:43.978Z,19.13
2022-08-02T06:09:29.654Z,19.11
2022-08-02T06:12:17.324Z,19.12
2022-08-02T06:15:05.095Z,19.17
2022-08-02T06:17:52.353Z,19.10
2022-08-02T06:20:37.844Z,19.34
2022-08-02T06:23:23.740Z,19.36
2022-08-02T06:26:11.851Z,19.33
2022-08-02T06:28:58.430Z,19.22
2022-08-02T06:31:45.205Z,19.23
2022-08-02T06:34:30.310Z,19.40
2022-08-02T06:37:27.285Z,19.44
2022-08-02T06:40:39.164Z,19.44
2022-08-02T06:43:49.765Z,19.42
2022-08-02T06:47:09.818Z,19.55
2022-08-02T06:49:52.570Z,19.62
2022-08-02T06:52:39.528Z,19.56
2022-08-02T06:55:24.873Z,19.61
2022-08-02T06:58:10.264Z,19.77
2022-08-02T07:00:55.660Z,19.80
2022-08-02T07:03:41.754Z,19.96
2022-08-02T07:06:26.842Z,20.09
2022-08-02T07:09:20.449Z,20.01
2022-08-02T07:12:06.647Z,20.08
2022-08-02T07:14:51.861Z,19.98
2022-08-02T07:17:37.167Z,20.04
2022-08-02T07:20:22.448Z,20.09
2022-08-02T07:23:07.911Z,20.12
2022-08-02T07:26:02.290Z,20.19
2022-08-02T07:28:48.919Z,20.26
2022-08-02T07:31:34.045Z,20.37
2022-08-02T07:34:19.423Z,20.40
2022-08-02T07:37:04.754Z,20.64
2022-08-02T07:39:53.433Z,20.74
2022-08-02T07:42:38.812Z,20.70
2022-08-02T07:45:25.117Z,20.84
2022-08-02T07:48:10.543Z,20.78
2022-08-02T07:50:55.972Z,20.71
2022-08-02T07:53:49.854Z,20.70
2022-08-02T07:56:37.381Z,20.87
2022-08-02T07:59:22.756Z,20.95
2022-08-02T08:02:08.301Z,21.02
2022-08-02T08:04:53.613Z,21.07
2022-08-02T08:07:39.229Z,21.24
2022-08-02T08:10:24.142Z,21.36
2022-08-02T08:13:09.345Z,21.44
2022-08-02T08:15:54.719Z,21.45
2022-08-02T08:18:40.004Z,21.42
2022-08-02T08:21:25.305Z,21.32
2022-08-02T08:24:10.602Z,21.55
2022-08-02T08:26:56.738Z,21.67
2022-08-02T08:29:42.794Z,21.69
2022-08-02T08:32:27.593Z,21.73
2022-08-02T08:35:13.761Z,21.73
2022-08-02T08:37:59.838Z,21.95
2022-08-02T08:40:49.560Z,22.05
2022-08-02T08:43:34.729Z,22.02
2022-08-02T08:46:28.678Z,22.16
2022-08-02T08:49:25.589Z,22.18
2022-08-02T08:52:12.950Z,22.20
2022-08-02T08:54:59.421Z,22.32
2022-08-02T08:57:45.193Z,22.21
2022-08-02T09:00:32.563Z,22.32
2022-08-02T09:03:18.124Z,22.36
2022-08-02T09:06:03.305Z,22.40
2022-08-02T09:08:50.184Z,22.34
2022-08-02T09:11:35.522Z,22.31
2022-08-02T09:14:29.268Z,22.36
2022-08-02T09:17:14.403Z,22.45
2022-08-02T09:20:09.265Z,22.48
2022-08-02T09:23:12.540Z,22.51
2022-08-02T09:26:01.666Z,22.53
2022-08-02T09:28:52.258Z,22.59
2022-08-02T09:31:37.178Z,22.77
2022-08-02T09:34:23.412Z,22.86
2022-08-02T09:37:24.210Z,22.92
2022-08-02T09:40:12.021Z,22.83
2022-08-02T09:43:00.111Z,23.10
2022-08-02T09:45:45.313Z,23.22
2022-08-02T09:48:30.543Z,23.24
2022-08-02T09:51:34.689Z,23.23
2022-08-02T09:54:29.373Z,23.32
2022-08-02T09:57:27.062Z,23.42
2022-08-02T10:00:17.967Z,23.43
2022-08-02T10:03:11.088Z,23.47
2022-08-02T10:06:07.072Z,23.57
2022-08-02T10:08:53.490Z,23.53
2022-08-02T10:11:39.688Z,23.41
2022-08-02T10:14:26.441Z,23.33
2022-08-02T10:17:12.211Z,23.42
2022-08-02T10:20:01.833Z,23.62
2022-08-02T10:22:50.146Z,23.75
2022-08-02T10:25:38.032Z,23.72
2022-08-02T10:28:30.178Z,23.89
2022-08-02T10:31:22.327Z,23.78
2022-08-02T10:34:12.550Z,23.81
2022-08-02T10:37:01.369Z,23.77
2022-08-02T10:39:50.714Z,23.75
2022-08-02T10:42:42.361Z,23.74
2022-08-02T10:45:27.478Z,23.70
2022-08-02T10:48:14.689Z,23.78
2022-08-02T10:51:03.437Z,23.84
2022-08-02T10:54:08.867Z,23.84
2022-08-02T10:56:56.704Z,23.78
2022-08-02T10:59:42.236Z,23.67
2022-08-02T11:02:39.696Z,23.72
2022-08-02T11:05:42.236Z,23.91
2022-08-02T11:08:29.011Z,23.88
2022-08-02T11:11:13.964Z,23.97
2022-08-02T11:14:07.072Z,24.00
2022-08-02T11:16:55.311Z,24.03
2022-08-02T11:20:25.272Z,23.92
2022-08-02T11:23:49.022Z,23.97
2022-08-02T11:26:34.365Z,24.17
2022-08-02T11:29:20.271Z,24.13
2022-08-02T11:32:16.304Z,24.19
2022-08-02T11:35:03.382Z,24.15
2022-08-02T11:37:48.914Z,24.20
2022-08-02T11:40:38.513Z,24.42
2022-08-02T11:43:25.048Z,24.59
2022-08-02T11:46:14.717Z,24.80
2022-08-02T11:49:20.142Z,24.76
2022-08-02T11:52:07.387Z,24.78
2022-08-02T11:54:52.579Z,24.67
2022-08-02T11:58:03.532Z,24.72
2022-08-02T12:00:46.980Z,24.70
2022-08-02T12:03:39.686Z,24.72
2022-08-02T12:06:25.823Z,24.78
2022-08-02T12:09:18.210Z,24.82
2022-08-02T12:12:05.116Z,24.85
2022-08-02T12:14:50.030Z,24.97
2022-08-02T12:17:54.001Z,25.00
2022-08-02T12:20:39.339Z,25.01
2022-08-02T12:23:24.807Z,24.85
2022-08-02T12:26:15.947Z,24.53
2022-08-02T12:29:01.761Z,24.79
2022-08-02T12:31:56.502Z,24.90
2022-08-02T12:34:43.469Z,25.18
2022-08-02T12:37:28.718Z,25.19
2022-08-02T12:40:20.868Z,25.09
2022-08-02T12:43:19.954Z,25.06
2022-08-02T12:46:04.968Z,25.03
2022-08-02T12:49:16.177Z,24.82
2022-08-02T12:52:00.082Z,24.68
2022-08-02T12:54:51.663Z,24.36
2022-08-02T12:58:01.103Z,24.24
2022-08-02T13:01:01.231Z,24.35
2022-08-02T13:04:09.753Z,24.46
2022-08-02T13:06:51.482Z,24.36
2022-08-02T13:09:38.393Z,24.20
2022-08-02T13:12:24.017Z,24.38
2022-08-02T13:15:12.390Z,24.45
2022-08-02T13:18:15.378Z,24.43
2022-08-02T13:21:00.579Z,24.32
2022-08-02T13:23:54.100Z,24.37
2022-08-02T13:26:40.501Z,24.33
2022-08-02T13:29:25.703Z,24.12
2022-08-02T13:32:10.977Z,24.07
2022-08-02T13:34:58.120Z,24.01
2022-08-02T13:37:44.579Z,23.78
2022-08-02T13:40:49.017Z,23.69
2022-08-02T13:43:53.442Z,23.67
2022-08-02T13:46:45.493Z,23.72
2022-08-02T13:49:49.687Z,23.91
2022-08-02T13:52:36.453Z,24.01
2022-08-02T13:55:21.422Z,24.11
2022-08-02T13:58:06.784Z,24.20
2022-08-02T14:00:51.873Z,24.32
2022-08-02T14:04:05.933Z,24.30
2022-08-02T14:06:42.064Z,24.28
2022-08-02T14:09:27.415Z,24.44
2022-08-02T14:12:13.380Z,24.79
2022-08-02T14:14:58.850Z,24.83
2022-08-02T14:17:44.094Z,25.11
2022-08-02T14:20:30.097Z,24.97
2022-08-02T14:23:15.832Z,25.06
2022-08-02T14:26:01.127Z,25.12
2022-08-02T14:28:46.770Z,25.05
2022-08-02T14:31:40.184Z,25.41
2022-08-02T14:34:28.882Z,26.31
2022-08-02T14:37:14.074Z,25.98
2022-08-02T14:40:01.253Z,25.81
2022-08-02T14:42:47.583Z,25.46
2022-08-02T14:45:40.163Z,25.17
2022-08-02T14:48:26.323Z,25.72
2022-08-02T14:51:13.905Z,26.37
2022-08-02T14:54:02.675Z,26.31
2022-08-02T14:56:48.889Z,26.01
2022-08-02T14:59:33.946Z,25.85
2022-08-02T15:02:19.243Z,25.79
2022-08-02T15:05:04.752Z,25.52
2022-08-02T15:07:49.914Z,25.31
2022-08-02T15:10:34.946Z,25.32
2022-08-02T15:13:20.199Z,25.26
2022-08-02T15:16:06.834Z,25.16
2022-08-02T15:18:52.062Z,24.98
2022-08-02T15:21:42.241Z,24.83
2022-08-02T15:24:39.680Z,24.83
2022-08-02T15:27:25.105Z,24.82
2022-08-02T15:30:10.651Z,25.01
2022-08-02T15:32:56.361Z,25.06
2022-08-02T15:35:41.389Z,25.19
2022-08-02T15:38:26.532Z,25.14
2022-08-02T15:41:11.945Z,25.08
2022-08-02T15:44:01.144Z,25.14
2022-08-02T15:46:46.352Z,25.13
2022-08-02T15:49:31.481Z,24.99
2022-08-02T15:52:16.866Z,24.90
2022-08-02T15:55:06.910Z,24.85
2022-08-02T15:57:52.737Z,24.87
2022-08-02T16:00:38.039Z,24.77
2022-08-02T16:03:23.368Z,24.68
2022-08-02T16:06:08.564Z,24.77
2022-08-02T16:08:54.861Z,24.68
2022-08-02T16:11:40.204Z,24.69
2022-08-02T16:14:25.722Z,24.52
2022-08-02T16:17:10.863Z,24.69
2022-08-02T16:19:57.939Z,24.75
2022-08-02T16:22:43.261Z,24.75
2022-08-02T16:25:28.539Z,24.81
2022-08-02T16:28:13.769Z,24.79
2022-08-02T16:31:10.350Z,24.76
2022-08-02T16:33:57.076Z,24.63
2022-08-02T16:36:42.609Z,24.70
2022-08-02T16:39:27.906Z,24.60
2022-08-02T16:42:13.245Z,24.48
2022-08-02T16:45:02.095Z,24.25
2022-08-02T16:47:56.081Z,24.20
2022-08-02T16:50:46.383Z,24.20
2022-08-02T16:53:37.119Z,24.24
2022-08-02T16:56:23.597Z,24.34
2022-08-02T16:59:12.972Z,24.30
2022-08-02T17:02:03.051Z,24.26
2022-08-02T17:05:00.657Z,24.20
2022-08-02T17:10:50.898Z,24.03
2022-08-02T17:13:37.955Z,23.89
2022-08-02T17:16:26.074Z,24.00
2022-08-02T17:19:11.543Z,24.03
2022-08-02T17:21:57.007Z,24.01
2022-08-02T17:24:42.390Z,24.01
2022-08-02T17:27:27.746Z,23.92
2022-08-02T17:30:13.982Z,23.92
2022-08-02T17:32:59.591Z,23.86
2022-08-02T17:35:52.886Z,23.91
2022-08-02T17:38:50.287Z,23.85
2022-08-02T17:41:39.779Z,23.78
2022-08-02T17:44:36.977Z,23.69
2022-08-02T17:47:30.812Z,23.57
2022-08-02T17:50:16.375Z,23.60
2022-08-02T17:53:02.102Z,23.59
2022-08-02T17:55:50.961Z,23.65
2022-08-02T17:58:36.054Z,23.76
2022-08-02T18:01:42.048Z,23.76
2022-08-02T18:04:38.799Z,23.75
2022-08-02T18:07:25.098Z,23.53
2022-08-02T18:10:10.681Z,23.32
2022-08-02T18:12:57.543Z,23.30
2022-08-02T18:15:45.773Z,23.33
2022-08-02T18:18:31.212Z,23.35
2022-08-02T18:21:22.124Z,23.36
2022-08-02T18:24:09.108Z,23.30
2022-08-02T18:26:56.703Z,23.25
2022-08-02T18:29:42.036Z,23.31
2022-08-02T18:33:55.282Z,23.30
2022-08-02T18:35:32.081Z,23.21
2022-08-02T18:38:20.843Z,23.03
2022-08-02T18:41:12.541Z,22.98
2022-08-02T18:43:58.278Z,22.73
2022-08-02T18:46:45.645Z,22.82
2022-08-02T18:49:46.108Z,22.72
2022-08-02T18:52:33.194Z,22.73
2022-08-02T18:56:00.130Z,22.70
2022-08-02T18:58:24.550Z,22.58
2022-08-02T19:01:14.645Z,22.65
2022-08-02T19:04:08.695Z,22.54
2022-08-02T19:06:54.533Z,22.43
2022-08-02T19:09:40.605Z,22.38
2022-08-02T19:12:28.143Z,22.33
2022-08-02T19:15:14.991Z,22.21
2022-08-02T19:18:01.877Z,22.16
2022-08-02T19:20:48.065Z,22.09
2022-08-02T19:23:33.906Z,22.10
2022-08-02T19:26:19.140Z,22.33
2022-08-02T19:29:08.829Z,22.58
2022-08-02T19:31:59.990Z,22.68
2022-08-02T19:34:47.446Z,22.70
2022-08-02T19:40:39.956Z,22.54
2022-08-02T19:44:26.681Z,22.12
2022-08-02T19:46:31.211Z,21.87
2022-08-02T19:49:39.139Z,21.72
2022-08-02T19:52:25.038Z,21.46
2022-08-02T19:55:58.591Z,21.50
2022-08-02T19:58:15.775Z,21.43
2022-08-02T20:01:01.225Z,21.40
2022-08-02T20:03:52.331Z,21.28
2022-08-02T20:06:39.070Z,21.23
2022-08-02T20:09:33.447Z,21.20
2022-08-02T20:12:37.109Z,21.04
2022-08-02T20:15:22.666Z,21.08
2022-08-02T20:18:29.634Z,20.99
2022-08-02T20:21:34.147Z,20.94
2022-08-02T20:24:19.636Z,20.92
2022-08-02T20:27:16.598Z,20.83
2022-08-02T20:30:03.016Z,20.79
2022-08-02T20:32:52.604Z,20.73
2022-08-02T20:35:39.465Z,20.61
2022-08-02T20:38:30.829Z,20.66
2022-08-02T20:41:21.910Z,20.61
2022-08-02T20:44:15.504Z,20.56
2022-08-02T20:47:01.635Z,20.42
2022-08-02T20:50:05.687Z,20.45
2022-08-02T20:52:53.465Z,20.42
2022-08-02T20:55:49.857Z,20.36
2022-08-02T20:58:52.234Z,20.28
2022-08-02T21:01:56.943Z,20.25
2022-08-02T21:04:42.673Z,20.09
2022-08-02T21:07:28.841Z,20.07
2022-08-02T21:10:17.768Z,20.10
2022-08-02T21:13:19.041Z,19.84
2022-08-02T21:16:08.996Z,19.98
2022-08-02T21:19:00.062Z,19.88
2022-08-02T21:21:45.708Z,19.80
2022-08-02T21:24:31.394Z,19.83
2022-08-02T21:27:53.290Z,19.80
2022-08-02T21:30:24.347Z,19.75
2022-08-02T21:33:18.922Z,19.73
2022-08-02T21:36:08.877Z,19.68
2022-08-02T21:38:57.351Z,19.65
2022-08-02T21:41:46.149Z,19.61
2022-08-02T21:44:32.553Z,19.52
2022-08-02T21:47:25.183Z,19.44
2022-08-02T21:50:15.964Z,19.49
2022-08-02T21:53:01.757Z,19.34
2022-08-02T21:56:00.604Z,19.43
2022-08-02T21:58:47.826Z,19.36
2022-08-02T22:01:35.024Z,19.33
2022-08-02T22:04:21.243Z,19.29
2022-08-02T22:07:06.584Z,19.28
2022-08-02T22:09:53.102Z,19.09
2022-08-02T22:12:38.242Z,19.15
2022-08-02T22:15:35.892Z,19.12
2022-08-02T22:18:29.388Z,19.08
2022-08-02T22:21:16.837Z,19.13
2022-08-02T22:24:12.929Z,18.99
2022-08-02T22:27:04.744Z,19.04
2022-08-02T22:29:50.101Z,19.06
2022-08-02T22:32:54.353Z,19.06
2022-08-02T22:35:39.829Z,19.08
2022-08-02T22:38:25.061Z,18.90
2022-08-02T22:41:10.609Z,19.05
2022-08-02T22:43:57.221Z,19.03
2022-08-02T22:46:42.626Z,19.03
2022-08-02T22:49:38.620Z,19.00
2022-08-02T22:52:29.241Z,18.88
2022-08-02T22:55:14.527Z,18.81
2022-08-02T22:58:00.016Z,18.79
2022-08-02T22:58:36.987Z,24.12
2022-08-02T22:58:52.549Z,22.43
2022-08-02T23:00:45.054Z,18.85
2022-08-02T23:03:30.524Z,18.84
2022-08-02T23:06:17.490Z,18.84
2022-08-02T23:09:02.836Z,18.81
2022-08-02T23:11:47.894Z,18.81
2022-08-02T23:14:33.021Z,18.79
2022-08-02T23:17:37.750Z,18.68
2022-08-02T23:20:23.242Z,18.73
2022-08-02T23:23:11.902Z,18.75
2022-08-02T23:25:57.278Z,18.75
2022-08-02T23:28:42.283Z,18.71
2022-08-02T23:31:38.087Z,18.66
2022-08-02T23:34:23.788Z,18.60
2022-08-02T23:37:09.454Z,18.64
2022-08-02T23:39:54.446Z,18.63
2022-08-02T23:42:39.809Z,18.59
2022-08-02T23:45:25.185Z,18.54
2022-08-02T23:48:22.901Z,18.50
2022-08-02T23:51:07.858Z,18.32
2022-08-02T23:53:53.209Z,18.33
2022-08-02T23:56:39.154Z,18.32
2022-08-02T23:59:24.661Z,18.44
