createdAt,value
2019-05-17T00:01:42.402Z,36.47
2019-05-17T00:04:12.449Z,37.13
2019-05-17T00:06:42.464Z,35.03
2019-05-17T00:09:12.461Z,41.70
2019-05-17T00:11:42.502Z,32.85
2019-05-17T00:14:12.681Z,38.27
2019-05-17T00:16:42.687Z,32.33
2019-05-17T00:19:12.632Z,34.43
2019-05-17T00:21:42.620Z,36.05
2019-05-17T00:24:12.616Z,34.67
2019-05-17T00:26:42.697Z,33.10
2019-05-17T00:29:12.710Z,33.53
2019-05-17T00:31:42.769Z,31.73
2019-05-17T00:34:12.796Z,34.47
2019-05-17T00:36:42.731Z,34.30
2019-05-17T00:39:12.720Z,30.03
2019-05-17T00:41:42.744Z,33.48
2019-05-17T00:44:12.874Z,35.80
2019-05-17T00:46:42.825Z,33.03
2019-05-17T00:49:12.884Z,39.43
2019-05-17T00:51:43.082Z,31.83
2019-05-17T00:54:13.055Z,40.63
2019-05-17T00:56:43.066Z,34.77
2019-05-17T00:59:13.160Z,34.40
2019-05-17T01:01:43.272Z,41.27
2019-05-17T01:04:13.390Z,36.10
2019-05-17T01:06:43.411Z,39.63
2019-05-17T01:09:13.484Z,41.10
2019-05-17T01:11:43.626Z,30.37
2019-05-17T01:14:13.720Z,38.87
2019-05-17T01:16:43.683Z,35.30
2019-05-17T01:19:13.668Z,40.97
2019-05-17T01:21:43.740Z,36.53
2019-05-17T01:24:13.816Z,40.23
2019-05-17T01:26:43.867Z,37.07
2019-05-17T01:29:13.855Z,39.20
2019-05-17T01:31:46.351Z,39.80
2019-05-17T01:34:16.701Z,38.88
2019-05-17T01:36:46.973Z,34.73
2019-05-17T01:39:20.642Z,34.53
2019-05-17T01:41:48.717Z,38.00
2019-05-17T01:44:18.796Z,35.97
2019-05-17T01:46:48.818Z,38.00
2019-05-17T01:49:18.756Z,37.33
2019-05-17T01:51:48.815Z,35.20
2019-05-17T01:54:18.830Z,37.93
2019-05-17T01:56:48.922Z,40.37
2019-05-17T01:59:19.031Z,44.13
2019-05-17T02:01:50.704Z,38.00
2019-05-17T02:04:20.777Z,49.73
2019-05-17T02:06:50.982Z,41.60
2019-05-17T02:09:35.009Z,39.70
2019-05-17T02:11:53.018Z,36.10
2019-05-17T02:14:23.022Z,56.13
2019-05-17T02:16:52.970Z,41.20
2019-05-17T02:19:22.949Z,46.03
2019-05-17T02:21:52.919Z,39.23
2019-05-17T02:24:22.940Z,42.13
2019-05-17T02:26:53.048Z,41.27
2019-05-17T02:29:23.057Z,41.63
2019-05-17T02:31:53.736Z,39.67
2019-05-17T02:34:23.823Z,36.20
2019-05-17T02:36:53.973Z,48.60
2019-05-17T02:39:23.989Z,38.70
2019-05-17T02:41:54.008Z,40.45
2019-05-17T02:44:24.045Z,44.10
2019-05-17T02:46:54.073Z,38.80
2019-05-17T02:49:24.122Z,42.13
2019-05-17T02:51:54.171Z,41.37
2019-05-17T02:54:24.277Z,47.50
2019-05-17T02:56:54.383Z,38.40
2019-05-17T02:59:24.610Z,36.17
2019-05-17T03:01:54.863Z,43.70
2019-05-17T03:04:24.956Z,42.70
2019-05-17T03:06:55.143Z,45.73
2019-05-17T03:09:25.215Z,46.07
2019-05-17T03:11:57.136Z,50.00
2019-05-17T03:14:27.155Z,44.13
2019-05-17T03:16:57.098Z,47.33
2019-05-17T03:19:27.085Z,47.00
2019-05-17T03:21:57.175Z,42.00
2019-05-17T03:24:27.263Z,40.17
2019-05-17T03:26:57.250Z,44.77
2019-05-17T03:29:27.339Z,47.73
2019-05-17T03:32:00.550Z,45.83
2019-05-17T03:34:36.285Z,37.47
2019-05-17T03:37:06.473Z,44.77
2019-05-17T03:39:34.339Z,44.77
2019-05-17T03:42:04.602Z,51.00
2019-05-17T03:44:34.783Z,41.90
2019-05-17T03:47:04.943Z,39.60
2019-05-17T03:49:39.157Z,47.83
2019-05-17T03:52:06.972Z,43.07
2019-05-17T03:54:37.107Z,40.57
2019-05-17T03:57:07.213Z,36.03
2019-05-17T03:59:37.339Z,47.07
2019-05-17T04:02:07.420Z,46.57
2019-05-17T04:04:37.443Z,39.87
2019-05-17T04:07:07.645Z,44.27
2019-05-17T04:09:37.925Z,40.67
2019-05-17T04:12:08.057Z,47.90
2019-05-17T04:14:38.232Z,41.50
2019-05-17T04:17:08.282Z,42.40
2019-05-17T04:19:38.279Z,39.90
2019-05-17T04:22:08.454Z,40.37
2019-05-17T04:24:38.411Z,45.40
2019-05-17T04:27:08.546Z,41.80
2019-05-17T04:29:38.516Z,37.33
2019-05-17T04:32:08.667Z,46.23
2019-05-17T04:34:38.789Z,41.80
2019-05-17T04:37:08.887Z,39.40
2019-05-17T04:39:38.976Z,35.93
2019-05-17T04:42:09.017Z,42.87
2019-05-17T04:44:39.033Z,40.27
2019-05-17T04:47:09.432Z,45.43
2019-05-17T04:49:39.605Z,37.73
2019-05-17T04:52:09.588Z,34.50
2019-05-17T04:54:42.303Z,36.77
2019-05-17T04:57:13.180Z,38.50
2019-05-17T04:59:43.626Z,39.67
2019-05-17T05:02:13.739Z,36.70
2019-05-17T05:04:43.939Z,38.60
2019-05-17T05:07:14.069Z,42.17
2019-05-17T05:09:44.753Z,42.90
2019-05-17T05:12:14.712Z,41.33
2019-05-17T05:14:44.631Z,38.83
2019-05-17T05:17:14.760Z,37.63
2019-05-17T05:19:44.789Z,38.80
2019-05-17T05:22:17.592Z,37.17
2019-05-17T05:24:46.668Z,41.10
2019-05-17T05:27:16.686Z,36.98
2019-05-17T05:29:46.638Z,38.40
2019-05-17T05:32:16.655Z,33.00
2019-05-17T05:34:46.650Z,42.40
2019-05-17T05:37:16.686Z,40.25
2019-05-17T05:39:46.689Z,37.55
2019-05-17T05:42:16.844Z,37.85
2019-05-17T05:44:46.887Z,36.40
2019-05-17T05:47:16.800Z,35.73
2019-05-17T05:49:46.844Z,36.83
2019-05-17T05:52:16.965Z,35.00
2019-05-17T05:54:46.949Z,44.98
2019-05-17T05:57:17.145Z,34.87
2019-05-17T05:59:47.182Z,39.65
2019-05-17T06:02:17.213Z,36.10
2019-05-17T06:04:47.161Z,36.50
2019-05-17T06:07:17.252Z,35.27
2019-05-17T06:09:47.283Z,38.53
2019-05-17T06:12:23.713Z,39.80
2019-05-17T06:14:49.059Z,40.57
2019-05-17T06:17:21.480Z,34.70
2019-05-17T06:19:51.682Z,34.33
2019-05-17T06:22:22.395Z,36.93
2019-05-17T06:24:52.449Z,34.43
2019-05-17T06:27:22.416Z,31.30
2019-05-17T06:29:52.520Z,31.00
2019-05-17T06:32:22.957Z,34.53
2019-05-17T06:34:53.043Z,34.70
2019-05-17T06:37:22.958Z,26.63
2019-05-17T06:39:52.899Z,33.15
2019-05-17T06:42:37.422Z,20.07
2019-05-17T06:44:54.816Z,26.40
2019-05-17T06:47:24.790Z,26.30
2019-05-17T06:49:54.738Z,26.83
2019-05-17T06:52:24.833Z,26.03
2019-05-17T06:54:54.872Z,22.00
2019-05-17T06:57:24.993Z,22.53
2019-05-17T06:59:54.915Z,25.10
2019-05-17T07:02:25.013Z,28.97
2019-05-17T07:04:56.572Z,23.07
2019-05-17T07:07:26.684Z,23.57
2019-05-17T07:10:00.483Z,21.60
2019-05-17T07:12:30.914Z,24.63
2019-05-17T07:15:01.623Z,20.47
2019-05-17T07:17:32.026Z,17.60
2019-05-17T07:20:02.097Z,15.67
2019-05-17T07:22:32.053Z,17.27
2019-05-17T07:25:02.109Z,21.37
2019-05-17T07:27:41.292Z,19.20
2019-05-17T07:30:04.511Z,18.27
2019-05-17T07:32:34.454Z,15.17
2019-05-17T07:35:04.832Z,17.70
2019-05-17T07:37:34.745Z,17.13
2019-05-17T07:40:05.720Z,17.10
2019-05-17T07:42:35.739Z,21.60
2019-05-17T07:45:06.847Z,13.87
2019-05-17T07:47:36.967Z,17.63
2019-05-17T07:50:07.245Z,17.83
2019-05-17T07:52:39.581Z,16.20
2019-05-17T07:55:10.793Z,17.62
2019-05-17T07:57:41.313Z,14.47
2019-05-17T08:00:13.292Z,16.20
2019-05-17T08:02:43.394Z,14.30
2019-05-17T08:05:14.042Z,14.40
2019-05-17T08:07:44.216Z,15.97
2019-05-17T08:10:14.516Z,17.40
2019-05-17T08:12:44.438Z,16.87
2019-05-17T08:15:14.942Z,18.07
2019-05-17T08:17:45.029Z,15.73
2019-05-17T08:20:15.419Z,20.00
2019-05-17T08:22:45.373Z,15.47
2019-05-17T08:25:16.761Z,18.53
2019-05-17T08:27:46.951Z,19.47
2019-05-17T08:30:20.766Z,17.43
2019-05-17T08:32:50.826Z,18.23
2019-05-17T08:35:21.030Z,18.43
2019-05-17T08:37:51.155Z,16.17
2019-05-17T08:40:21.298Z,16.50
2019-05-17T08:42:51.344Z,18.60
2019-05-17T08:45:21.367Z,18.95
2019-05-17T08:47:51.466Z,20.68
2019-05-17T08:50:21.716Z,14.60
2019-05-17T08:52:51.672Z,19.03
2019-05-17T08:55:21.778Z,21.27
2019-05-17T08:57:51.789Z,16.23
2019-05-17T09:00:21.999Z,17.87
2019-05-17T09:02:51.946Z,17.17
2019-05-17T09:05:22.022Z,16.30
2019-05-17T09:07:51.964Z,22.10
2019-05-17T09:10:22.209Z,14.93
2019-05-17T09:12:52.311Z,16.13
2019-05-17T09:15:22.518Z,14.97
2019-05-17T09:17:52.460Z,13.50
2019-05-17T09:20:22.482Z,14.33
2019-05-17T09:22:52.504Z,13.90
2019-05-17T09:25:22.522Z,14.50
2019-05-17T09:27:52.599Z,14.57
2019-05-17T09:30:25.598Z,21.87
2019-05-17T09:32:55.432Z,13.63
2019-05-17T09:35:25.353Z,13.93
2019-05-17T09:37:55.314Z,14.00
2019-05-17T09:40:25.553Z,13.10
2019-05-17T09:42:55.499Z,13.67
2019-05-17T09:45:25.527Z,14.30
2019-05-17T09:47:55.656Z,17.50
2019-05-17T09:50:25.749Z,13.30
2019-05-17T09:52:55.767Z,12.87
2019-05-17T09:55:26.017Z,12.07
2019-05-17T09:57:55.989Z,16.40
2019-05-17T10:00:26.342Z,9.28
2019-05-17T10:02:56.869Z,13.33
2019-05-17T10:05:27.004Z,11.73
2019-05-17T10:07:57.091Z,9.80
2019-05-17T10:10:27.203Z,12.03
2019-05-17T10:12:57.282Z,11.17
2019-05-17T10:15:29.954Z,11.43
2019-05-17T10:18:00.650Z,12.30
2019-05-17T10:20:30.675Z,10.70
2019-05-17T10:23:00.718Z,14.40
2019-05-17T10:25:30.647Z,11.20
2019-05-17T10:28:00.701Z,9.00
2019-05-17T10:30:30.689Z,8.08
2019-05-17T10:33:00.714Z,9.33
2019-05-17T10:35:30.778Z,10.73
2019-05-17T10:38:00.796Z,8.80
2019-05-17T10:40:32.450Z,10.73
2019-05-17T10:43:02.372Z,10.13
2019-05-17T10:45:32.943Z,10.80
2019-05-17T10:48:02.894Z,10.20
2019-05-17T10:50:33.018Z,10.37
2019-05-17T10:53:03.086Z,11.63
2019-05-17T10:55:33.154Z,12.87
2019-05-17T10:58:03.242Z,8.27
2019-05-17T11:00:33.602Z,10.57
2019-05-17T11:03:03.644Z,13.90
2019-05-17T11:05:33.665Z,8.03
2019-05-17T11:08:03.656Z,8.07
2019-05-17T11:10:33.822Z,10.10
2019-05-17T11:13:03.904Z,6.73
2019-05-17T11:15:34.088Z,19.87
2019-05-17T11:18:04.248Z,7.33
2019-05-17T11:20:34.458Z,6.67
2019-05-17T11:23:04.638Z,6.67
2019-05-17T11:25:34.703Z,11.23
2019-05-17T11:28:04.977Z,6.50
2019-05-17T11:30:35.563Z,7.37
2019-05-17T11:33:05.796Z,6.80
2019-05-17T11:35:35.936Z,9.13
2019-05-17T11:38:06.107Z,12.60
2019-05-17T11:40:36.186Z,5.90
2019-05-17T11:43:06.341Z,6.67
2019-05-17T11:45:36.585Z,10.37
2019-05-17T11:48:06.700Z,8.77
2019-05-17T11:50:36.691Z,7.87
2019-05-17T11:53:06.783Z,5.97
2019-05-17T11:55:36.949Z,6.37
2019-05-17T11:58:07.060Z,4.93
2019-05-17T12:00:37.351Z,5.60
2019-05-17T12:03:07.578Z,7.60
2019-05-17T12:05:37.830Z,5.50
2019-05-17T12:08:08.780Z,8.90
2019-05-17T12:10:39.009Z,18.57
2019-05-17T12:13:09.095Z,6.80
2019-05-17T12:15:44.716Z,7.40
2019-05-17T12:18:11.047Z,5.10
2019-05-17T12:20:41.263Z,5.37
2019-05-17T12:23:11.455Z,5.57
2019-05-17T12:25:41.657Z,5.43
2019-05-17T12:28:11.724Z,4.87
2019-05-17T12:30:41.982Z,4.85
2019-05-17T12:33:11.903Z,4.57
2019-05-17T12:35:41.997Z,4.80
2019-05-17T12:38:12.036Z,4.40
2019-05-17T12:40:42.047Z,4.20
2019-05-17T12:43:12.036Z,4.30
2019-05-17T12:45:42.132Z,5.30
2019-05-17T12:48:13.046Z,3.40
2019-05-17T12:50:43.168Z,4.70
2019-05-17T12:53:13.242Z,4.70
2019-05-17T12:55:43.308Z,3.73
2019-05-17T12:58:13.450Z,3.70
2019-05-17T13:00:43.508Z,4.30
2019-05-17T13:03:13.608Z,4.30
2019-05-17T13:05:43.544Z,5.90
2019-05-17T13:08:13.484Z,8.13
2019-05-17T13:10:43.606Z,5.80
2019-05-17T13:13:13.760Z,5.10
2019-05-17T13:15:43.991Z,4.57
2019-05-17T13:18:14.179Z,3.80
2019-05-17T13:20:44.344Z,4.33
2019-05-17T13:23:14.431Z,5.10
2019-05-17T13:25:44.686Z,7.00
2019-05-17T13:28:14.654Z,5.10
2019-05-17T13:30:44.666Z,4.30
2019-05-17T13:33:14.733Z,3.90
2019-05-17T13:35:44.788Z,4.70
2019-05-17T13:38:14.779Z,5.63
2019-05-17T13:40:44.970Z,5.93
2019-05-17T13:43:15.174Z,4.87
2019-05-17T13:45:45.425Z,4.50
2019-05-17T13:48:15.439Z,5.80
2019-05-17T13:50:45.556Z,6.17
2019-05-17T13:53:15.620Z,6.03
2019-05-17T13:55:45.681Z,7.40
2019-05-17T13:58:15.749Z,9.00
2019-05-17T14:00:46.085Z,4.40
2019-05-17T14:03:17.173Z,5.20
2019-05-17T14:05:47.201Z,5.27
2019-05-17T14:08:17.210Z,13.50
2019-05-17T14:10:47.966Z,5.12
2019-05-17T14:13:17.969Z,4.50
2019-05-17T14:15:48.180Z,4.90
2019-05-17T14:18:18.216Z,3.97
2019-05-17T14:20:48.326Z,4.67
2019-05-17T14:23:18.240Z,4.60
2019-05-17T14:25:48.254Z,3.83
2019-05-17T14:28:18.319Z,4.33
2019-05-17T14:30:48.425Z,3.73
2019-05-17T14:33:18.624Z,3.60
2019-05-17T14:35:48.597Z,4.63
2019-05-17T14:38:18.517Z,4.63
2019-05-17T14:41:07.303Z,3.87
2019-05-17T14:43:20.823Z,4.77
2019-05-17T14:45:50.901Z,5.20
2019-05-17T14:48:20.874Z,4.33
2019-05-17T14:50:50.940Z,4.03
2019-05-17T14:53:20.958Z,4.03
2019-05-17T14:55:51.046Z,4.70
2019-05-17T14:58:21.000Z,7.90
2019-05-17T15:00:51.024Z,6.33
2019-05-17T15:03:21.222Z,3.47
2019-05-17T15:05:51.300Z,3.93
2019-05-17T15:08:21.405Z,3.10
2019-05-17T15:10:51.328Z,2.90
2019-05-17T15:13:21.377Z,3.17
2019-05-17T15:15:51.394Z,3.10
2019-05-17T15:18:21.399Z,3.00
2019-05-17T15:20:51.448Z,2.97
2019-05-17T15:23:22.333Z,2.90
2019-05-17T15:25:52.428Z,5.08
2019-05-17T15:28:22.464Z,3.47
2019-05-17T15:30:52.638Z,3.03
2019-05-17T15:33:22.742Z,2.75
2019-05-17T15:35:52.727Z,3.30
2019-05-17T15:38:22.823Z,6.85
2019-05-17T15:40:53.082Z,2.62
2019-05-17T15:43:23.025Z,2.70
2019-05-17T15:45:53.022Z,2.58
2019-05-17T15:48:22.978Z,2.67
2019-05-17T15:50:52.976Z,2.80
2019-05-17T15:53:23.202Z,2.75
2019-05-17T15:55:53.190Z,2.90
2019-05-17T15:58:23.261Z,2.60
2019-05-17T16:00:53.350Z,2.77
2019-05-17T16:03:24.667Z,2.43
2019-05-17T16:05:54.655Z,2.33
2019-05-17T16:08:24.675Z,2.13
2019-05-17T16:10:54.655Z,2.93
2019-05-17T16:13:24.739Z,2.33
2019-05-17T16:15:54.749Z,3.20
2019-05-17T16:18:24.780Z,2.90
2019-05-17T16:20:54.705Z,3.10
2019-05-17T16:23:24.739Z,2.87
2019-05-17T16:25:54.725Z,2.37
2019-05-17T16:28:24.741Z,2.87
2019-05-17T16:30:54.727Z,2.40
2019-05-17T16:33:24.757Z,3.23
2019-05-17T16:35:54.763Z,2.63
2019-05-17T16:38:24.708Z,3.37
2019-05-17T16:40:54.716Z,3.17
2019-05-17T16:43:25.124Z,2.80
2019-05-17T16:45:55.065Z,5.00
2019-05-17T16:48:25.077Z,2.47
2019-05-17T16:50:55.143Z,2.80
2019-05-17T16:53:25.085Z,3.00
2019-05-17T16:55:55.136Z,2.43
2019-05-17T16:58:25.174Z,2.33
2019-05-17T17:00:55.961Z,3.20
2019-05-17T17:03:41.648Z,7.63
2019-05-17T17:05:57.631Z,3.30
2019-05-17T17:08:27.752Z,2.60
2019-05-17T17:10:57.743Z,3.03
2019-05-17T17:13:33.226Z,3.15
2019-05-17T17:15:59.576Z,2.60
2019-05-17T17:18:29.650Z,2.80
2019-05-17T17:20:59.757Z,2.83
2019-05-17T17:23:29.818Z,3.50
2019-05-17T17:25:59.918Z,2.95
2019-05-17T17:28:30.078Z,2.67
2019-05-17T17:31:00.183Z,2.77
2019-05-17T17:33:30.322Z,2.60
2019-05-17T17:36:00.403Z,2.50
2019-05-17T17:38:30.425Z,4.43
2019-05-17T17:41:00.518Z,2.40
2019-05-17T17:43:30.619Z,2.67
2019-05-17T17:46:00.726Z,3.00
2019-05-17T17:48:30.851Z,3.30
2019-05-17T17:51:01.022Z,4.00
2019-05-17T17:53:31.017Z,4.13
2019-05-17T17:56:01.206Z,3.10
2019-05-17T17:58:31.344Z,3.50
2019-05-17T18:01:01.450Z,3.00
2019-05-17T18:03:31.395Z,3.47
2019-05-17T18:06:01.536Z,3.23
2019-05-17T18:08:34.607Z,2.77
2019-05-17T18:11:03.397Z,3.07
2019-05-17T18:13:33.423Z,3.10
2019-05-17T18:16:03.395Z,3.60
2019-05-17T18:18:33.359Z,3.57
2019-05-17T18:21:03.580Z,3.30
2019-05-17T18:23:33.659Z,3.53
2019-05-17T18:26:06.244Z,3.70
2019-05-17T18:28:36.398Z,4.47
2019-05-17T18:31:06.829Z,3.00
2019-05-17T18:33:36.842Z,3.17
2019-05-17T18:36:07.000Z,3.10
2019-05-17T18:38:38.508Z,2.60
2019-05-17T18:41:08.689Z,8.90
2019-05-17T18:43:38.764Z,2.43
2019-05-17T18:46:08.840Z,3.20
2019-05-17T18:48:39.062Z,2.93
2019-05-17T18:51:09.215Z,3.13
2019-05-17T18:53:39.376Z,3.27
2019-05-17T18:56:09.482Z,3.23
2019-05-17T18:58:39.501Z,3.10
2019-05-17T19:01:09.567Z,3.43
2019-05-17T19:03:39.480Z,3.03
2019-05-17T19:06:09.660Z,9.20
2019-05-17T19:08:39.738Z,3.23
2019-05-17T19:11:09.834Z,3.08
2019-05-17T19:13:39.839Z,3.00
2019-05-17T19:16:09.926Z,8.77
2019-05-17T19:18:39.834Z,3.53
2019-05-17T19:21:09.860Z,2.83
2019-05-17T19:23:39.779Z,3.62
2019-05-17T19:26:10.098Z,3.23
2019-05-17T19:28:40.127Z,3.10
2019-05-17T19:31:10.157Z,3.60
2019-05-17T19:33:40.148Z,3.17
2019-05-17T19:36:10.256Z,9.67
2019-05-17T19:38:40.329Z,6.30
2019-05-17T19:41:10.557Z,4.90
2019-05-17T19:43:40.474Z,6.03
2019-05-17T19:46:10.704Z,7.50
2019-05-17T19:48:40.983Z,5.30
2019-05-17T19:51:11.031Z,3.90
2019-05-17T19:53:41.126Z,6.70
2019-05-17T19:56:11.090Z,6.53
2019-05-17T19:58:41.173Z,5.47
2019-05-17T20:01:11.116Z,4.60
2019-05-17T20:03:41.131Z,5.87
2019-05-17T20:06:11.240Z,16.20
2019-05-17T20:08:41.289Z,5.53
2019-05-17T20:11:11.293Z,5.23
2019-05-17T20:13:41.288Z,5.43
2019-05-17T20:16:11.315Z,5.23
2019-05-17T20:18:41.334Z,9.23
2019-05-17T20:21:11.409Z,4.93
2019-05-17T20:23:43.665Z,7.70
2019-05-17T20:26:13.097Z,5.57
2019-05-17T20:28:43.162Z,5.10
2019-05-17T20:31:13.247Z,4.47
2019-05-17T20:33:43.353Z,5.20
2019-05-17T20:36:13.560Z,5.00
2019-05-17T20:38:43.665Z,5.87
2019-05-17T20:41:13.748Z,6.60
2019-05-17T20:43:43.885Z,5.17
2019-05-17T20:46:13.918Z,5.37
2019-05-17T20:48:44.023Z,5.53
2019-05-17T20:51:14.085Z,6.00
2019-05-17T20:53:44.092Z,6.80
2019-05-17T20:56:14.066Z,5.80
2019-05-17T20:58:43.996Z,8.23
2019-05-17T21:01:14.172Z,7.57
2019-05-17T21:03:44.252Z,6.43
2019-05-17T21:06:14.273Z,6.40
2019-05-17T21:08:46.322Z,5.67
2019-05-17T21:11:16.020Z,6.57
2019-05-17T21:13:46.167Z,6.17
2019-05-17T21:16:16.397Z,5.60
2019-05-17T21:18:46.478Z,6.00
2019-05-17T21:21:16.619Z,9.70
2019-05-17T21:23:46.685Z,6.47
2019-05-17T21:26:16.617Z,6.27
2019-05-17T21:28:47.351Z,6.57
2019-05-17T21:31:17.420Z,5.97
2019-05-17T21:33:47.413Z,5.63
2019-05-17T21:36:17.365Z,5.53
2019-05-17T21:38:47.560Z,5.40
2019-05-17T21:41:17.572Z,6.53
2019-05-17T21:43:47.508Z,6.60
2019-05-17T21:46:17.591Z,7.83
2019-05-17T21:48:47.632Z,8.00
2019-05-17T21:51:17.853Z,8.33
2019-05-17T21:53:47.872Z,8.13
2019-05-17T21:56:17.902Z,9.53
2019-05-17T21:58:47.808Z,9.57
2019-05-17T22:01:21.743Z,7.90
2019-05-17T22:03:51.930Z,6.23
2019-05-17T22:06:22.279Z,7.40
2019-05-17T22:08:52.468Z,6.63
2019-05-17T22:11:22.640Z,7.65
2019-05-17T22:13:52.647Z,6.27
2019-05-17T22:16:24.783Z,6.10
2019-05-17T22:18:54.413Z,11.00
2019-05-17T22:21:24.371Z,7.57
2019-05-17T22:23:54.307Z,7.97
2019-05-17T22:26:24.253Z,7.67
2019-05-17T22:28:54.190Z,21.30
2019-05-17T22:31:24.295Z,11.73
2019-05-17T22:33:54.444Z,7.87
2019-05-17T22:36:24.597Z,7.43
2019-05-17T22:38:54.670Z,7.30
2019-05-17T22:41:24.703Z,18.23
2019-05-17T22:43:54.641Z,8.08
2019-05-17T22:46:35.494Z,7.20
2019-05-17T22:48:56.395Z,15.68
2019-05-17T22:51:26.348Z,10.05
2019-05-17T22:53:56.277Z,6.75
2019-05-17T22:56:26.219Z,9.00
2019-05-17T22:58:56.252Z,7.65
2019-05-17T23:01:26.268Z,9.83
2019-05-17T23:03:56.301Z,10.60
2019-05-17T23:06:26.326Z,7.87
2019-05-17T23:08:56.374Z,7.00
2019-05-17T23:11:26.363Z,6.85
2019-05-17T23:13:56.312Z,9.15
2019-05-17T23:16:26.259Z,6.75
2019-05-17T23:19:08.914Z,11.70
2019-05-17T23:21:39.359Z,9.67
2019-05-17T23:24:09.811Z,8.67
2019-05-17T23:26:39.745Z,8.77
2019-05-17T23:29:09.736Z,7.10
2019-05-17T23:31:39.703Z,12.83
2019-05-17T23:34:09.707Z,8.83
2019-05-17T23:36:39.804Z,6.67
2019-05-17T23:39:09.966Z,7.97
2019-05-17T23:41:40.033Z,6.57
2019-05-17T23:44:09.991Z,6.77
2019-05-17T23:46:40.079Z,6.77
2019-05-17T23:49:10.161Z,7.90
2019-05-17T23:51:40.195Z,10.03
2019-05-17T23:54:10.330Z,7.80
2019-05-17T23:56:40.401Z,11.75
2019-05-17T23:59:10.423Z,7.47
