createdAt,value
2022-08-03T00:01:12.471Z,76.11
2022-08-03T00:03:42.692Z,75.86
2022-08-03T00:06:12.976Z,75.85
2022-08-03T00:08:43.177Z,76.44
2022-08-03T00:11:13.447Z,76.39
2022-08-03T00:13:43.684Z,76.14
2022-08-03T00:16:13.955Z,76.20
2022-08-03T00:18:44.287Z,76.37
2022-08-03T00:21:14.479Z,76.58
2022-08-03T00:23:51.668Z,76.35
2022-08-03T00:26:14.977Z,76.26
2022-08-03T00:28:45.216Z,76.29
2022-08-03T00:31:15.512Z,76.74
2022-08-03T00:33:59.187Z,76.62
2022-08-03T00:36:16.034Z,77.19
2022-08-03T00:38:46.264Z,77.58
2022-08-03T00:41:16.561Z,77.65
2022-08-03T00:43:46.801Z,77.69
2022-08-03T00:46:21.345Z,77.68
2022-08-03T00:48:47.340Z,77.99
2022-08-03T00:51:17.640Z,78.03
2022-08-03T00:53:47.894Z,77.72
2022-08-03T00:56:18.176Z,77.72
2022-08-03T00:58:48.423Z,77.72
2022-08-03T01:01:18.794Z,77.93
2022-08-03T01:03:48.978Z,77.72
2022-08-03T01:06:19.282Z,77.66
2022-08-03T01:08:49.498Z,77.77
2022-08-03T01:11:19.800Z,77.97
2022-08-03T01:14:01.983Z,77.93
2022-08-03T01:16:20.344Z,77.83
2022-08-03T01:18:50.615Z,77.97
2022-08-03T01:21:20.931Z,77.86
2022-08-03T01:23:51.166Z,77.98
2022-08-03T01:26:21.454Z,77.75
2022-08-03T01:28:51.735Z,77.99
2022-08-03T01:31:22.032Z,78.23
2022-08-03T01:33:52.408Z,78.06
2022-08-03T01:36:22.632Z,78.33
2022-08-03T01:38:52.910Z,78.15
2022-08-03T01:41:23.201Z,78.31
2022-08-03T01:44:26.791Z,78.35
2022-08-03T01:46:23.795Z,78.35
2022-08-03T01:48:54.168Z,78.34
2022-08-03T01:51:24.443Z,78.70
2022-08-03T01:53:54.772Z,78.58
2022-08-03T01:56:25.167Z,78.57
2022-08-03T01:58:55.539Z,78.71
2022-08-03T02:01:26.059Z,78.71
2022-08-03T02:04:00.062Z,78.55
2022-08-03T02:07:01.851Z,78.71
2022-08-03T02:08:57.078Z,78.85
2022-08-03T02:11:27.160Z,79.06
2022-08-03T02:13:57.752Z,79.00
2022-08-03T02:16:28.363Z,79.09
2022-08-03T02:18:58.535Z,78.84
2022-08-03T02:21:57.023Z,78.94
2022-08-03T02:23:58.827Z,78.76
2022-08-03T02:26:29.249Z,78.99
2022-08-03T02:28:59.601Z,79.08
2022-08-03T02:31:29.876Z,79.05
2022-08-03T02:34:00.465Z,78.99
2022-08-03T02:36:31.566Z,78.88
2022-08-03T02:39:01.741Z,79.11
2022-08-03T02:41:31.852Z,78.87
2022-08-03T02:44:07.221Z,78.98
2022-08-03T02:46:32.659Z,78.90
2022-08-03T02:49:40.623Z,79.25
2022-08-03T02:51:33.930Z,79.11
2022-08-03T02:54:04.471Z,79.14
2022-08-03T02:56:35.165Z,79.20
2022-08-03T02:59:05.854Z,80.18
2022-08-03T03:01:36.390Z,80.79
2022-08-03T03:04:06.899Z,80.46
2022-08-03T03:06:37.297Z,80.68
2022-08-03T03:09:07.573Z,80.20
2022-08-03T03:11:37.897Z,80.46
2022-08-03T03:14:08.744Z,80.49
2022-08-03T03:16:38.481Z,80.65
2022-08-03T03:19:08.775Z,80.97
2022-08-03T03:21:39.120Z,81.02
2022-08-03T03:24:09.353Z,81.14
2022-08-03T03:26:42.460Z,81.35
2022-08-03T03:29:09.701Z,81.80
2022-08-03T03:31:40.025Z,81.57
2022-08-03T03:34:10.298Z,82.22
2022-08-03T03:36:40.639Z,82.38
2022-08-03T03:39:15.436Z,82.04
2022-08-03T03:41:41.286Z,82.06
2022-08-03T03:44:11.617Z,81.91
2022-08-03T03:46:41.943Z,82.00
2022-08-03T03:49:12.198Z,81.95
2022-08-03T03:51:42.627Z,81.76
2022-08-03T03:54:13.290Z,81.65
2022-08-03T03:56:43.642Z,81.78
2022-08-03T03:59:13.895Z,82.12
2022-08-03T04:01:44.242Z,82.20
2022-08-03T04:04:14.505Z,82.39
2022-08-03T04:06:44.864Z,82.02
2022-08-03T04:09:15.778Z,81.71
2022-08-03T04:11:46.014Z,82.03
2022-08-03T04:14:16.320Z,81.91
2022-08-03T04:16:46.632Z,82.02
2022-08-03T04:19:21.146Z,82.22
2022-08-03T04:21:47.248Z,82.32
2022-08-03T04:24:17.625Z,82.36
2022-08-03T04:26:52.516Z,82.68
2022-08-03T04:29:18.705Z,82.80
2022-08-03T04:31:49.040Z,83.00
2022-08-03T04:34:19.398Z,82.76
2022-08-03T04:36:49.673Z,82.52
2022-08-03T04:39:19.950Z,83.11
2022-08-03T04:42:07.407Z,82.78
2022-08-03T04:44:21.106Z,82.75
2022-08-03T04:46:52.862Z,83.34
2022-08-03T04:49:21.814Z,83.69
2022-08-03T04:51:52.084Z,83.70
2022-08-03T04:54:22.953Z,83.47
2022-08-03T04:56:53.269Z,84.23
2022-08-03T04:59:23.569Z,84.28
2022-08-03T05:01:54.057Z,84.00
2022-08-03T05:04:24.183Z,84.64
2022-08-03T05:06:54.845Z,84.80
2022-08-03T05:09:52.606Z,84.76
2022-08-03T05:11:55.101Z,84.81
2022-08-03T05:14:28.336Z,85.10
2022-08-03T05:16:55.704Z,86.81
2022-08-03T05:19:26.017Z,86.23
2022-08-03T05:21:56.364Z,85.76
2022-08-03T05:24:26.636Z,86.60
2022-08-03T05:26:56.940Z,88.15
2022-08-03T05:29:27.218Z,87.32
2022-08-03T05:31:57.548Z,87.28
2022-08-03T05:34:27.842Z,88.63
2022-08-03T05:36:58.256Z,87.55
2022-08-03T05:39:28.611Z,87.96
2022-08-03T05:41:59.049Z,88.72
2022-08-03T05:44:29.376Z,89.82
2022-08-03T05:46:59.756Z,88.88
2022-08-03T05:49:30.123Z,88.70
2022-08-03T05:52:14.243Z,88.50
2022-08-03T05:54:56.987Z,88.81
2022-08-03T05:57:00.667Z,89.13
2022-08-03T05:59:37.740Z,88.80
2022-08-03T06:02:01.284Z,88.91
2022-08-03T06:04:32.025Z,90.81
2022-08-03T06:07:02.336Z,89.73
2022-08-03T06:10:35.524Z,89.22
2022-08-03T06:12:02.824Z,90.24
2022-08-03T06:14:33.627Z,89.16
2022-08-03T06:17:03.912Z,90.97
2022-08-03T06:19:34.146Z,89.85
2022-08-03T06:22:04.447Z,89.83
2022-08-03T06:24:34.654Z,90.83
2022-08-03T06:27:04.932Z,89.95
2022-08-03T06:29:35.170Z,90.05
2022-08-03T06:32:05.453Z,90.14
2022-08-03T06:34:35.922Z,89.43
2022-08-03T06:37:05.957Z,89.60
2022-08-03T06:39:36.210Z,90.04
2022-08-03T06:42:06.396Z,89.05
2022-08-03T06:44:36.730Z,89.25
2022-08-03T06:47:06.874Z,88.66
2022-08-03T06:49:37.259Z,88.73
2022-08-03T06:52:07.378Z,88.17
2022-08-03T06:54:37.542Z,87.78
2022-08-03T06:57:07.795Z,87.34
2022-08-03T07:00:07.821Z,87.61
2022-08-03T07:02:08.231Z,87.28
2022-08-03T07:04:38.427Z,86.84
2022-08-03T07:07:09.214Z,86.62
2022-08-03T07:09:39.390Z,87.02
2022-08-03T07:12:09.732Z,86.17
2022-08-03T07:14:39.918Z,85.80
2022-08-03T07:17:11.630Z,85.43
2022-08-03T07:19:40.192Z,85.45
2022-08-03T07:22:10.452Z,86.55
2022-08-03T07:24:40.606Z,86.08
2022-08-03T07:27:10.891Z,85.13
2022-08-03T07:29:40.980Z,85.02
2022-08-03T07:32:11.195Z,85.02
2022-08-03T07:34:41.525Z,85.96
2022-08-03T07:37:11.767Z,84.90
2022-08-03T07:39:41.822Z,84.87
2022-08-03T07:42:11.962Z,85.29
2022-08-03T07:44:42.103Z,84.70
2022-08-03T07:47:22.425Z,84.26
2022-08-03T07:49:42.548Z,83.30
2022-08-03T07:52:12.695Z,83.20
2022-08-03T07:54:42.829Z,83.33
2022-08-03T07:57:12.984Z,83.33
2022-08-03T07:59:56.346Z,82.29
2022-08-03T08:02:13.275Z,82.07
2022-08-03T08:04:43.427Z,80.10
2022-08-03T08:07:13.578Z,81.34
2022-08-03T08:09:43.786Z,81.19
2022-08-03T08:12:15.032Z,81.07
2022-08-03T08:14:43.981Z,78.72
2022-08-03T08:17:14.240Z,79.10
2022-08-03T08:19:51.307Z,78.19
2022-08-03T08:22:14.580Z,78.12
2022-08-03T08:24:44.593Z,77.86
2022-08-03T08:27:14.775Z,76.98
2022-08-03T08:29:47.650Z,76.24
2022-08-03T08:32:15.231Z,75.21
2022-08-03T08:34:45.212Z,75.43
2022-08-03T08:37:15.329Z,76.04
2022-08-03T08:39:45.434Z,76.07
2022-08-03T08:42:15.820Z,74.70
2022-08-03T08:44:45.759Z,74.04
2022-08-03T08:47:15.991Z,74.53
2022-08-03T08:50:03.812Z,72.77
2022-08-03T08:52:24.983Z,71.89
2022-08-03T08:54:46.280Z,72.22
2022-08-03T08:57:33.552Z,71.09
2022-08-03T08:59:48.360Z,71.04
2022-08-03T09:02:17.033Z,70.60
2022-08-03T09:04:46.930Z,69.57
2022-08-03T09:07:20.460Z,70.05
2022-08-03T09:10:12.312Z,69.53
2022-08-03T09:12:39.159Z,68.28
2022-08-03T09:15:07.426Z,68.48
2022-08-03T09:17:17.696Z,68.22
2022-08-03T09:20:03.219Z,66.56
2022-08-03T09:22:17.679Z,67.08
2022-08-03T09:24:58.510Z,67.45
2022-08-03T09:27:18.187Z,68.13
2022-08-03T09:29:47.921Z,66.06
2022-08-03T09:32:18.042Z,67.02
2022-08-03T09:34:48.126Z,66.75
2022-08-03T09:37:18.478Z,65.75
2022-08-03T09:39:48.397Z,65.04
2022-08-03T09:42:18.709Z,66.71
2022-08-03T09:44:48.550Z,65.49
2022-08-03T09:47:18.985Z,65.81
2022-08-03T09:49:49.418Z,65.90
2022-08-03T09:52:38.449Z,65.56
2022-08-03T09:54:49.667Z,65.49
2022-08-03T09:57:20.015Z,65.62
2022-08-03T09:59:49.968Z,65.34
2022-08-03T10:02:19.985Z,65.02
2022-08-03T10:04:50.148Z,66.78
2022-08-03T10:07:20.374Z,64.87
2022-08-03T10:09:50.208Z,65.29
2022-08-03T10:12:20.350Z,64.59
2022-08-03T10:14:50.492Z,63.75
2022-08-03T10:17:20.506Z,64.26
2022-08-03T10:19:50.623Z,63.55
2022-08-03T10:22:20.704Z,63.98
2022-08-03T10:24:50.766Z,64.17
2022-08-03T10:27:21.034Z,62.54
2022-08-03T10:29:51.004Z,61.79
2022-08-03T10:32:21.623Z,61.87
2022-08-03T10:34:51.674Z,59.58
2022-08-03T10:37:21.799Z,59.33
2022-08-03T10:39:51.846Z,60.01
2022-08-03T10:42:21.926Z,58.37
2022-08-03T10:44:52.005Z,58.27
2022-08-03T10:47:22.164Z,57.06
2022-08-03T10:49:52.178Z,58.41
2022-08-03T10:52:33.650Z,58.14
2022-08-03T10:54:52.226Z,56.99
2022-08-03T10:57:22.297Z,56.97
2022-08-03T10:59:52.328Z,57.89
2022-08-03T11:02:22.390Z,56.92
2022-08-03T11:04:52.513Z,56.97
2022-08-03T11:07:23.026Z,55.55
2022-08-03T11:09:52.529Z,57.31
2022-08-03T11:12:22.633Z,55.84
2022-08-03T11:14:52.601Z,55.12
2022-08-03T11:17:22.673Z,55.55
2022-08-03T11:19:57.445Z,54.32
2022-08-03T11:22:22.834Z,54.12
2022-08-03T11:24:52.833Z,52.94
2022-08-03T11:27:23.211Z,52.89
2022-08-03T11:29:52.886Z,51.67
2022-08-03T11:32:22.929Z,52.94
2022-08-03T11:34:53.038Z,51.99
2022-08-03T11:37:25.390Z,52.29
2022-08-03T11:39:54.270Z,52.81
2022-08-03T11:42:24.214Z,52.55
2022-08-03T11:44:54.204Z,52.37
2022-08-03T11:47:24.252Z,51.48
2022-08-03T11:49:54.249Z,51.74
2022-08-03T11:52:27.340Z,51.40
2022-08-03T11:54:56.719Z,48.85
2022-08-03T11:59:02.684Z,49.47
2022-08-03T11:59:54.896Z,49.66
2022-08-03T12:02:25.053Z,48.63
2022-08-03T12:04:54.983Z,48.04
2022-08-03T12:08:02.355Z,49.93
2022-08-03T12:09:55.008Z,49.22
2022-08-03T12:12:25.983Z,48.41
2022-08-03T12:14:55.147Z,50.06
2022-08-03T12:17:25.079Z,50.14
2022-08-03T12:19:55.077Z,49.05
2022-08-03T12:22:25.144Z,48.15
2022-08-03T12:24:55.186Z,48.52
2022-08-03T12:27:25.195Z,49.59
2022-08-03T12:29:57.276Z,50.61
2022-08-03T12:32:25.184Z,50.13
2022-08-03T12:34:55.165Z,50.43
2022-08-03T12:37:26.090Z,48.54
2022-08-03T12:40:03.066Z,48.46
2022-08-03T12:42:27.756Z,49.01
2022-08-03T12:44:58.575Z,49.19
2022-08-03T12:47:29.412Z,49.56
2022-08-03T12:50:00.301Z,48.52
2022-08-03T12:52:31.163Z,49.59
2022-08-03T12:55:01.959Z,48.32
2022-08-03T12:57:32.961Z,46.69
2022-08-03T13:00:03.676Z,47.41
2022-08-03T13:02:34.600Z,46.87
2022-08-03T13:05:05.522Z,45.69
2022-08-03T13:07:36.371Z,46.97
2022-08-03T13:10:08.006Z,47.34
2022-08-03T13:12:37.195Z,48.27
2022-08-03T13:15:07.459Z,46.97
2022-08-03T13:17:38.274Z,47.37
2022-08-03T13:20:08.933Z,46.62
2022-08-03T13:22:39.137Z,47.36
2022-08-03T13:25:09.660Z,46.43
2022-08-03T13:28:03.922Z,46.57
2022-08-03T13:30:09.856Z,45.99
2022-08-03T13:32:40.009Z,46.70
2022-08-03T13:35:10.006Z,48.41
2022-08-03T13:37:40.072Z,45.08
2022-08-03T13:40:11.649Z,45.71
2022-08-03T13:42:40.175Z,45.26
2022-08-03T13:45:10.152Z,46.06
2022-08-03T13:47:40.333Z,46.71
2022-08-03T13:50:10.911Z,46.63
2022-08-03T13:52:40.973Z,46.99
2022-08-03T13:55:10.945Z,46.03
2022-08-03T13:58:04.668Z,46.10
2022-08-03T14:00:10.890Z,46.50
2022-08-03T14:02:41.506Z,45.67
2022-08-03T14:05:12.280Z,44.98
2022-08-03T14:07:43.338Z,46.06
2022-08-03T14:10:14.002Z,45.47
2022-08-03T14:12:44.840Z,45.55
2022-08-03T14:15:15.716Z,45.50
2022-08-03T14:17:49.874Z,46.56
2022-08-03T14:20:37.827Z,45.98
2022-08-03T14:22:48.260Z,45.97
2022-08-03T14:25:18.744Z,46.63
2022-08-03T14:27:49.129Z,47.34
2022-08-03T14:30:19.721Z,46.60
2022-08-03T14:32:49.860Z,46.07
2022-08-03T14:35:19.838Z,45.77
2022-08-03T14:37:50.472Z,46.07
2022-08-03T14:40:20.745Z,47.77
2022-08-03T14:42:50.929Z,47.27
2022-08-03T14:45:21.817Z,46.33
2022-08-03T14:50:32.570Z,47.44
2022-08-03T14:50:33.510Z,47.82
2022-08-03T14:52:52.821Z,46.66
2022-08-03T14:55:23.071Z,44.88
2022-08-03T14:57:53.821Z,46.00
2022-08-03T15:00:23.984Z,45.17
2022-08-03T15:02:54.524Z,44.94
2022-08-03T15:05:24.861Z,44.90
2022-08-03T15:07:55.771Z,44.49
2022-08-03T15:10:27.120Z,44.24
2022-08-03T15:12:57.130Z,45.19
2022-08-03T15:15:27.152Z,46.31
2022-08-03T15:18:00.363Z,45.52
2022-08-03T15:20:39.295Z,46.89
2022-08-03T15:22:58.257Z,46.38
2022-08-03T15:26:29.209Z,46.66
2022-08-03T15:28:03.777Z,46.50
2022-08-03T15:30:29.661Z,47.04
2022-08-03T15:33:00.283Z,46.08
2022-08-03T15:35:30.602Z,46.77
2022-08-03T15:38:00.724Z,47.69
2022-08-03T15:40:31.590Z,47.39
2022-08-03T15:43:02.444Z,47.70
2022-08-03T15:45:36.409Z,46.70
2022-08-03T15:48:03.407Z,46.90
2022-08-03T15:50:34.088Z,47.03
2022-08-03T15:53:04.810Z,47.05
2022-08-03T15:55:35.577Z,46.48
2022-08-03T15:59:10.092Z,47.26
2022-08-03T16:00:36.364Z,47.15
2022-08-03T16:03:06.453Z,47.55
2022-08-03T16:05:36.841Z,47.57
2022-08-03T16:08:09.180Z,47.68
2022-08-03T16:10:37.539Z,48.56
2022-08-03T16:13:07.833Z,48.54
2022-08-03T16:15:38.868Z,49.27
2022-08-03T16:18:08.831Z,49.30
2022-08-03T16:20:39.424Z,49.34
2022-08-03T16:23:11.512Z,49.06
2022-08-03T16:25:40.178Z,48.88
2022-08-03T16:28:14.440Z,48.26
2022-08-03T16:30:41.097Z,47.23
2022-08-03T16:33:11.810Z,47.52
2022-08-03T16:35:42.438Z,47.74
2022-08-03T16:38:16.756Z,46.59
2022-08-03T16:40:43.277Z,47.97
2022-08-03T16:43:18.164Z,48.03
2022-08-03T16:45:44.317Z,48.25
2022-08-03T16:48:15.192Z,47.73
2022-08-03T16:50:45.318Z,48.46
2022-08-03T16:53:17.174Z,48.10
2022-08-03T16:55:53.290Z,48.26
2022-08-03T16:58:16.539Z,48.05
2022-08-03T17:00:47.019Z,48.80
2022-08-03T17:03:20.488Z,48.26
2022-08-03T17:05:49.568Z,48.58
2022-08-03T17:08:26.333Z,48.35
2022-08-03T17:10:49.328Z,47.98
2022-08-03T17:13:21.912Z,48.46
2022-08-03T17:16:01.438Z,49.27
2022-08-03T17:18:21.916Z,49.51
2022-08-03T17:20:50.942Z,50.59
2022-08-03T17:23:35.226Z,50.77
2022-08-03T17:26:02.241Z,51.05
2022-08-03T17:28:50.946Z,51.11
2022-08-03T17:30:52.636Z,51.83
2022-08-03T17:33:23.160Z,52.23
2022-08-03T17:35:53.681Z,51.79
2022-08-03T17:38:24.401Z,51.93
2022-08-03T17:40:54.905Z,52.15
2022-08-03T17:43:44.351Z,52.37
2022-08-03T17:45:55.218Z,52.40
2022-08-03T17:48:25.420Z,52.96
2022-08-03T17:50:55.255Z,53.42
2022-08-03T17:53:25.175Z,53.87
2022-08-03T17:55:59.407Z,54.57
2022-08-03T17:58:25.334Z,55.28
2022-08-03T18:00:55.381Z,55.35
2022-08-03T18:03:25.588Z,55.14
2022-08-03T18:06:11.219Z,55.38
2022-08-03T18:08:25.567Z,55.12
2022-08-03T18:10:55.664Z,55.29
2022-08-03T18:13:25.716Z,54.98
2022-08-03T18:15:55.802Z,55.63
2022-08-03T18:18:32.289Z,55.63
2022-08-03T18:20:56.611Z,55.60
2022-08-03T18:23:36.875Z,56.47
2022-08-03T18:28:26.719Z,56.17
2022-08-03T18:30:56.731Z,56.62
2022-08-03T18:34:19.338Z,56.39
2022-08-03T18:35:56.849Z,56.22
2022-08-03T18:38:26.885Z,56.54
2022-08-03T18:40:57.004Z,56.55
2022-08-03T18:43:46.544Z,56.38
2022-08-03T18:45:57.928Z,56.62
2022-08-03T18:48:27.208Z,56.79
2022-08-03T18:50:57.176Z,56.77
2022-08-03T18:54:03.167Z,57.20
2022-08-03T18:56:02.207Z,57.24
2022-08-03T18:58:27.410Z,57.19
2022-08-03T19:00:57.518Z,57.24
2022-08-03T19:03:42.951Z,57.45
2022-08-03T19:06:03.094Z,57.39
2022-08-03T19:08:27.614Z,57.63
2022-08-03T19:11:00.802Z,57.64
2022-08-03T19:13:31.009Z,57.66
2022-08-03T19:15:57.814Z,58.17
2022-08-03T19:18:27.871Z,58.13
2022-08-03T19:20:57.977Z,58.37
2022-08-03T19:23:33.870Z,58.19
2022-08-03T19:25:58.101Z,58.28
2022-08-03T19:28:29.599Z,58.54
2022-08-03T19:30:58.286Z,58.69
2022-08-03T19:33:29.824Z,58.85
2022-08-03T19:35:58.409Z,58.99
2022-08-03T19:38:29.678Z,59.67
2022-08-03T19:40:59.730Z,59.55
2022-08-03T19:43:33.052Z,60.13
2022-08-03T19:46:06.124Z,60.46
2022-08-03T19:48:28.743Z,60.74
2022-08-03T19:50:59.788Z,60.97
2022-08-03T19:53:35.213Z,61.16
2022-08-03T19:55:59.096Z,61.50
2022-08-03T19:58:29.074Z,62.06
2022-08-03T20:00:59.190Z,62.51
2022-08-03T20:03:43.076Z,63.22
2022-08-03T20:05:59.382Z,63.70
2022-08-03T20:08:29.439Z,63.49
2022-08-03T20:10:59.560Z,64.28
2022-08-03T20:13:29.644Z,63.91
2022-08-03T20:15:59.756Z,63.58
2022-08-03T20:18:30.809Z,63.49
2022-08-03T20:21:00.538Z,64.31
2022-08-03T20:23:37.341Z,65.14
2022-08-03T20:26:00.727Z,65.49
2022-08-03T20:28:30.810Z,64.95
2022-08-03T20:31:01.747Z,65.99
2022-08-03T20:33:46.065Z,66.40
2022-08-03T20:36:02.246Z,66.36
2022-08-03T20:38:32.355Z,67.32
2022-08-03T20:41:02.476Z,67.81
2022-08-03T20:43:32.575Z,67.62
2022-08-03T20:46:31.356Z,67.20
2022-08-03T20:48:32.831Z,67.00
2022-08-03T20:51:03.068Z,67.38
2022-08-03T20:54:00.482Z,67.74
2022-08-03T20:56:03.322Z,67.82
2022-08-03T20:58:33.331Z,67.81
2022-08-03T21:01:03.531Z,67.93
2022-08-03T21:06:03.837Z,67.67
2022-08-03T21:08:33.943Z,67.71
2022-08-03T21:11:04.122Z,67.70
2022-08-03T21:12:58.032Z,56.75
2022-08-03T21:13:07.968Z,67.70
2022-08-03T21:13:34.217Z,67.86
2022-08-03T21:16:13.974Z,67.69
2022-08-03T21:18:34.516Z,68.30
2022-08-03T21:21:05.337Z,68.79
2022-08-03T21:23:40.040Z,69.35
2022-08-03T21:26:05.608Z,69.12
2022-08-03T21:28:35.696Z,70.59
2022-08-03T21:31:05.881Z,70.84
2022-08-03T21:33:36.014Z,70.23
2022-08-03T21:36:06.214Z,70.65
2022-08-03T21:38:36.425Z,70.30
2022-08-03T21:41:06.490Z,71.24
2022-08-03T21:43:36.647Z,72.05
2022-08-03T21:46:06.827Z,71.47
2022-08-03T21:48:37.016Z,71.36
2022-08-03T21:51:07.185Z,71.99
2022-08-03T21:54:03.649Z,71.93
2022-08-03T21:56:07.711Z,71.96
2022-08-03T21:58:37.691Z,72.70
2022-08-03T22:01:07.840Z,73.00
2022-08-03T22:03:51.132Z,72.81
2022-08-03T22:06:08.216Z,73.32
2022-08-03T22:08:38.379Z,73.19
2022-08-03T22:11:08.563Z,73.19
2022-08-03T22:13:44.187Z,73.45
2022-08-03T22:16:08.856Z,72.92
2022-08-03T22:18:39.025Z,72.83
2022-08-03T22:21:09.264Z,73.39
2022-08-03T22:23:39.392Z,73.60
2022-08-03T22:26:09.644Z,73.43
2022-08-03T22:28:39.902Z,73.19
2022-08-03T22:31:30.622Z,72.99
2022-08-03T22:33:40.211Z,73.13
2022-08-03T22:36:10.401Z,73.35
2022-08-03T22:38:40.671Z,73.06
2022-08-03T22:41:10.763Z,73.07
2022-08-03T22:43:40.940Z,73.14
2022-08-03T22:46:15.599Z,73.34
2022-08-03T22:48:41.737Z,73.42
2022-08-03T22:51:11.609Z,73.51
2022-08-03T22:53:41.774Z,73.90
2022-08-03T22:56:11.986Z,73.47
2022-08-03T22:58:42.180Z,73.90
2022-08-03T23:01:12.413Z,73.64
2022-08-03T23:03:59.119Z,73.72
2022-08-03T23:06:13.379Z,73.50
2022-08-03T23:08:44.113Z,73.71
2022-08-03T23:11:14.905Z,73.94
2022-08-03T23:13:45.075Z,73.83
2022-08-03T23:16:15.341Z,73.56
2022-08-03T23:18:45.465Z,74.20
2022-08-03T23:21:15.689Z,75.39
2022-08-03T23:23:45.846Z,74.76
2022-08-03T23:26:16.054Z,74.85
2022-08-03T23:28:46.235Z,74.91
2022-08-03T23:31:16.441Z,74.88
2022-08-03T23:33:46.626Z,74.57
2022-08-03T23:36:31.079Z,74.30
2022-08-03T23:38:46.984Z,74.29
2022-08-03T23:41:17.210Z,74.38
2022-08-03T23:43:51.948Z,74.56
2022-08-03T23:46:18.244Z,74.63
2022-08-03T23:48:47.759Z,74.45
2022-08-03T23:51:17.984Z,74.31
2022-08-03T23:53:48.126Z,74.84
2022-08-03T23:56:18.369Z,74.69
2022-08-03T23:58:48.482Z,74.57
