createdAt,value
2019-03-31T00:02:33.499Z,23.00
2019-03-31T00:05:07.183Z,22.37
2019-03-31T00:07:40.850Z,24.83
2019-03-31T00:10:14.554Z,22.40
2019-03-31T00:12:48.270Z,24.83
2019-03-31T00:15:21.983Z,22.53
2019-03-31T00:17:55.725Z,22.53
2019-03-31T00:20:29.416Z,24.33
2019-03-31T00:23:03.138Z,22.67
2019-03-31T00:25:37.342Z,22.73
2019-03-31T00:28:11.067Z,23.83
2019-03-31T00:30:44.767Z,23.93
2019-03-31T00:33:18.495Z,25.60
2019-03-31T00:35:52.121Z,22.57
2019-03-31T00:38:25.797Z,24.77
2019-03-31T00:40:59.542Z,24.07
2019-03-31T00:43:33.284Z,26.20
2019-03-31T00:46:06.988Z,24.13
2019-03-31T00:48:40.736Z,24.37
2019-03-31T00:51:14.436Z,25.67
2019-03-31T00:53:48.103Z,25.57
2019-03-31T00:56:21.727Z,25.40
2019-03-31T00:58:55.388Z,25.57
2019-03-31T01:01:36.646Z,25.33
2019-03-31T01:04:09.768Z,24.00
2019-03-31T01:06:43.515Z,24.47
2019-03-31T01:09:22.916Z,26.07
2019-03-31T01:11:56.875Z,28.10
2019-03-31T01:14:30.603Z,27.13
2019-03-31T01:17:06.708Z,27.37
2019-03-31T01:19:40.784Z,29.27
2019-03-31T01:22:14.585Z,29.10
2019-03-31T01:24:48.284Z,26.83
2019-03-31T01:27:22.185Z,25.93
2019-03-31T01:29:55.809Z,27.07
2019-03-31T01:32:29.800Z,28.83
2019-03-31T01:35:05.591Z,27.20
2019-03-31T01:37:39.429Z,28.23
2019-03-31T01:40:13.128Z,29.40
2019-03-31T01:42:46.795Z,26.63
2019-03-31T01:45:20.492Z,30.00
2019-03-31T01:47:54.233Z,28.33
2019-03-31T01:50:27.856Z,28.80
2019-03-31T01:53:01.567Z,27.93
2019-03-31T01:55:35.363Z,30.00
2019-03-31T01:58:09.097Z,28.73
2019-03-31T02:00:44.476Z,27.50
2019-03-31T02:03:18.131Z,24.70
2019-03-31T02:05:51.891Z,27.73
2019-03-31T02:08:25.552Z,27.73
2019-03-31T02:10:59.257Z,28.67
2019-03-31T02:13:32.973Z,26.87
2019-03-31T02:16:06.745Z,31.03
2019-03-31T02:18:40.405Z,27.70
2019-03-31T02:21:14.035Z,26.13
2019-03-31T02:23:47.707Z,24.53
2019-03-31T02:26:21.480Z,25.33
2019-03-31T02:28:55.145Z,28.87
2019-03-31T02:31:29.017Z,25.93
2019-03-31T02:34:02.743Z,30.07
2019-03-31T02:36:36.358Z,29.53
2019-03-31T02:39:10.033Z,27.73
2019-03-31T02:41:43.788Z,28.80
2019-03-31T02:44:17.464Z,27.13
2019-03-31T02:46:51.272Z,31.47
2019-03-31T02:49:24.984Z,27.83
2019-03-31T02:51:58.718Z,26.53
2019-03-31T02:54:32.505Z,31.33
2019-03-31T02:57:06.645Z,29.83
2019-03-31T02:59:41.869Z,27.90
2019-03-31T03:02:16.460Z,28.13
2019-03-31T03:04:51.493Z,26.60
2019-03-31T03:07:26.607Z,32.47
2019-03-31T03:10:01.682Z,27.40
2019-03-31T03:12:37.394Z,25.60
2019-03-31T03:15:11.122Z,28.07
2019-03-31T03:17:44.807Z,27.43
2019-03-31T03:20:18.465Z,29.07
2019-03-31T03:22:52.158Z,26.53
2019-03-31T03:25:26.004Z,28.23
2019-03-31T03:27:59.688Z,30.63
2019-03-31T03:30:33.448Z,26.07
2019-03-31T03:33:17.351Z,24.07
2019-03-31T03:35:42.419Z,27.73
2019-03-31T03:38:16.116Z,27.13
2019-03-31T03:40:49.912Z,26.47
2019-03-31T03:43:23.679Z,27.27
2019-03-31T03:45:57.431Z,26.10
2019-03-31T03:48:31.168Z,27.03
2019-03-31T03:51:04.960Z,28.30
2019-03-31T03:53:38.707Z,25.97
2019-03-31T03:56:12.486Z,23.60
2019-03-31T03:58:46.199Z,26.47
2019-03-31T04:01:20.789Z,23.93
2019-03-31T04:03:54.492Z,26.93
2019-03-31T04:06:28.164Z,26.63
2019-03-31T04:09:01.908Z,26.83
2019-03-31T04:11:35.658Z,25.93
2019-03-31T04:14:09.379Z,25.43
2019-03-31T04:16:43.126Z,31.67
2019-03-31T04:19:16.828Z,28.37
2019-03-31T04:21:50.520Z,30.60
2019-03-31T04:24:24.194Z,29.60
2019-03-31T04:26:57.936Z,28.93
2019-03-31T04:29:31.657Z,27.63
2019-03-31T04:32:05.347Z,27.97
2019-03-31T04:34:39.068Z,28.30
2019-03-31T04:37:12.784Z,28.80
2019-03-31T04:39:46.459Z,28.90
2019-03-31T04:42:20.146Z,30.03
2019-03-31T04:44:53.807Z,29.07
2019-03-31T04:47:27.432Z,27.63
2019-03-31T04:50:01.094Z,27.77
2019-03-31T04:52:34.787Z,24.70
2019-03-31T04:55:08.444Z,29.57
2019-03-31T04:57:42.147Z,26.27
2019-03-31T05:00:15.876Z,26.37
2019-03-31T05:02:49.504Z,23.97
2019-03-31T05:05:23.185Z,26.43
2019-03-31T05:07:56.807Z,27.53
2019-03-31T05:10:30.393Z,27.90
2019-03-31T05:13:04.024Z,27.80
2019-03-31T05:15:37.615Z,32.40
2019-03-31T05:18:11.303Z,30.77
2019-03-31T05:20:44.961Z,36.13
2019-03-31T05:23:18.582Z,33.70
2019-03-31T05:25:52.310Z,33.10
2019-03-31T05:28:25.970Z,30.87
2019-03-31T05:30:59.636Z,29.83
2019-03-31T05:33:33.255Z,31.50
2019-03-31T05:36:06.917Z,28.27
2019-03-31T05:38:40.584Z,31.07
2019-03-31T05:41:14.208Z,29.13
2019-03-31T05:43:47.790Z,31.63
2019-03-31T05:46:21.487Z,28.30
2019-03-31T05:48:55.136Z,29.93
2019-03-31T05:51:28.768Z,29.93
2019-03-31T05:54:02.501Z,30.73
2019-03-31T05:56:36.083Z,31.00
2019-03-31T05:59:09.783Z,30.27
2019-03-31T06:01:43.523Z,30.67
2019-03-31T06:04:17.219Z,32.97
2019-03-31T06:06:50.879Z,29.70
2019-03-31T06:09:24.616Z,33.83
2019-03-31T06:11:58.315Z,33.97
2019-03-31T06:14:32.038Z,38.07
2019-03-31T06:17:05.727Z,44.50
2019-03-31T06:19:39.469Z,47.83
2019-03-31T06:22:13.160Z,53.50
2019-03-31T06:24:46.820Z,66.80
2019-03-31T06:27:20.514Z,60.53
2019-03-31T06:29:54.539Z,60.83
2019-03-31T06:32:28.243Z,71.93
2019-03-31T06:35:01.978Z,65.07
2019-03-31T06:37:35.629Z,66.23
2019-03-31T06:40:09.363Z,66.60
2019-03-31T06:42:42.992Z,65.43
2019-03-31T06:45:16.717Z,70.37
2019-03-31T06:47:50.381Z,66.03
2019-03-31T06:50:24.003Z,64.77
2019-03-31T06:52:57.661Z,66.73
2019-03-31T06:55:31.286Z,66.77
2019-03-31T06:58:05.019Z,68.80
2019-03-31T07:00:38.690Z,76.70
2019-03-31T07:03:12.403Z,66.17
2019-03-31T07:05:46.064Z,66.93
2019-03-31T07:08:19.766Z,65.70
2019-03-31T07:10:53.440Z,68.47
2019-03-31T07:13:27.066Z,70.87
2019-03-31T07:16:00.732Z,72.73
2019-03-31T07:18:34.430Z,74.23
2019-03-31T07:21:08.166Z,70.13
2019-03-31T07:23:41.898Z,75.63
2019-03-31T07:26:15.624Z,73.37
2019-03-31T07:28:49.182Z,77.97
2019-03-31T07:31:22.911Z,75.53
2019-03-31T07:33:56.528Z,78.67
2019-03-31T07:36:30.179Z,72.80
2019-03-31T07:39:06.000Z,76.17
2019-03-31T07:41:39.776Z,74.43
2019-03-31T07:44:15.429Z,81.33
2019-03-31T07:46:49.215Z,84.67
2019-03-31T07:49:23.140Z,90.27
2019-03-31T07:51:56.876Z,83.30
2019-03-31T07:54:30.437Z,89.60
2019-03-31T07:57:06.849Z,84.00
2019-03-31T07:59:39.455Z,88.57
2019-03-31T08:02:13.172Z,95.43
2019-03-31T08:04:46.795Z,86.30
2019-03-31T08:07:20.533Z,75.40
2019-03-31T08:09:54.162Z,68.63
2019-03-31T08:12:27.835Z,65.50
2019-03-31T08:15:01.560Z,64.60
2019-03-31T08:17:36.651Z,63.40
2019-03-31T08:20:16.193Z,61.90
2019-03-31T08:22:49.890Z,60.10
2019-03-31T08:25:26.599Z,52.33
2019-03-31T08:28:00.164Z,60.07
2019-03-31T08:30:33.841Z,61.63
2019-03-31T08:33:07.557Z,67.00
2019-03-31T08:35:47.476Z,58.20
2019-03-31T08:38:16.730Z,57.97
2019-03-31T08:40:50.350Z,66.23
2019-03-31T08:43:24.006Z,66.23
2019-03-31T08:45:57.954Z,66.80
2019-03-31T08:48:31.690Z,69.70
2019-03-31T08:51:05.458Z,71.83
2019-03-31T08:53:39.194Z,73.60
2019-03-31T08:56:12.756Z,74.17
2019-03-31T08:58:46.488Z,65.17
2019-03-31T09:01:21.915Z,73.73
2019-03-31T09:03:55.608Z,74.13
2019-03-31T09:06:29.339Z,81.00
2019-03-31T09:09:03.370Z,75.30
2019-03-31T09:11:37.100Z,79.17
2019-03-31T09:14:10.756Z,73.43
2019-03-31T09:16:44.500Z,68.33
2019-03-31T09:19:18.136Z,65.53
2019-03-31T09:21:51.787Z,65.07
2019-03-31T09:24:25.416Z,63.00
2019-03-31T09:26:59.145Z,64.43
2019-03-31T09:29:32.852Z,61.30
2019-03-31T09:32:06.524Z,55.20
2019-03-31T09:34:40.158Z,47.27
2019-03-31T09:37:13.835Z,48.03
2019-03-31T09:39:47.439Z,48.47
2019-03-31T09:42:21.139Z,39.03
2019-03-31T09:44:54.803Z,45.03
2019-03-31T09:47:28.507Z,40.63
2019-03-31T09:50:02.140Z,45.67
2019-03-31T09:52:35.955Z,40.17
2019-03-31T09:55:10.098Z,38.97
2019-03-31T09:57:43.818Z,40.23
2019-03-31T10:00:36.651Z,40.57
2019-03-31T10:03:10.404Z,40.83
2019-03-31T10:05:47.593Z,39.30
2019-03-31T10:08:21.997Z,40.20
2019-03-31T10:10:55.024Z,37.40
2019-03-31T10:13:28.683Z,37.60
2019-03-31T10:16:02.324Z,37.53
2019-03-31T10:18:36.064Z,34.03
2019-03-31T10:21:09.693Z,35.90
2019-03-31T10:23:43.434Z,37.60
2019-03-31T10:26:31.155Z,34.10
2019-03-31T10:28:52.467Z,31.40
2019-03-31T10:31:26.046Z,28.00
2019-03-31T10:33:59.643Z,29.10
2019-03-31T10:36:43.736Z,30.87
2019-03-31T10:39:09.342Z,29.97
2019-03-31T10:41:43.055Z,29.63
2019-03-31T10:44:16.716Z,30.00
2019-03-31T10:46:50.411Z,26.60
2019-03-31T10:49:24.081Z,28.23
2019-03-31T10:51:57.755Z,26.27
2019-03-31T10:54:31.381Z,28.53
2019-03-31T10:57:05.108Z,22.13
2019-03-31T10:59:38.867Z,21.93
2019-03-31T11:02:12.596Z,23.77
2019-03-31T11:04:46.303Z,23.40
2019-03-31T11:07:20.038Z,23.77
2019-03-31T11:09:53.748Z,27.70
2019-03-31T11:12:27.436Z,25.60
2019-03-31T11:15:01.140Z,24.23
2019-03-31T11:17:34.884Z,27.27
2019-03-31T11:20:08.619Z,24.67
2019-03-31T11:22:47.065Z,25.87
2019-03-31T11:25:24.970Z,25.70
2019-03-31T11:27:56.112Z,29.50
2019-03-31T11:30:29.911Z,25.10
2019-03-31T11:33:07.165Z,25.70
2019-03-31T11:35:38.983Z,23.00
2019-03-31T11:38:12.777Z,26.37
2019-03-31T11:40:46.571Z,25.53
2019-03-31T11:43:20.297Z,24.43
2019-03-31T11:45:53.932Z,25.20
2019-03-31T11:48:27.681Z,25.40
2019-03-31T11:51:01.381Z,23.20
2019-03-31T11:53:34.975Z,24.50
2019-03-31T11:56:08.605Z,26.67
2019-03-31T11:58:42.257Z,25.30
2019-03-31T12:01:16.398Z,26.13
2019-03-31T12:03:49.932Z,22.00
2019-03-31T12:06:23.664Z,22.37
2019-03-31T12:08:57.335Z,23.03
2019-03-31T12:11:31.072Z,24.97
2019-03-31T12:14:05.190Z,24.47
2019-03-31T12:16:38.921Z,23.00
2019-03-31T12:19:12.583Z,24.50
2019-03-31T12:21:46.213Z,23.00
2019-03-31T12:24:20.254Z,21.07
2019-03-31T12:26:53.888Z,21.27
2019-03-31T12:29:27.561Z,24.87
2019-03-31T12:32:01.307Z,24.40
2019-03-31T12:34:35.049Z,21.37
2019-03-31T12:37:08.940Z,22.17
2019-03-31T12:39:42.727Z,23.60
2019-03-31T12:42:16.310Z,22.30
2019-03-31T12:44:50.036Z,26.03
2019-03-31T12:47:23.628Z,24.77
2019-03-31T12:49:57.349Z,27.43
2019-03-31T12:52:31.139Z,28.30
2019-03-31T12:55:05.668Z,30.30
2019-03-31T12:57:39.308Z,27.53
2019-03-31T13:00:13.457Z,29.10
2019-03-31T13:02:47.221Z,25.73
2019-03-31T13:05:20.919Z,29.07
2019-03-31T13:07:56.724Z,25.30
2019-03-31T13:10:29.999Z,27.00
2019-03-31T13:13:03.829Z,25.73
2019-03-31T13:15:37.870Z,26.20
2019-03-31T13:18:11.602Z,24.60
2019-03-31T13:20:45.265Z,24.97
2019-03-31T13:23:19.124Z,24.80
2019-03-31T13:25:52.835Z,22.20
2019-03-31T13:28:26.492Z,21.87
2019-03-31T13:31:00.116Z,23.63
2019-03-31T13:33:33.895Z,27.20
2019-03-31T13:36:07.563Z,24.67
2019-03-31T13:38:41.147Z,24.43
2019-03-31T13:41:14.776Z,24.90
2019-03-31T13:43:48.372Z,24.17
2019-03-31T13:46:22.066Z,23.87
2019-03-31T13:48:55.922Z,26.10
2019-03-31T13:51:29.637Z,21.80
2019-03-31T13:54:03.359Z,22.17
2019-03-31T13:56:37.307Z,21.67
2019-03-31T13:59:11.220Z,24.43
2019-03-31T14:01:45.044Z,21.53
2019-03-31T14:04:18.808Z,22.23
2019-03-31T14:06:52.439Z,20.60
2019-03-31T14:09:26.034Z,18.83
2019-03-31T14:11:59.731Z,21.57
2019-03-31T14:14:33.383Z,18.13
2019-03-31T14:17:06.950Z,16.80
2019-03-31T14:19:40.611Z,19.00
2019-03-31T14:22:14.308Z,15.80
2019-03-31T14:24:47.990Z,15.63
2019-03-31T14:27:21.623Z,15.60
2019-03-31T14:29:55.235Z,14.10
2019-03-31T14:32:28.981Z,15.40
2019-03-31T14:35:02.634Z,15.00
2019-03-31T14:37:36.365Z,13.67
2019-03-31T14:40:10.096Z,13.63
2019-03-31T14:42:43.838Z,13.20
2019-03-31T14:45:31.369Z,12.77
2019-03-31T14:48:05.798Z,14.80
2019-03-31T14:50:39.927Z,13.20
2019-03-31T14:53:13.647Z,13.53
2019-03-31T14:55:47.676Z,13.93
2019-03-31T14:58:21.371Z,13.10
2019-03-31T15:00:55.035Z,11.07
2019-03-31T15:03:28.660Z,12.67
2019-03-31T15:06:02.389Z,11.03
2019-03-31T15:08:36.012Z,11.20
2019-03-31T15:11:09.743Z,11.17
2019-03-31T15:13:43.377Z,11.60
2019-03-31T15:16:17.095Z,10.93
2019-03-31T15:18:50.829Z,11.03
2019-03-31T15:21:24.545Z,11.03
2019-03-31T15:23:58.247Z,11.07
2019-03-31T15:26:31.976Z,10.57
2019-03-31T15:29:05.777Z,12.60
2019-03-31T15:31:39.597Z,11.87
2019-03-31T15:37:09.392Z,10.17
2019-03-31T15:39:43.021Z,9.60
2019-03-31T15:42:16.829Z,10.43
2019-03-31T15:44:50.523Z,9.23
2019-03-31T15:47:24.184Z,10.50
2019-03-31T15:49:57.907Z,10.20
2019-03-31T15:52:31.528Z,9.93
2019-03-31T15:55:08.397Z,10.20
2019-03-31T15:57:42.039Z,11.20
2019-03-31T16:00:16.502Z,10.43
2019-03-31T16:02:50.230Z,11.93
2019-03-31T16:05:23.781Z,10.47
2019-03-31T16:07:57.442Z,9.93
2019-03-31T16:10:31.068Z,9.93
2019-03-31T16:13:04.787Z,10.13
2019-03-31T16:15:38.439Z,10.30
2019-03-31T16:18:12.092Z,10.67
2019-03-31T16:20:45.791Z,9.07
2019-03-31T16:23:19.526Z,9.07
2019-03-31T16:25:57.419Z,10.13
2019-03-31T16:28:30.961Z,9.37
2019-03-31T16:31:04.782Z,11.17
2019-03-31T16:33:38.397Z,9.37
2019-03-31T16:36:12.045Z,9.37
2019-03-31T16:38:45.667Z,9.97
2019-03-31T16:41:19.328Z,11.37
2019-03-31T16:43:53.091Z,9.10
2019-03-31T16:46:27.263Z,10.67
2019-03-31T16:49:00.880Z,8.70
2019-03-31T16:51:34.519Z,9.20
2019-03-31T16:54:08.153Z,9.07
2019-03-31T16:56:41.842Z,8.73
2019-03-31T16:59:15.588Z,8.53
2019-03-31T17:01:49.227Z,8.83
2019-03-31T17:04:22.965Z,9.00
2019-03-31T17:06:56.640Z,9.77
2019-03-31T17:09:30.251Z,9.80
2019-03-31T17:12:03.899Z,8.57
2019-03-31T17:14:37.524Z,8.27
2019-03-31T17:17:11.170Z,11.13
2019-03-31T17:19:44.866Z,8.23
2019-03-31T17:22:18.529Z,10.17
2019-03-31T17:24:52.212Z,8.43
2019-03-31T17:27:25.900Z,11.20
2019-03-31T17:29:59.524Z,8.77
2019-03-31T17:32:33.143Z,10.70
2019-03-31T17:35:08.273Z,9.73
2019-03-31T17:37:41.973Z,7.83
2019-03-31T17:40:15.694Z,10.60
2019-03-31T17:42:49.388Z,10.27
2019-03-31T17:45:23.047Z,9.43
2019-03-31T17:47:56.669Z,8.73
2019-03-31T17:50:30.323Z,8.80
2019-03-31T17:53:04.207Z,7.37
2019-03-31T17:55:37.976Z,8.13
2019-03-31T17:58:11.547Z,8.13
2019-03-31T18:00:45.245Z,10.00
2019-03-31T18:03:18.907Z,10.87
2019-03-31T18:05:52.571Z,9.13
2019-03-31T18:08:26.192Z,8.07
2019-03-31T18:10:59.852Z,8.60
2019-03-31T18:13:33.473Z,9.00
2019-03-31T18:16:07.205Z,9.27
2019-03-31T18:18:40.899Z,8.13
2019-03-31T18:21:14.561Z,8.93
2019-03-31T18:23:48.214Z,7.53
2019-03-31T18:26:21.833Z,7.97
2019-03-31T18:28:55.489Z,7.00
2019-03-31T18:31:29.193Z,8.57
2019-03-31T18:34:02.921Z,8.40
2019-03-31T18:36:37.327Z,8.93
2019-03-31T18:39:11.111Z,8.93
2019-03-31T18:41:44.767Z,12.23
2019-03-31T18:44:18.474Z,11.87
2019-03-31T18:46:52.192Z,9.33
2019-03-31T18:49:25.739Z,7.80
2019-03-31T18:51:59.380Z,9.63
2019-03-31T18:54:50.616Z,7.93
2019-03-31T18:57:25.908Z,9.27
2019-03-31T19:00:01.240Z,8.43
2019-03-31T19:02:45.320Z,8.27
2019-03-31T19:05:29.560Z,8.73
2019-03-31T19:08:13.839Z,7.30
2019-03-31T19:11:07.422Z,10.97
2019-03-31T19:13:55.152Z,7.33
2019-03-31T19:16:41.756Z,9.93
2019-03-31T19:19:22.749Z,8.63
2019-03-31T19:21:58.031Z,9.77
2019-03-31T19:24:49.773Z,9.53
2019-03-31T19:27:30.773Z,9.03
2019-03-31T19:30:26.076Z,7.70
2019-03-31T19:33:04.638Z,8.87
2019-03-31T19:35:56.126Z,8.80
2019-03-31T19:38:31.461Z,10.87
2019-03-31T19:41:09.299Z,6.83
2019-03-31T19:43:47.185Z,8.30
2019-03-31T19:46:22.476Z,8.70
2019-03-31T19:48:57.736Z,5.47
2019-03-31T19:51:33.033Z,7.07
2019-03-31T19:54:11.065Z,8.53
2019-03-31T19:57:02.876Z,6.03
2019-03-31T19:59:54.420Z,5.77
2019-03-31T20:02:38.371Z,8.90
2019-03-31T20:05:22.907Z,8.00
2019-03-31T20:08:14.530Z,5.67
2019-03-31T20:10:52.575Z,8.00
2019-03-31T20:13:39.771Z,4.83
2019-03-31T20:16:15.031Z,9.03
2019-03-31T20:18:53.339Z,5.40
2019-03-31T20:21:32.568Z,7.17
2019-03-31T20:24:11.012Z,8.27
2019-03-31T20:26:52.340Z,6.43
2019-03-31T20:29:43.568Z,6.97
2019-03-31T20:32:18.801Z,6.97
2019-03-31T20:34:56.895Z,9.43
2019-03-31T20:37:32.128Z,7.33
2019-03-31T20:40:11.016Z,7.87
2019-03-31T20:43:02.635Z,7.83
2019-03-31T20:45:36.253Z,7.00
2019-03-31T20:48:10.071Z,6.30
2019-03-31T20:50:43.687Z,6.10
2019-03-31T20:53:17.511Z,8.50
2019-03-31T20:55:51.132Z,8.33
2019-03-31T20:58:24.873Z,9.53
2019-03-31T21:00:58.747Z,8.13
2019-03-31T21:03:32.345Z,9.47
2019-03-31T21:06:07.194Z,7.97
2019-03-31T21:08:40.838Z,9.83
2019-03-31T21:11:14.537Z,8.97
2019-03-31T21:13:48.275Z,6.73
2019-03-31T21:16:21.977Z,7.83
2019-03-31T21:18:55.681Z,8.97
2019-03-31T21:21:29.288Z,9.77
2019-03-31T21:24:02.941Z,8.80
2019-03-31T21:26:36.628Z,9.10
2019-03-31T21:29:10.275Z,9.07
2019-03-31T21:31:43.752Z,8.83
2019-03-31T21:34:17.497Z,8.33
2019-03-31T21:36:51.111Z,9.83
2019-03-31T21:39:24.909Z,9.13
2019-03-31T21:41:58.630Z,11.83
2019-03-31T21:44:32.354Z,9.07
2019-03-31T21:47:05.967Z,8.57
2019-03-31T21:49:39.618Z,11.53
2019-03-31T21:52:13.242Z,10.47
2019-03-31T21:54:46.759Z,11.00
2019-03-31T21:57:20.380Z,9.77
2019-03-31T21:59:54.037Z,8.70
2019-03-31T22:02:27.652Z,11.40
2019-03-31T22:05:01.308Z,10.47
2019-03-31T22:07:35.003Z,10.63
2019-03-31T22:10:08.869Z,10.43
2019-03-31T22:12:42.496Z,10.83
2019-03-31T22:15:16.235Z,9.90
2019-03-31T22:17:49.772Z,10.90
2019-03-31T22:20:23.353Z,9.80
2019-03-31T22:22:56.900Z,10.07
2019-03-31T22:25:30.560Z,14.40
2019-03-31T22:28:04.176Z,8.47
2019-03-31T22:30:37.824Z,8.67
2019-03-31T22:33:11.448Z,10.73
2019-03-31T22:35:46.811Z,7.83
2019-03-31T22:38:20.352Z,8.07
2019-03-31T22:40:53.931Z,8.20
2019-03-31T22:43:27.766Z,11.93
2019-03-31T22:46:01.420Z,12.27
2019-03-31T22:48:35.043Z,8.07
2019-03-31T22:51:08.721Z,8.37
2019-03-31T22:53:42.412Z,9.33
2019-03-31T22:56:16.139Z,9.07
2019-03-31T22:58:49.863Z,9.27
2019-03-31T23:01:23.479Z,8.60
2019-03-31T23:03:57.218Z,7.67
2019-03-31T23:06:30.832Z,7.87
2019-03-31T23:09:06.302Z,6.87
2019-03-31T23:11:39.996Z,5.67
2019-03-31T23:14:13.658Z,9.37
2019-03-31T23:16:47.275Z,6.60
2019-03-31T23:19:20.856Z,7.87
2019-03-31T23:21:54.486Z,5.97
2019-03-31T23:24:28.217Z,9.70
2019-03-31T23:27:01.765Z,5.17
2019-03-31T23:29:35.351Z,5.40
2019-03-31T23:32:09.031Z,5.70
2019-03-31T23:34:42.615Z,4.67
2019-03-31T23:37:16.155Z,6.77
2019-03-31T23:39:49.799Z,5.30
2019-03-31T23:42:23.350Z,6.67
2019-03-31T23:44:56.931Z,4.53
2019-03-31T23:47:30.558Z,6.27
2019-03-31T23:50:04.994Z,5.23
2019-03-31T23:52:38.688Z,5.30
2019-03-31T23:55:12.417Z,5.63
2019-03-31T23:57:46.046Z,4.37
