createdAt,value
2023-05-20T00:00:57.788Z,470.00
2023-05-20T00:01:57.800Z,469.00
2023-05-20T00:02:57.978Z,469.00
2023-05-20T00:03:58.113Z,468.00
2023-05-20T00:04:57.932Z,469.00
2023-05-20T00:05:57.921Z,469.00
2023-05-20T00:06:57.979Z,469.00
2023-05-20T00:07:58.012Z,468.00
2023-05-20T00:08:58.054Z,471.00
2023-05-20T00:09:58.091Z,471.00
2023-05-20T00:10:58.125Z,468.00
2023-05-20T00:11:58.151Z,470.00
2023-05-20T00:12:58.210Z,468.00
2023-05-20T00:13:58.243Z,468.00
2023-05-20T00:14:58.264Z,467.00
2023-05-20T00:15:58.346Z,467.00
2023-05-20T00:16:58.431Z,468.00
2023-05-20T00:17:58.406Z,469.00
2023-05-20T00:18:58.486Z,471.00
2023-05-20T00:19:58.467Z,471.00
2023-05-20T00:20:58.497Z,471.00
2023-05-20T00:21:58.536Z,470.00
2023-05-20T00:22:58.594Z,469.00
2023-05-20T00:23:58.609Z,467.00
2023-05-20T00:24:58.643Z,468.00
2023-05-20T00:26:00.605Z,469.00
2023-05-20T00:26:58.709Z,472.00
2023-05-20T00:27:58.787Z,471.00
2023-05-20T00:28:58.786Z,475.00
2023-05-20T00:29:58.810Z,474.00
2023-05-20T00:30:58.878Z,475.00
2023-05-20T00:31:58.930Z,475.00
2023-05-20T00:32:59.000Z,478.00
2023-05-20T00:33:59.005Z,479.00
2023-05-20T00:34:59.083Z,478.00
2023-05-20T00:35:59.087Z,482.00
2023-05-20T00:36:59.144Z,481.00
2023-05-20T00:37:59.148Z,480.00
2023-05-20T00:38:59.170Z,480.00
2023-05-20T00:39:59.210Z,479.00
2023-05-20T00:40:59.265Z,477.00
2023-05-20T00:41:59.308Z,476.00
2023-05-20T00:42:59.613Z,472.00
2023-05-20T00:43:59.395Z,474.00
2023-05-20T00:44:59.416Z,473.00
2023-05-20T00:45:59.490Z,471.00
2023-05-20T00:46:59.504Z,472.00
2023-05-20T00:47:59.679Z,471.00
2023-05-20T00:48:59.561Z,473.00
2023-05-20T00:49:59.596Z,470.00
2023-05-20T00:50:59.647Z,470.00
2023-05-20T00:51:59.716Z,469.00
2023-05-20T00:52:59.733Z,472.00
2023-05-20T00:53:59.753Z,472.00
2023-05-20T00:54:59.819Z,470.00
2023-05-20T00:55:59.848Z,473.00
2023-05-20T00:56:59.868Z,473.00
2023-05-20T00:57:59.910Z,471.00
2023-05-20T00:58:59.941Z,470.00
2023-05-20T01:00:00.001Z,468.00
2023-05-20T01:01:00.098Z,467.00
2023-05-20T01:02:00.125Z,468.00
2023-05-20T01:03:00.257Z,466.00
2023-05-20T01:04:00.168Z,468.00
2023-05-20T01:05:00.179Z,469.00
2023-05-20T01:06:00.206Z,470.00
2023-05-20T01:07:00.259Z,470.00
2023-05-20T01:08:00.314Z,471.00
2023-05-20T01:09:00.342Z,469.00
2023-05-20T01:10:00.393Z,469.00
2023-05-20T01:11:00.441Z,467.00
2023-05-20T01:12:00.465Z,465.00
2023-05-20T01:13:00.497Z,468.00
2023-05-20T01:14:00.513Z,465.00
2023-05-20T01:15:00.586Z,465.00
2023-05-20T01:16:00.670Z,469.00
2023-05-20T01:17:00.663Z,467.00
2023-05-20T01:18:00.725Z,470.00
2023-05-20T01:19:00.815Z,471.00
2023-05-20T01:20:00.771Z,470.00
2023-05-20T01:21:00.810Z,472.00
2023-05-20T01:22:00.882Z,470.00
2023-05-20T01:23:00.934Z,470.00
2023-05-20T01:24:00.921Z,471.00
2023-05-20T01:25:01.007Z,471.00
2023-05-20T01:26:01.020Z,468.00
2023-05-20T01:27:01.078Z,472.00
2023-05-20T01:28:01.608Z,473.00
2023-05-20T01:29:01.167Z,474.00
2023-05-20T01:30:01.247Z,473.00
2023-05-20T01:31:01.275Z,474.00
2023-05-20T01:32:01.264Z,475.00
2023-05-20T01:33:01.369Z,477.00
2023-05-20T01:34:01.362Z,478.00
2023-05-20T01:35:01.437Z,476.00
2023-05-20T01:36:01.451Z,477.00
2023-05-20T01:37:01.512Z,478.00
2023-05-20T01:38:01.570Z,479.00
2023-05-20T01:39:01.587Z,479.00
2023-05-20T01:40:01.639Z,479.00
2023-05-20T01:41:01.662Z,478.00
2023-05-20T01:42:01.690Z,477.00
2023-05-20T01:43:01.751Z,476.00
2023-05-20T01:44:01.791Z,476.00
2023-05-20T01:45:01.811Z,474.00
2023-05-20T01:46:01.888Z,473.00
2023-05-20T01:47:01.952Z,470.00
2023-05-20T01:48:02.031Z,469.00
2023-05-20T01:49:02.015Z,469.00
2023-05-20T01:50:02.069Z,471.00
2023-05-20T01:51:02.082Z,470.00
2023-05-20T01:52:02.100Z,472.00
2023-05-20T01:53:02.144Z,472.00
2023-05-20T01:54:02.224Z,471.00
2023-05-20T01:55:02.265Z,469.00
2023-05-20T01:56:02.313Z,466.00
2023-05-20T01:57:02.350Z,467.00
2023-05-20T01:58:02.363Z,466.00
2023-05-20T01:59:02.440Z,467.00
2023-05-20T02:00:02.487Z,467.00
2023-05-20T02:01:02.569Z,466.00
2023-05-20T02:02:02.583Z,466.00
2023-05-20T02:03:02.611Z,467.00
2023-05-20T02:04:02.635Z,468.00
2023-05-20T02:05:02.680Z,467.00
2023-05-20T02:06:02.810Z,469.00
2023-05-20T02:07:02.771Z,468.00
2023-05-20T02:08:02.795Z,470.00
2023-05-20T02:09:02.866Z,469.00
2023-05-20T02:10:02.861Z,466.00
2023-05-20T02:11:02.928Z,467.00
2023-05-20T02:12:02.975Z,464.00
2023-05-20T02:13:03.007Z,464.00
2023-05-20T02:14:03.052Z,465.00
2023-05-20T02:15:03.120Z,470.00
2023-05-20T02:16:03.206Z,469.00
2023-05-20T02:17:03.180Z,467.00
2023-05-20T02:18:03.317Z,468.00
2023-05-20T02:19:03.281Z,468.00
2023-05-20T02:20:03.297Z,471.00
2023-05-20T02:21:03.373Z,471.00
2023-05-20T02:22:03.379Z,472.00
2023-05-20T02:23:03.421Z,471.00
2023-05-20T02:24:03.496Z,471.00
2023-05-20T02:25:03.514Z,471.00
2023-05-20T02:26:03.581Z,472.00
2023-05-20T02:27:03.591Z,473.00
2023-05-20T02:28:04.145Z,472.00
2023-05-20T02:29:03.667Z,469.00
2023-05-20T02:30:03.753Z,469.00
2023-05-20T02:31:03.788Z,471.00
2023-05-20T02:32:03.818Z,468.00
2023-05-20T02:33:03.867Z,466.00
2023-05-20T02:34:03.880Z,467.00
2023-05-20T02:35:03.912Z,466.00
2023-05-20T02:36:03.957Z,464.00
2023-05-20T02:37:04.024Z,465.00
2023-05-20T02:38:04.037Z,466.00
2023-05-20T02:39:04.077Z,465.00
2023-05-20T02:40:04.166Z,467.00
2023-05-20T02:41:04.191Z,470.00
2023-05-20T02:42:04.214Z,472.00
2023-05-20T02:43:04.244Z,476.00
2023-05-20T02:44:04.288Z,476.00
2023-05-20T02:45:04.359Z,475.00
2023-05-20T02:46:04.400Z,477.00
2023-05-20T02:47:04.431Z,477.00
2023-05-20T02:48:04.536Z,476.00
2023-05-20T02:49:04.530Z,474.00
2023-05-20T02:50:04.537Z,475.00
2023-05-20T02:51:04.581Z,474.00
2023-05-20T02:52:04.627Z,475.00
2023-05-20T02:53:04.668Z,472.00
2023-05-20T02:54:04.682Z,474.00
2023-05-20T02:55:04.744Z,474.00
2023-05-20T02:56:04.788Z,474.00
2023-05-20T02:57:04.815Z,472.00
2023-05-20T02:58:04.890Z,469.00
2023-05-20T02:59:04.919Z,471.00
2023-05-20T03:00:04.988Z,470.00
2023-05-20T03:01:05.077Z,469.00
2023-05-20T03:02:05.022Z,466.00
2023-05-20T03:03:05.117Z,466.00
2023-05-20T03:04:05.196Z,465.00
2023-05-20T03:05:05.188Z,464.00
2023-05-20T03:06:05.222Z,465.00
2023-05-20T03:07:05.277Z,466.00
2023-05-20T03:08:05.296Z,467.00
2023-05-20T03:09:05.343Z,466.00
2023-05-20T03:10:05.392Z,467.00
2023-05-20T03:11:06.697Z,467.00
2023-05-20T03:12:05.484Z,467.00
2023-05-20T03:13:05.528Z,467.00
2023-05-20T03:14:05.564Z,466.00
2023-05-20T03:15:05.604Z,466.00
2023-05-20T03:16:05.700Z,467.00
2023-05-20T03:17:05.695Z,465.00
2023-05-20T03:18:05.775Z,464.00
2023-05-20T03:19:05.802Z,462.00
2023-05-20T03:20:05.807Z,463.00
2023-05-20T03:21:05.849Z,461.00
2023-05-20T03:22:05.916Z,463.00
2023-05-20T03:23:05.975Z,464.00
2023-05-20T03:24:06.642Z,463.00
2023-05-20T03:25:06.035Z,465.00
2023-05-20T03:26:06.074Z,466.00
2023-05-20T03:27:06.131Z,467.00
2023-05-20T03:28:06.196Z,469.00
2023-05-20T03:29:06.208Z,468.00
2023-05-20T03:30:06.261Z,468.00
2023-05-20T03:31:06.324Z,468.00
2023-05-20T03:32:08.046Z,471.00
2023-05-20T03:33:06.348Z,472.00
2023-05-20T03:34:06.307Z,471.00
2023-05-20T03:35:06.312Z,469.00
2023-05-20T03:36:06.338Z,469.00
2023-05-20T03:37:06.330Z,469.00
2023-05-20T03:38:06.328Z,469.00
2023-05-20T03:39:06.316Z,466.00
2023-05-20T03:40:06.321Z,469.00
2023-05-20T03:41:06.267Z,470.00
2023-05-20T03:42:06.250Z,470.00
2023-05-20T03:43:06.274Z,471.00
2023-05-20T03:44:06.263Z,473.00
2023-05-20T03:45:06.249Z,475.00
2023-05-20T03:46:06.211Z,473.00
2023-05-20T03:47:06.298Z,474.00
2023-05-20T03:48:06.250Z,473.00
2023-05-20T03:49:06.225Z,474.00
2023-05-20T03:50:06.206Z,474.00
2023-05-20T03:51:06.221Z,476.00
2023-05-20T03:52:06.193Z,474.00
2023-05-20T03:53:06.238Z,473.00
2023-05-20T03:54:06.184Z,470.00
2023-05-20T03:55:06.181Z,468.00
2023-05-20T03:56:06.160Z,466.00
2023-05-20T03:57:06.161Z,465.00
2023-05-20T03:58:06.182Z,465.00
2023-05-20T03:59:06.168Z,466.00
2023-05-20T04:00:06.155Z,467.00
2023-05-20T04:01:06.142Z,466.00
2023-05-20T04:02:06.158Z,468.00
2023-05-20T04:03:06.245Z,469.00
2023-05-20T04:04:06.175Z,473.00
2023-05-20T04:05:06.115Z,474.00
2023-05-20T04:06:06.105Z,474.00
2023-05-20T04:07:06.109Z,471.00
2023-05-20T04:08:06.064Z,472.00
2023-05-20T04:09:06.072Z,474.00
2023-05-20T04:10:06.094Z,473.00
2023-05-20T04:11:06.109Z,477.00
2023-05-20T04:12:06.061Z,475.00
2023-05-20T04:13:06.076Z,475.00
2023-05-20T04:14:06.067Z,476.00
2023-05-20T04:15:06.071Z,474.00
2023-05-20T04:16:06.064Z,474.00
2023-05-20T04:17:06.142Z,476.00
2023-05-20T04:18:06.103Z,476.00
2023-05-20T04:19:06.042Z,475.00
2023-05-20T04:20:06.086Z,473.00
2023-05-20T04:21:06.141Z,471.00
2023-05-20T04:22:06.205Z,472.00
2023-05-20T04:23:06.207Z,471.00
2023-05-20T04:24:06.276Z,471.00
2023-05-20T04:25:06.323Z,468.00
2023-05-20T04:26:06.330Z,468.00
2023-05-20T04:27:06.387Z,470.00
2023-05-20T04:28:06.469Z,469.00
2023-05-20T04:29:06.483Z,468.00
2023-05-20T04:30:06.512Z,468.00
2023-05-20T04:31:06.588Z,464.00
2023-05-20T04:32:06.650Z,464.00
2023-05-20T04:33:06.766Z,464.00
2023-05-20T04:34:06.706Z,463.00
2023-05-20T04:35:06.726Z,462.00
2023-05-20T04:36:06.795Z,462.00
2023-05-20T04:37:06.794Z,466.00
2023-05-20T04:38:06.864Z,467.00
2023-05-20T04:39:06.895Z,466.00
2023-05-20T04:40:06.977Z,465.00
2023-05-20T04:41:07.016Z,464.00
2023-05-20T04:42:07.060Z,463.00
2023-05-20T04:43:07.073Z,465.00
2023-05-20T04:44:07.139Z,464.00
2023-05-20T04:45:07.126Z,465.00
2023-05-20T04:46:07.211Z,468.00
2023-05-20T04:47:07.261Z,471.00
2023-05-20T04:48:07.367Z,470.00
2023-05-20T04:49:07.285Z,472.00
2023-05-20T04:50:07.386Z,472.00
2023-05-20T04:51:07.403Z,473.00
2023-05-20T04:52:07.449Z,474.00
2023-05-20T04:53:07.503Z,473.00
2023-05-20T04:54:07.512Z,474.00
2023-05-20T04:55:07.566Z,473.00
2023-05-20T04:56:07.605Z,473.00
2023-05-20T04:57:07.639Z,473.00
2023-05-20T04:58:07.710Z,472.00
2023-05-20T04:59:07.752Z,473.00
2023-05-20T05:00:07.796Z,471.00
2023-05-20T05:01:07.897Z,474.00
2023-05-20T05:02:07.877Z,473.00
2023-05-20T05:03:07.937Z,473.00
2023-05-20T05:04:07.971Z,471.00
2023-05-20T05:05:08.095Z,469.00
2023-05-20T05:06:08.074Z,471.00
2023-05-20T05:07:08.102Z,475.00
2023-05-20T05:08:08.161Z,473.00
2023-05-20T05:09:08.232Z,474.00
2023-05-20T05:10:08.233Z,476.00
2023-05-20T05:11:08.300Z,473.00
2023-05-20T05:12:08.349Z,474.00
2023-05-20T05:13:08.420Z,474.00
2023-05-20T05:14:08.452Z,473.00
2023-05-20T05:15:08.518Z,473.00
2023-05-20T05:16:08.632Z,470.00
2023-05-20T05:17:08.586Z,468.00
2023-05-20T05:18:08.658Z,470.00
2023-05-20T05:19:08.714Z,472.00
2023-05-20T05:20:08.716Z,471.00
2023-05-20T05:21:08.770Z,470.00
2023-05-20T05:22:08.807Z,471.00
2023-05-20T05:23:08.859Z,473.00
2023-05-20T05:24:08.867Z,469.00
2023-05-20T05:25:08.927Z,471.00
2023-05-20T05:26:08.992Z,473.00
2023-05-20T05:27:09.055Z,475.00
2023-05-20T05:28:09.063Z,474.00
2023-05-20T05:29:11.015Z,475.00
2023-05-20T05:30:09.200Z,475.00
2023-05-20T05:31:09.272Z,473.00
2023-05-20T05:32:09.364Z,473.00
2023-05-20T05:33:09.358Z,472.00
2023-05-20T05:34:09.409Z,474.00
2023-05-20T05:35:09.424Z,475.00
2023-05-20T05:36:09.503Z,472.00
2023-05-20T05:37:09.526Z,475.00
2023-05-20T05:38:09.570Z,472.00
2023-05-20T05:39:09.613Z,470.00
2023-05-20T05:40:09.667Z,474.00
2023-05-20T05:41:09.721Z,475.00
2023-05-20T05:42:09.738Z,474.00
2023-05-20T05:43:09.786Z,479.00
2023-05-20T05:44:09.805Z,479.00
2023-05-20T05:45:09.879Z,476.00
2023-05-20T05:46:09.899Z,472.00
2023-05-20T05:47:09.979Z,472.00
2023-05-20T05:48:10.021Z,471.00
2023-05-20T05:49:10.046Z,470.00
2023-05-20T05:50:10.056Z,471.00
2023-05-20T05:51:10.131Z,475.00
2023-05-20T05:52:10.142Z,477.00
2023-05-20T05:53:10.207Z,477.00
2023-05-20T05:54:10.256Z,475.00
2023-05-20T05:55:10.275Z,475.00
2023-05-20T05:56:10.351Z,476.00
2023-05-20T05:57:10.362Z,479.00
2023-05-20T05:58:10.426Z,479.00
2023-05-20T05:59:10.442Z,477.00
2023-05-20T06:00:10.484Z,476.00
2023-05-20T06:01:10.651Z,475.00
2023-05-20T06:02:10.666Z,475.00
2023-05-20T06:03:10.652Z,474.00
2023-05-20T06:04:10.792Z,474.00
2023-05-20T06:05:10.709Z,475.00
2023-05-20T06:06:10.716Z,477.00
2023-05-20T06:07:10.775Z,476.00
2023-05-20T06:08:10.846Z,474.00
2023-05-20T06:09:10.896Z,472.00
2023-05-20T06:10:10.927Z,471.00
2023-05-20T06:11:10.968Z,472.00
2023-05-20T06:12:13.283Z,471.00
2023-05-20T06:13:11.181Z,471.00
2023-05-20T06:14:10.983Z,470.00
2023-05-20T06:15:10.999Z,471.00
2023-05-20T06:16:11.008Z,473.00
2023-05-20T06:17:10.939Z,470.00
2023-05-20T06:18:10.963Z,470.00
2023-05-20T06:19:10.940Z,469.00
2023-05-20T06:20:10.941Z,467.00
2023-05-20T06:21:10.920Z,469.00
2023-05-20T06:22:10.906Z,471.00
2023-05-20T06:23:10.901Z,472.00
2023-05-20T06:24:10.951Z,470.00
2023-05-20T06:25:10.909Z,468.00
2023-05-20T06:26:10.885Z,467.00
2023-05-20T06:27:10.872Z,464.00
2023-05-20T06:28:10.879Z,465.00
2023-05-20T06:29:10.873Z,467.00
2023-05-20T06:30:10.859Z,466.00
2023-05-20T06:31:10.884Z,466.00
2023-05-20T06:32:10.858Z,467.00
2023-05-20T06:33:10.838Z,466.00
2023-05-20T06:34:10.894Z,467.00
2023-05-20T06:35:10.855Z,468.00
2023-05-20T06:36:10.806Z,467.00
2023-05-20T06:37:10.816Z,468.00
2023-05-20T06:38:10.840Z,472.00
2023-05-20T06:39:10.777Z,473.00
2023-05-20T06:40:10.765Z,469.00
2023-05-20T06:41:10.811Z,466.00
2023-05-20T06:42:10.749Z,469.00
2023-05-20T06:43:10.786Z,467.00
2023-05-20T06:44:10.731Z,466.00
2023-05-20T06:45:10.773Z,467.00
2023-05-20T06:46:10.735Z,468.00
2023-05-20T06:47:10.742Z,466.00
2023-05-20T06:48:10.760Z,467.00
2023-05-20T06:49:11.202Z,467.00
2023-05-20T06:50:10.729Z,464.00
2023-05-20T06:51:10.728Z,464.00
2023-05-20T06:52:10.740Z,465.00
2023-05-20T06:53:10.668Z,466.00
2023-05-20T06:54:10.702Z,465.00
2023-05-20T06:55:10.665Z,464.00
2023-05-20T06:56:10.671Z,465.00
2023-05-20T06:57:10.675Z,465.00
2023-05-20T06:58:10.668Z,465.00
2023-05-20T06:59:10.667Z,465.00
2023-05-20T07:00:10.697Z,464.00
2023-05-20T07:01:10.812Z,467.00
2023-05-20T07:02:10.853Z,467.00
2023-05-20T07:03:10.897Z,468.00
2023-05-20T07:04:11.076Z,468.00
2023-05-20T07:05:10.919Z,470.00
2023-05-20T07:06:10.935Z,469.00
2023-05-20T07:07:11.011Z,465.00
2023-05-20T07:08:11.042Z,466.00
2023-05-20T07:09:11.062Z,467.00
2023-05-20T07:10:11.123Z,470.00
2023-05-20T07:11:11.145Z,470.00
2023-05-20T07:12:11.193Z,466.00
2023-05-20T07:13:11.236Z,465.00
2023-05-20T07:14:11.252Z,464.00
2023-05-20T07:15:11.280Z,462.00
2023-05-20T07:16:11.394Z,462.00
2023-05-20T07:17:11.375Z,465.00
2023-05-20T07:18:11.437Z,468.00
2023-05-20T07:19:11.565Z,465.00
2023-05-20T07:20:11.481Z,463.00
2023-05-20T07:21:11.519Z,463.00
2023-05-20T07:22:11.565Z,462.00
2023-05-20T07:23:12.050Z,461.00
2023-05-20T07:24:11.642Z,460.00
2023-05-20T07:25:11.688Z,463.00
2023-05-20T07:26:11.722Z,460.00
2023-05-20T07:27:11.760Z,460.00
2023-05-20T07:28:11.785Z,460.00
2023-05-20T07:29:11.825Z,462.00
2023-05-20T07:30:11.854Z,464.00
2023-05-20T07:31:11.966Z,466.00
2023-05-20T07:32:11.935Z,469.00
2023-05-20T07:33:11.952Z,469.00
2023-05-20T07:34:12.018Z,468.00
2023-05-20T07:35:12.026Z,465.00
2023-05-20T07:36:12.072Z,464.00
2023-05-20T07:37:12.082Z,459.00
2023-05-20T07:38:12.140Z,462.00
2023-05-20T07:39:14.374Z,464.00
2023-05-20T07:40:12.175Z,465.00
2023-05-20T07:41:12.154Z,465.00
2023-05-20T07:42:12.139Z,466.00
2023-05-20T07:43:12.131Z,467.00
2023-05-20T07:44:12.105Z,464.00
2023-05-20T07:45:12.149Z,465.00
2023-05-20T07:46:12.131Z,464.00
2023-05-20T07:47:12.095Z,463.00
2023-05-20T07:48:12.160Z,464.00
2023-05-20T07:49:12.092Z,468.00
2023-05-20T07:50:12.096Z,471.00
2023-05-20T07:51:12.079Z,470.00
2023-05-20T07:52:12.080Z,470.00
2023-05-20T07:53:12.078Z,472.00
2023-05-20T07:54:12.067Z,470.00
2023-05-20T07:55:12.022Z,470.00
2023-05-20T07:56:12.042Z,470.00
2023-05-20T07:57:12.050Z,471.00
2023-05-20T07:58:12.005Z,473.00
2023-05-20T07:59:12.003Z,472.00
2023-05-20T08:00:11.998Z,468.00
2023-05-20T08:01:11.999Z,466.00
2023-05-20T08:02:12.013Z,465.00
2023-05-20T08:03:12.079Z,465.00
2023-05-20T08:04:12.026Z,465.00
2023-05-20T08:05:11.981Z,464.00
2023-05-20T08:06:11.987Z,465.00
2023-05-20T08:07:11.959Z,464.00
2023-05-20T08:08:11.955Z,462.00
2023-05-20T08:09:11.973Z,461.00
2023-05-20T08:10:11.947Z,464.00
2023-05-20T08:11:11.939Z,463.00
2023-05-20T08:12:11.934Z,464.00
2023-05-20T08:13:11.885Z,465.00
2023-05-20T08:14:11.902Z,466.00
2023-05-20T08:15:11.910Z,466.00
2023-05-20T08:16:11.914Z,466.00
2023-05-20T08:17:11.931Z,465.00
2023-05-20T08:18:11.959Z,465.00
2023-05-20T08:19:11.949Z,462.00
2023-05-20T08:20:11.847Z,461.00
2023-05-20T08:21:11.874Z,461.00
2023-05-20T08:22:11.887Z,459.00
2023-05-20T08:23:11.857Z,460.00
2023-05-20T08:24:11.842Z,465.00
2023-05-20T08:25:11.827Z,465.00
2023-05-20T08:26:11.817Z,466.00
2023-05-20T08:27:11.816Z,466.00
2023-05-20T08:28:11.789Z,466.00
2023-05-20T08:29:11.808Z,467.00
2023-05-20T08:30:11.797Z,464.00
2023-05-20T08:31:11.829Z,463.00
2023-05-20T08:32:11.781Z,461.00
2023-05-20T08:33:11.799Z,467.00
2023-05-20T08:34:11.839Z,466.00
2023-05-20T08:35:11.784Z,468.00
2023-05-20T08:36:11.785Z,463.00
2023-05-20T08:37:11.792Z,461.00
2023-05-20T08:38:11.753Z,459.00
2023-05-20T08:39:11.745Z,457.00
2023-05-20T08:40:11.726Z,455.00
2023-05-20T08:41:11.727Z,457.00
2023-05-20T08:42:11.710Z,458.00
2023-05-20T08:43:11.732Z,460.00
2023-05-20T08:44:11.728Z,460.00
2023-05-20T08:45:11.689Z,462.00
2023-05-20T08:46:11.764Z,464.00
2023-05-20T08:47:11.718Z,463.00
2023-05-20T08:48:11.831Z,466.00
2023-05-20T08:49:11.821Z,464.00
2023-05-20T08:50:11.812Z,467.00
2023-05-20T08:51:11.815Z,465.00
2023-05-20T08:52:11.879Z,464.00
2023-05-20T08:53:11.900Z,462.00
2023-05-20T08:54:12.243Z,462.00
2023-05-20T08:55:11.956Z,464.00
2023-05-20T08:56:11.977Z,465.00
2023-05-20T08:57:11.978Z,464.00
2023-05-20T08:58:12.016Z,463.00
2023-05-20T08:59:12.017Z,465.00
2023-05-20T09:00:12.104Z,465.00
2023-05-20T09:01:12.085Z,467.00
2023-05-20T09:02:12.185Z,467.00
2023-05-20T09:03:12.157Z,467.00
2023-05-20T09:04:12.290Z,463.00
2023-05-20T09:05:12.227Z,462.00
2023-05-20T09:06:12.208Z,462.00
2023-05-20T09:07:12.246Z,463.00
2023-05-20T09:08:12.232Z,463.00
2023-05-20T09:09:12.269Z,465.00
2023-05-20T09:10:12.302Z,466.00
2023-05-20T09:11:12.336Z,465.00
2023-05-20T09:12:12.338Z,462.00
2023-05-20T09:13:12.419Z,465.00
2023-05-20T09:14:12.413Z,466.00
2023-05-20T09:15:12.461Z,465.00
2023-05-20T09:16:12.533Z,466.00
2023-05-20T09:17:12.488Z,468.00
2023-05-20T09:18:12.528Z,469.00
2023-05-20T09:19:12.574Z,470.00
2023-05-20T09:20:12.551Z,469.00
2023-05-20T09:21:12.584Z,471.00
2023-05-20T09:22:12.616Z,469.00
2023-05-20T09:23:12.637Z,470.00
2023-05-20T09:24:12.685Z,470.00
2023-05-20T09:25:12.687Z,470.00
2023-05-20T09:26:12.726Z,469.00
2023-05-20T09:27:12.736Z,467.00
2023-05-20T09:28:12.758Z,467.00
2023-05-20T09:29:12.816Z,463.00
2023-05-20T09:30:12.851Z,465.00
2023-05-20T09:31:12.830Z,466.00
2023-05-20T09:32:12.960Z,462.00
2023-05-20T09:33:12.859Z,461.00
2023-05-20T09:34:12.916Z,462.00
2023-05-20T09:35:12.948Z,459.00
2023-05-20T09:36:14.596Z,461.00
2023-05-20T09:37:12.968Z,461.00
2023-05-20T09:38:12.930Z,462.00
2023-05-20T09:39:13.243Z,460.00
2023-05-20T09:40:12.935Z,460.00
2023-05-20T09:41:12.940Z,458.00
2023-05-20T09:42:12.920Z,460.00
2023-05-20T09:43:12.928Z,459.00
2023-05-20T09:44:12.909Z,457.00
2023-05-20T09:45:12.918Z,458.00
2023-05-20T09:46:12.896Z,460.00
2023-05-20T09:47:12.865Z,462.00
2023-05-20T09:48:12.917Z,463.00
2023-05-20T09:49:12.882Z,462.00
2023-05-20T09:50:12.850Z,459.00
2023-05-20T09:51:12.852Z,456.00
2023-05-20T09:52:12.875Z,457.00
2023-05-20T09:53:12.832Z,458.00
2023-05-20T09:54:12.858Z,458.00
2023-05-20T09:55:12.846Z,459.00
2023-05-20T09:56:12.854Z,460.00
2023-05-20T09:57:12.838Z,457.00
2023-05-20T09:58:14.774Z,460.00
2023-05-20T09:59:12.835Z,462.00
2023-05-20T10:00:12.805Z,461.00
2023-05-20T10:01:12.814Z,459.00
2023-05-20T10:02:12.824Z,458.00
2023-05-20T10:03:12.918Z,456.00
2023-05-20T10:04:12.792Z,456.00
2023-05-20T10:05:12.747Z,454.00
2023-05-20T10:06:12.746Z,452.00
2023-05-20T10:07:12.728Z,453.00
2023-05-20T10:08:12.740Z,455.00
2023-05-20T10:09:12.755Z,453.00
2023-05-20T10:10:12.751Z,454.00
2023-05-20T10:11:12.862Z,457.00
2023-05-20T10:12:12.712Z,457.00
2023-05-20T10:13:12.698Z,457.00
2023-05-20T10:14:12.777Z,458.00
2023-05-20T10:15:12.686Z,457.00
2023-05-20T10:16:12.760Z,459.00
2023-05-20T10:17:12.680Z,459.00
2023-05-20T10:18:12.684Z,460.00
2023-05-20T10:19:12.670Z,459.00
2023-05-20T10:20:12.643Z,460.00
2023-05-20T10:21:12.643Z,461.00
2023-05-20T10:22:12.641Z,461.00
2023-05-20T10:23:12.640Z,459.00
2023-05-20T10:24:12.614Z,461.00
2023-05-20T10:25:12.662Z,464.00
2023-05-20T10:26:12.615Z,463.00
2023-05-20T10:27:12.623Z,463.00
2023-05-20T10:28:12.604Z,462.00
2023-05-20T10:29:12.603Z,462.00
2023-05-20T10:30:12.581Z,463.00
2023-05-20T10:31:12.597Z,464.00
2023-05-20T10:32:12.643Z,465.00
2023-05-20T10:33:12.648Z,466.00
2023-05-20T10:34:12.534Z,466.00
2023-05-20T10:35:12.576Z,465.00
2023-05-20T10:36:12.553Z,464.00
2023-05-20T10:37:12.495Z,465.00
2023-05-20T10:38:12.515Z,464.00
2023-05-20T10:39:12.540Z,462.00
2023-05-20T10:40:12.505Z,463.00
2023-05-20T10:41:12.482Z,462.00
2023-05-20T10:42:12.477Z,461.00
2023-05-20T10:43:12.488Z,459.00
2023-05-20T10:44:12.481Z,460.00
2023-05-20T10:45:12.448Z,460.00
2023-05-20T10:46:21.826Z,462.00
2023-05-20T10:48:12.596Z,464.00
2023-05-20T10:49:12.594Z,465.00
2023-05-20T10:50:12.446Z,465.00
2023-05-20T10:51:12.426Z,463.00
2023-05-20T10:52:12.383Z,462.00
2023-05-20T10:53:21.636Z,464.00
2023-05-20T10:54:13.397Z,461.00
2023-05-20T10:55:12.394Z,462.00
2023-05-20T10:56:12.390Z,460.00
2023-05-20T10:57:12.378Z,462.00
2023-05-20T10:58:12.370Z,463.00
2023-05-20T10:59:12.389Z,466.00
2023-05-20T11:00:12.391Z,466.00
2023-05-20T11:01:12.390Z,467.00
2023-05-20T11:02:12.345Z,464.00
2023-05-20T11:03:12.450Z,463.00
2023-05-20T11:04:12.394Z,463.00
2023-05-20T11:05:12.366Z,463.00
2023-05-20T11:06:12.323Z,462.00
2023-05-20T11:07:12.338Z,462.00
2023-05-20T11:08:27.098Z,462.00
2023-05-20T11:09:13.310Z,462.00
2023-05-20T11:10:12.286Z,463.00
2023-05-20T11:11:12.276Z,464.00
2023-05-20T11:12:12.262Z,463.00
2023-05-20T11:13:12.354Z,463.00
2023-05-20T11:14:12.246Z,462.00
2023-05-20T11:15:12.293Z,465.00
2023-05-20T11:16:12.273Z,466.00
2023-05-20T11:17:12.280Z,466.00
2023-05-20T11:18:12.255Z,464.00
2023-05-20T11:19:12.264Z,465.00
2023-05-20T11:20:12.223Z,463.00
2023-05-20T11:21:12.195Z,463.00
2023-05-20T11:22:12.182Z,462.00
2023-05-20T11:23:12.171Z,462.00
2023-05-20T11:24:12.195Z,460.00
2023-05-20T11:25:12.159Z,459.00
2023-05-20T11:26:12.154Z,458.00
2023-05-20T11:27:12.177Z,458.00
2023-05-20T11:28:12.161Z,459.00
2023-05-20T11:29:12.159Z,457.00
2023-05-20T11:30:12.143Z,458.00
2023-05-20T11:31:12.133Z,458.00
2023-05-20T11:32:12.145Z,457.00
2023-05-20T11:33:12.150Z,458.00
2023-05-20T11:34:12.097Z,456.00
2023-05-20T11:35:12.124Z,457.00
2023-05-20T11:36:23.862Z,456.00
2023-05-20T11:37:13.118Z,458.00
2023-05-20T11:38:12.108Z,460.00
2023-05-20T11:39:12.314Z,455.00
2023-05-20T11:40:12.106Z,457.00
2023-05-20T11:41:12.114Z,459.00
2023-05-20T11:42:12.070Z,461.00
2023-05-20T11:43:12.071Z,461.00
2023-05-20T11:44:12.063Z,461.00
2023-05-20T11:45:12.072Z,462.00
2023-05-20T11:46:12.085Z,463.00
2023-05-20T11:47:12.040Z,464.00
2023-05-20T11:48:12.113Z,465.00
2023-05-20T11:49:12.061Z,466.00
2023-05-20T11:50:12.020Z,465.00
2023-05-20T11:51:11.997Z,463.00
2023-05-20T11:52:11.998Z,462.00
2023-05-20T11:53:12.080Z,460.00
2023-05-20T11:54:11.999Z,457.00
2023-05-20T11:55:11.993Z,461.00
2023-05-20T11:56:11.960Z,461.00
2023-05-20T11:57:12.009Z,461.00
2023-05-20T11:58:11.978Z,462.00
2023-05-20T11:59:11.963Z,460.00
2023-05-20T12:00:11.995Z,462.00
2023-05-20T12:01:21.797Z,462.00
2023-05-20T12:02:14.674Z,464.00
2023-05-20T12:03:12.024Z,466.00
2023-05-20T12:04:12.474Z,465.00
2023-05-20T12:05:11.925Z,468.00
2023-05-20T12:06:11.907Z,467.00
2023-05-20T12:07:11.919Z,471.00
2023-05-20T12:08:11.862Z,470.00
2023-05-20T12:09:11.890Z,468.00
2023-05-20T12:10:11.939Z,465.00
2023-05-20T12:11:11.872Z,467.00
2023-05-20T12:12:11.873Z,466.00
2023-05-20T12:13:11.890Z,469.00
2023-05-20T12:14:11.861Z,470.00
2023-05-20T12:15:11.838Z,471.00
2023-05-20T12:16:11.892Z,471.00
2023-05-20T12:17:11.846Z,467.00
2023-05-20T12:18:11.876Z,466.00
2023-05-20T12:19:11.823Z,466.00
2023-05-20T12:20:11.831Z,465.00
2023-05-20T12:21:11.812Z,466.00
2023-05-20T12:22:11.793Z,465.00
2023-05-20T12:23:11.781Z,467.00
2023-05-20T12:24:11.763Z,466.00
2023-05-20T12:25:11.756Z,468.00
2023-05-20T12:26:11.733Z,468.00
2023-05-20T12:27:11.785Z,467.00
2023-05-20T12:28:11.732Z,466.00
2023-05-20T12:29:11.728Z,468.00
2023-05-20T12:30:11.828Z,470.00