createdAt,value
2023-04-16T00:00:18.778Z,9.90
2023-04-16T00:02:45.444Z,10.03
2023-04-16T00:05:11.877Z,9.43
2023-04-16T00:07:38.304Z,7.40
2023-04-16T00:10:05.296Z,9.50
2023-04-16T00:12:31.598Z,10.00
2023-04-16T00:14:58.039Z,8.73
2023-04-16T00:17:24.621Z,8.33
2023-04-16T00:19:50.944Z,9.90
2023-04-16T00:22:17.288Z,9.60
2023-04-16T00:24:43.622Z,9.77
2023-04-16T00:27:10.604Z,10.40
2023-04-16T00:29:36.967Z,8.97
2023-04-16T00:32:03.399Z,10.60
2023-04-16T00:34:29.731Z,10.70
2023-04-16T00:36:56.039Z,10.77
2023-04-16T00:39:22.366Z,11.13
2023-04-16T00:41:49.179Z,11.13
2023-04-16T00:44:15.504Z,12.90
2023-04-16T00:46:42.770Z,11.00
2023-04-16T00:49:10.290Z,9.40
2023-04-16T00:51:36.900Z,11.13
2023-04-16T00:54:03.999Z,11.00
2023-04-16T00:56:30.537Z,10.33
2023-04-16T00:58:56.858Z,11.73
2023-04-16T01:01:23.286Z,10.13
2023-04-16T01:03:50.039Z,11.00
2023-04-16T01:06:17.992Z,10.33
2023-04-16T01:08:45.091Z,11.27
2023-04-16T01:11:12.079Z,12.80
2023-04-16T01:13:39.486Z,12.57
2023-04-16T01:16:11.166Z,11.67
2023-04-16T01:18:38.866Z,14.73
2023-04-16T01:21:05.909Z,11.63
2023-04-16T01:23:32.240Z,12.20
2023-04-16T01:25:58.610Z,10.63
2023-04-16T01:28:25.034Z,10.70
2023-04-16T01:30:51.556Z,12.53
2023-04-16T01:33:18.848Z,13.27
2023-04-16T01:35:45.423Z,11.97
2023-04-16T01:38:11.817Z,12.77
2023-04-16T01:40:38.346Z,11.53
2023-04-16T01:43:05.151Z,11.53
2023-04-16T01:45:33.493Z,13.07
2023-04-16T01:48:00.292Z,12.47
2023-04-16T01:50:27.033Z,11.87
2023-04-16T01:52:53.346Z,10.77
2023-04-16T01:55:19.782Z,11.17
2023-04-16T01:57:46.109Z,11.00
2023-04-16T02:00:12.549Z,12.47
2023-04-16T02:02:39.609Z,11.00
2023-04-16T02:05:06.340Z,13.17
2023-04-16T02:07:32.744Z,11.67
2023-04-16T02:09:59.150Z,13.40
2023-04-16T02:12:26.490Z,10.57
2023-04-16T02:14:52.920Z,9.77
2023-04-16T02:17:19.326Z,12.47
2023-04-16T02:19:45.662Z,11.90
2023-04-16T02:22:12.010Z,14.57
2023-04-16T02:24:38.311Z,12.20
2023-04-16T02:27:04.608Z,10.87
2023-04-16T02:29:31.793Z,10.87
2023-04-16T02:31:59.492Z,10.60
2023-04-16T02:34:25.866Z,12.97
2023-04-16T02:36:52.233Z,13.50
2023-04-16T02:39:18.572Z,11.00
2023-04-16T02:41:44.910Z,12.10
2023-04-16T02:44:11.291Z,12.07
2023-04-16T02:46:37.632Z,10.63
2023-04-16T02:49:03.928Z,11.47
2023-04-16T02:51:30.923Z,10.60
2023-04-16T02:53:57.311Z,10.07
2023-04-16T02:56:23.594Z,11.63
2023-04-16T02:58:49.948Z,13.10
2023-04-16T03:01:16.377Z,9.73
2023-04-16T03:03:42.758Z,11.00
2023-04-16T03:06:09.120Z,11.67
2023-04-16T03:08:35.438Z,11.43
2023-04-16T03:11:02.092Z,9.27
2023-04-16T03:13:28.469Z,11.60
2023-04-16T03:15:54.779Z,9.87
2023-04-16T03:18:21.286Z,9.80
2023-04-16T03:20:51.768Z,10.23
2023-04-16T03:23:18.080Z,10.33
2023-04-16T03:25:47.021Z,10.83
2023-04-16T03:28:13.967Z,9.40
2023-04-16T03:30:40.276Z,11.00
2023-04-16T03:33:06.635Z,12.30
2023-04-16T03:35:33.257Z,13.00
2023-04-16T03:37:59.585Z,11.97
2023-04-16T03:40:25.964Z,11.33
2023-04-16T03:42:52.317Z,14.57
2023-04-16T03:45:18.616Z,13.03
2023-04-16T03:47:45.031Z,15.40
2023-04-16T03:50:11.672Z,11.10
2023-04-16T03:52:38.039Z,12.70
2023-04-16T03:55:04.795Z,13.10
2023-04-16T03:57:31.069Z,13.07
2023-04-16T03:59:57.613Z,11.73
2023-04-16T04:02:24.337Z,12.10
2023-04-16T04:04:50.864Z,9.63
2023-04-16T04:07:17.221Z,13.30
2023-04-16T04:09:43.531Z,11.07
2023-04-16T04:12:10.137Z,10.20
2023-04-16T04:14:39.705Z,12.00
2023-04-16T04:17:06.929Z,13.80
2023-04-16T04:19:33.278Z,10.27
2023-04-16T04:21:59.901Z,9.97
2023-04-16T04:24:26.985Z,11.37
2023-04-16T04:26:53.286Z,11.53
2023-04-16T04:29:19.619Z,10.53
2023-04-16T04:31:45.979Z,9.83
2023-04-16T04:34:12.317Z,10.30
2023-04-16T04:36:38.617Z,12.97
2023-04-16T04:39:04.957Z,13.10
2023-04-16T04:41:31.447Z,13.40
2023-04-16T04:43:57.737Z,10.83
2023-04-16T04:46:24.052Z,11.37
2023-04-16T04:48:50.477Z,13.33
2023-04-16T04:51:16.844Z,11.97
2023-04-16T04:53:43.216Z,12.67
2023-04-16T04:56:12.754Z,14.17
2023-04-16T04:58:40.067Z,11.80
2023-04-16T05:01:06.656Z,13.87
2023-04-16T05:03:33.165Z,13.47
2023-04-16T05:05:59.630Z,12.70
2023-04-16T05:08:26.132Z,12.57
2023-04-16T05:10:52.514Z,15.00
2023-04-16T05:13:18.879Z,15.43
2023-04-16T05:15:45.682Z,13.67
2023-04-16T05:18:11.970Z,17.03
2023-04-16T05:20:38.283Z,16.53
2023-04-16T05:23:04.614Z,16.10
2023-04-16T05:25:31.055Z,14.57
2023-04-16T05:27:57.401Z,15.30
2023-04-16T05:30:23.755Z,15.57
2023-04-16T05:32:50.232Z,15.80
2023-04-16T05:35:17.655Z,16.23
2023-04-16T05:37:44.188Z,14.70
2023-04-16T05:40:13.111Z,13.40
2023-04-16T05:42:39.480Z,14.53
2023-04-16T05:45:06.344Z,17.17
2023-04-16T05:47:32.804Z,14.17
2023-04-16T05:49:59.136Z,15.27
2023-04-16T05:52:25.556Z,15.83
2023-04-16T05:54:51.922Z,16.10
2023-04-16T05:57:18.216Z,16.93
2023-04-16T05:59:44.583Z,17.63
2023-04-16T06:02:11.056Z,15.10
2023-04-16T06:04:37.509Z,17.07
2023-04-16T06:07:03.862Z,18.40
2023-04-16T06:09:30.399Z,16.53
2023-04-16T06:11:57.823Z,17.37
2023-04-16T06:14:24.166Z,18.37
2023-04-16T06:16:50.952Z,16.23
2023-04-16T06:19:17.264Z,15.43
2023-04-16T06:21:43.634Z,15.00
2023-04-16T06:24:10.017Z,17.13
2023-04-16T06:26:36.378Z,15.50
2023-04-16T06:29:02.762Z,18.10
2023-04-16T06:31:29.943Z,15.77
2023-04-16T06:33:56.617Z,15.27
2023-04-16T06:36:22.992Z,15.33
2023-04-16T06:38:49.328Z,16.50
2023-04-16T06:41:15.671Z,17.93
2023-04-16T06:43:42.024Z,15.87
2023-04-16T06:46:08.331Z,16.07
2023-04-16T06:48:34.662Z,19.87
2023-04-16T06:51:01.973Z,15.93
2023-04-16T06:53:28.339Z,17.47
2023-04-16T06:55:54.708Z,16.40
2023-04-16T06:58:22.317Z,15.03
2023-04-16T07:00:48.799Z,12.77
2023-04-16T07:03:15.399Z,13.30
2023-04-16T07:05:41.819Z,12.07
2023-04-16T07:08:08.108Z,12.50
2023-04-16T07:10:34.432Z,11.97
2023-04-16T07:13:01.608Z,11.40
2023-04-16T07:15:28.266Z,9.27
2023-04-16T07:17:55.087Z,9.60
2023-04-16T07:20:21.438Z,9.10
2023-04-16T07:22:47.820Z,9.30
2023-04-16T07:25:14.179Z,10.53
2023-04-16T07:27:40.505Z,9.10
2023-04-16T07:30:07.923Z,8.40
2023-04-16T07:32:34.352Z,11.03
2023-04-16T07:35:00.765Z,9.33
2023-04-16T07:37:27.182Z,7.67
2023-04-16T07:39:56.861Z,7.93
2023-04-16T07:42:23.793Z,8.83
2023-04-16T07:44:50.110Z,8.87
2023-04-16T07:47:16.463Z,10.37
2023-04-16T07:49:42.834Z,10.70
2023-04-16T07:52:09.241Z,10.07
2023-04-16T07:54:35.825Z,9.73
2023-04-16T07:57:02.249Z,11.90
2023-04-16T07:59:28.663Z,11.80
2023-04-16T08:01:55.280Z,12.73
2023-04-16T08:04:25.424Z,12.23
2023-04-16T08:06:52.211Z,11.70
2023-04-16T08:09:23.616Z,12.03
2023-04-16T08:11:50.183Z,12.03
2023-04-16T08:14:17.448Z,14.87
2023-04-16T08:16:43.948Z,14.47
2023-04-16T08:19:10.595Z,16.00
2023-04-16T08:21:37.187Z,15.10
2023-04-16T08:24:03.728Z,14.57
2023-04-16T08:26:30.043Z,15.60
2023-04-16T08:28:56.402Z,12.87
2023-04-16T08:31:22.768Z,13.47
2023-04-16T08:33:49.142Z,12.80
2023-04-16T08:36:15.618Z,16.17
2023-04-16T08:38:41.937Z,15.43
2023-04-16T08:41:12.243Z,12.43
2023-04-16T08:43:43.943Z,16.40
2023-04-16T08:46:11.967Z,15.20
2023-04-16T08:48:38.684Z,14.37
2023-04-16T08:51:10.253Z,16.10
2023-04-16T08:53:48.317Z,16.93
2023-04-16T08:56:16.359Z,15.77
2023-04-16T08:58:43.257Z,15.17
2023-04-16T09:01:10.841Z,16.93
2023-04-16T09:03:37.978Z,17.70
2023-04-16T09:06:04.670Z,21.33
2023-04-16T09:08:32.118Z,20.43
2023-04-16T09:10:59.461Z,23.97
2023-04-16T09:13:25.783Z,20.37
2023-04-16T09:15:53.829Z,18.77
2023-04-16T09:18:21.132Z,18.47
2023-04-16T09:20:48.943Z,19.60
2023-04-16T09:23:15.295Z,19.53
2023-04-16T09:25:41.601Z,18.33
2023-04-16T09:28:08.852Z,20.63
2023-04-16T09:30:37.042Z,19.20
2023-04-16T09:33:22.428Z,19.50
2023-04-16T09:35:52.970Z,18.73
2023-04-16T09:38:20.552Z,18.43
2023-04-16T09:40:49.479Z,17.30
2023-04-16T09:43:17.796Z,18.27
2023-04-16T09:45:54.722Z,18.93
2023-04-16T09:48:32.314Z,16.90
2023-04-16T09:51:00.241Z,16.40
2023-04-16T09:53:31.465Z,18.37
2023-04-16T09:56:03.136Z,17.83
2023-04-16T09:58:29.686Z,19.00
2023-04-16T10:01:01.438Z,18.23
2023-04-16T10:03:32.014Z,16.60
2023-04-16T10:06:08.846Z,18.80
2023-04-16T10:08:36.025Z,16.77
2023-04-16T10:11:02.530Z,17.23
2023-04-16T10:13:30.965Z,18.43
2023-04-16T10:15:57.886Z,17.40
2023-04-16T10:18:24.487Z,22.77
2023-04-16T10:20:51.490Z,22.00
2023-04-16T10:23:19.831Z,18.43
2023-04-16T10:25:47.516Z,19.37
2023-04-16T10:28:14.850Z,19.60
2023-04-16T10:30:48.080Z,19.60
2023-04-16T10:33:14.916Z,21.00
2023-04-16T10:35:41.418Z,24.53
2023-04-16T10:38:29.956Z,21.07
2023-04-16T10:41:02.030Z,19.77
2023-04-16T10:43:30.314Z,20.50
2023-04-16T10:45:57.252Z,21.90
2023-04-16T10:48:25.503Z,19.97
2023-04-16T10:50:57.357Z,20.00
2023-04-16T10:53:26.687Z,20.03
2023-04-16T10:56:02.582Z,22.27
2023-04-16T10:58:30.185Z,22.00
2023-04-16T11:01:00.335Z,21.30
2023-04-16T11:03:33.448Z,23.63
2023-04-16T11:06:10.914Z,21.80
2023-04-16T11:08:53.271Z,24.17
2023-04-16T11:11:21.929Z,23.67
2023-04-16T11:13:48.238Z,23.50
2023-04-16T11:16:16.161Z,24.47
2023-04-16T11:18:47.761Z,23.70
2023-04-16T11:21:19.441Z,23.13
2023-04-16T11:23:47.794Z,22.00
2023-04-16T11:26:30.651Z,23.07
2023-04-16T11:28:57.364Z,22.43
2023-04-16T11:31:24.257Z,20.57
2023-04-16T11:33:50.808Z,24.43
2023-04-16T11:36:17.280Z,21.87
2023-04-16T11:38:43.621Z,24.03
2023-04-16T11:41:11.057Z,21.47
2023-04-16T11:43:37.541Z,21.93
2023-04-16T11:46:20.042Z,23.73
2023-04-16T11:48:55.424Z,22.00
2023-04-16T11:51:23.208Z,21.90
2023-04-16T11:53:53.866Z,20.63
2023-04-16T11:56:31.201Z,20.97
2023-04-16T11:59:18.138Z,23.50
2023-04-16T12:01:52.471Z,25.00
2023-04-16T12:04:20.800Z,20.67
2023-04-16T12:07:12.863Z,21.20
2023-04-16T12:09:41.881Z,19.97
2023-04-16T12:12:30.574Z,21.90
2023-04-16T12:15:00.008Z,21.30
2023-04-16T12:17:26.583Z,24.00
2023-04-16T12:19:57.302Z,19.63
2023-04-16T12:22:31.089Z,21.33
2023-04-16T12:25:10.575Z,20.60
2023-04-16T12:27:48.596Z,17.40
2023-04-16T12:30:17.705Z,21.70
2023-04-16T12:32:45.985Z,18.07
2023-04-16T12:35:12.835Z,21.43
2023-04-16T12:37:39.706Z,20.77
2023-04-16T12:40:07.022Z,20.10
2023-04-16T12:42:36.807Z,18.37
2023-04-16T12:45:04.914Z,18.47
2023-04-16T12:47:34.538Z,16.43
2023-04-16T12:50:01.039Z,16.77
2023-04-16T12:52:27.437Z,17.43
2023-04-16T12:54:53.827Z,18.77
2023-04-16T12:57:20.419Z,17.00
2023-04-16T12:59:49.363Z,19.40
2023-04-16T13:02:16.677Z,15.57
2023-04-16T13:04:43.188Z,17.20
2023-04-16T13:07:09.604Z,17.27
2023-04-16T13:09:37.704Z,16.77
2023-04-16T13:12:05.846Z,16.13
2023-04-16T13:14:32.142Z,17.23
2023-04-16T13:16:58.493Z,16.07
2023-04-16T13:19:24.823Z,16.10
2023-04-16T13:21:51.194Z,16.93
2023-04-16T13:24:17.549Z,16.70
2023-04-16T13:26:43.904Z,15.17
2023-04-16T13:29:11.007Z,16.03
2023-04-16T13:31:38.532Z,16.13
2023-04-16T13:34:04.893Z,15.07
2023-04-16T13:36:32.912Z,17.67
2023-04-16T13:38:59.599Z,17.77
2023-04-16T13:41:26.227Z,12.57
2023-04-16T13:43:54.145Z,14.90
2023-04-16T13:46:20.576Z,12.47
2023-04-16T13:48:47.015Z,14.27
2023-04-16T13:51:15.291Z,13.93
2023-04-16T13:53:41.723Z,14.10
2023-04-16T13:56:08.073Z,15.63
2023-04-16T13:58:34.454Z,14.20
2023-04-16T14:01:01.018Z,14.50
2023-04-16T14:03:27.625Z,13.77
2023-04-16T14:05:54.120Z,12.97
2023-04-16T14:08:21.144Z,12.40
2023-04-16T14:10:48.135Z,16.50
2023-04-16T14:13:15.108Z,10.33
2023-04-16T14:15:41.462Z,10.83
2023-04-16T14:18:07.972Z,11.17
2023-04-16T14:20:34.396Z,10.03
2023-04-16T14:23:00.910Z,11.70
2023-04-16T14:25:28.039Z,11.57
2023-04-16T14:27:54.971Z,11.03
2023-04-16T14:30:21.331Z,10.10
2023-04-16T14:32:47.614Z,9.47
2023-04-16T14:35:13.975Z,11.70
2023-04-16T14:37:40.752Z,11.33
2023-04-16T14:40:08.713Z,12.77
2023-04-16T14:42:36.595Z,12.57
2023-04-16T14:45:06.327Z,10.63
2023-04-16T14:47:34.228Z,10.40
2023-04-16T14:50:01.474Z,10.90
2023-04-16T14:52:27.973Z,10.13
2023-04-16T14:54:57.531Z,9.77
2023-04-16T14:57:24.058Z,9.33
2023-04-16T14:59:50.425Z,11.67
2023-04-16T15:02:17.398Z,13.00
2023-04-16T15:04:44.096Z,9.20
2023-04-16T15:07:10.627Z,9.67
2023-04-16T15:09:37.018Z,9.23
2023-04-16T15:12:04.204Z,9.07
2023-04-16T15:14:30.756Z,9.43
2023-04-16T15:16:57.274Z,9.63
2023-04-16T15:19:23.634Z,9.07
2023-04-16T15:21:50.330Z,9.83
2023-04-16T15:24:16.746Z,11.20
2023-04-16T15:26:43.248Z,10.03
2023-04-16T15:29:09.589Z,9.20
2023-04-16T15:31:35.924Z,10.27
2023-04-16T15:34:02.268Z,9.23
2023-04-16T15:36:28.639Z,9.97
2023-04-16T15:38:54.938Z,10.53
2023-04-16T15:41:21.647Z,11.00
2023-04-16T15:43:47.971Z,9.53
2023-04-16T15:46:15.100Z,9.87
2023-04-16T15:48:41.694Z,10.50
2023-04-16T15:51:08.422Z,10.13
2023-04-16T15:53:34.926Z,12.67
2023-04-16T15:56:01.412Z,11.83
2023-04-16T15:58:27.883Z,10.00
2023-04-16T16:00:54.233Z,10.53
2023-04-16T16:03:23.192Z,10.60
2023-04-16T16:05:49.748Z,10.10
2023-04-16T16:08:16.709Z,11.33
2023-04-16T16:10:43.257Z,10.70
2023-04-16T16:13:13.061Z,11.23
2023-04-16T16:15:41.216Z,12.90
2023-04-16T16:18:07.690Z,11.07
2023-04-16T16:20:34.808Z,10.77
2023-04-16T16:23:01.494Z,10.77
2023-04-16T16:25:28.009Z,12.03
2023-04-16T16:27:54.314Z,11.37
2023-04-16T16:30:20.717Z,13.67
2023-04-16T16:32:47.163Z,13.10
2023-04-16T16:35:13.615Z,10.60
2023-04-16T16:37:40.012Z,11.50
2023-04-16T16:40:07.819Z,12.87
2023-04-16T16:42:34.303Z,12.73
2023-04-16T16:45:05.018Z,12.80
2023-04-16T16:47:34.595Z,13.70
2023-04-16T16:50:02.976Z,11.63
2023-04-16T16:52:29.666Z,13.83
2023-04-16T16:54:56.730Z,12.80
2023-04-16T16:57:23.908Z,12.73
2023-04-16T16:59:50.921Z,14.47
2023-04-16T17:02:17.999Z,13.03
2023-04-16T17:04:44.835Z,13.47
2023-04-16T17:07:11.758Z,11.63
2023-04-16T17:09:38.634Z,14.77
2023-04-16T17:12:05.649Z,14.97
2023-04-16T17:14:32.918Z,13.50
2023-04-16T17:16:59.276Z,14.97
2023-04-16T17:19:25.948Z,13.53
2023-04-16T17:21:53.572Z,12.97
2023-04-16T17:24:19.908Z,12.87
2023-04-16T17:26:46.267Z,13.53
2023-04-16T17:29:12.596Z,14.87
2023-04-16T17:31:38.942Z,14.30
2023-04-16T17:34:06.250Z,13.93
2023-04-16T17:36:32.671Z,15.03
2023-04-16T17:38:59.294Z,15.30
2023-04-16T17:41:25.702Z,15.53
2023-04-16T17:43:52.110Z,16.57
2023-04-16T17:46:18.428Z,14.53
2023-04-16T17:48:44.891Z,13.83
2023-04-16T17:51:11.810Z,15.83
2023-04-16T17:53:38.214Z,15.33
2023-04-16T17:56:04.928Z,16.47
2023-04-16T17:58:32.880Z,18.60
2023-04-16T18:00:59.431Z,16.97
2023-04-16T18:03:26.435Z,16.33
2023-04-16T18:05:52.995Z,18.07
2023-04-16T18:08:19.313Z,16.13
2023-04-16T18:10:45.762Z,17.37
2023-04-16T18:13:12.138Z,16.90
2023-04-16T18:15:38.702Z,16.37
2023-04-16T18:18:06.047Z,16.23
2023-04-16T18:20:32.509Z,15.40
2023-04-16T18:22:58.935Z,17.13
2023-04-16T18:25:33.896Z,16.00
2023-04-16T18:28:02.002Z,16.50
2023-04-16T18:30:28.571Z,17.23
2023-04-16T18:33:25.485Z,16.80
2023-04-16T18:35:43.185Z,19.93
2023-04-16T18:38:09.579Z,15.67
2023-04-16T18:40:37.176Z,18.03
2023-04-16T18:43:03.849Z,14.83
2023-04-16T18:45:30.553Z,17.37
2023-04-16T18:47:59.832Z,17.97
2023-04-16T18:50:26.177Z,18.50
2023-04-16T18:52:52.720Z,17.23
2023-04-16T18:55:19.569Z,16.30
2023-04-16T18:57:46.000Z,16.10
2023-04-16T19:00:13.054Z,16.77
2023-04-16T19:02:40.359Z,16.80
2023-04-16T19:05:08.122Z,16.77
2023-04-16T19:07:35.207Z,14.60
2023-04-16T19:10:04.709Z,13.73
2023-04-16T19:12:31.773Z,18.20
2023-04-16T19:14:58.143Z,15.43
2023-04-16T19:17:24.533Z,18.27
2023-04-16T19:19:51.235Z,17.13
2023-04-16T19:22:17.599Z,17.20
2023-04-16T19:24:43.910Z,17.83
2023-04-16T19:27:10.338Z,15.90
2023-04-16T19:29:36.869Z,16.23
2023-04-16T19:32:05.742Z,16.40
2023-04-16T19:34:32.157Z,15.70
2023-04-16T19:36:58.444Z,14.50
2023-04-16T19:39:28.093Z,15.77
2023-04-16T19:41:54.430Z,14.00
2023-04-16T19:44:22.964Z,16.47
2023-04-16T19:46:49.256Z,17.40
2023-04-16T19:49:15.885Z,15.40
2023-04-16T19:51:42.234Z,14.57
2023-04-16T19:54:08.972Z,14.77
2023-04-16T19:56:35.700Z,13.80
2023-04-16T19:59:02.462Z,14.00
2023-04-16T20:01:30.683Z,13.73
2023-04-16T20:03:57.076Z,13.93
2023-04-16T20:06:24.000Z,13.43
2023-04-16T20:08:50.379Z,12.03
2023-04-16T20:11:17.612Z,15.00
2023-04-16T20:13:47.939Z,12.87
2023-04-16T20:16:14.510Z,12.60
2023-04-16T20:18:42.464Z,15.07
2023-04-16T20:21:11.534Z,14.00
2023-04-16T20:23:37.922Z,15.07
2023-04-16T20:26:04.508Z,12.53
2023-04-16T20:28:30.902Z,11.93
2023-04-16T20:30:57.267Z,11.37
2023-04-16T20:33:23.658Z,13.30
2023-04-16T20:35:52.018Z,12.00
2023-04-16T20:38:23.503Z,13.23
2023-04-16T20:40:58.004Z,11.90
2023-04-16T20:43:25.965Z,15.27
2023-04-16T20:45:52.349Z,14.40
2023-04-16T20:48:21.212Z,14.27
2023-04-16T20:50:47.658Z,11.07
2023-04-16T20:53:14.008Z,13.70
2023-04-16T20:55:42.933Z,12.70
2023-04-16T20:58:09.268Z,11.13
2023-04-16T21:00:36.069Z,11.00
2023-04-16T21:03:02.467Z,11.23
2023-04-16T21:05:29.798Z,14.97
2023-04-16T21:07:56.088Z,12.57
2023-04-16T21:10:22.403Z,13.00
2023-04-16T21:12:48.677Z,13.70
2023-04-16T21:15:15.118Z,10.97
2023-04-16T21:17:41.594Z,11.30
2023-04-16T21:20:11.799Z,12.50
2023-04-16T21:22:38.188Z,11.47
2023-04-16T21:25:05.180Z,11.40
2023-04-16T21:27:31.551Z,11.47
2023-04-16T21:29:58.001Z,11.70
2023-04-16T21:32:33.144Z,12.20
2023-04-16T21:34:59.529Z,13.27
2023-04-16T21:37:25.854Z,10.07
2023-04-16T21:39:52.167Z,9.93
2023-04-16T21:42:18.475Z,11.53
2023-04-16T21:44:44.836Z,11.07
2023-04-16T21:47:11.332Z,13.00
2023-04-16T21:49:37.643Z,11.07
2023-04-16T21:52:04.177Z,15.00
2023-04-16T21:54:30.547Z,12.67
2023-04-16T21:56:58.076Z,10.97
2023-04-16T21:59:24.405Z,12.23
2023-04-16T22:01:50.817Z,12.60
2023-04-16T22:04:17.757Z,11.23
2023-04-16T22:06:46.095Z,12.17
2023-04-16T22:09:12.521Z,12.23
2023-04-16T22:11:38.896Z,12.20
2023-04-16T22:14:08.720Z,14.70
2023-04-16T22:16:35.810Z,12.87
2023-04-16T22:19:02.207Z,10.93
2023-04-16T22:21:28.493Z,10.63
2023-04-16T22:23:54.776Z,12.57
2023-04-16T22:26:21.131Z,11.40
2023-04-16T22:28:47.416Z,14.57
2023-04-16T22:31:13.791Z,13.83
2023-04-16T22:33:40.091Z,15.77
2023-04-16T22:36:06.665Z,11.47
2023-04-16T22:38:33.010Z,12.67
2023-04-16T22:40:59.409Z,14.00
2023-04-16T22:43:25.866Z,12.23
2023-04-16T22:46:06.526Z,12.63
2023-04-16T22:48:36.162Z,11.20
2023-04-16T22:51:02.868Z,14.80
2023-04-16T22:53:29.213Z,11.43
2023-04-16T22:55:55.674Z,12.47
2023-04-16T22:58:22.118Z,11.87
2023-04-16T23:00:49.106Z,13.57
2023-04-16T23:03:15.527Z,12.90
2023-04-16T23:05:41.844Z,13.20
2023-04-16T23:08:08.254Z,10.77
2023-04-16T23:10:34.682Z,13.17
2023-04-16T23:13:01.031Z,11.07
2023-04-16T23:15:27.443Z,12.53
2023-04-16T23:17:53.822Z,12.07
2023-04-16T23:20:20.178Z,12.30
2023-04-16T23:22:46.756Z,12.80
2023-04-16T23:25:15.420Z,12.57
2023-04-16T23:27:41.706Z,12.93
2023-04-16T23:30:08.632Z,14.40
2023-04-16T23:32:35.176Z,13.60
2023-04-16T23:35:01.545Z,15.30
2023-04-16T23:37:27.979Z,14.77
2023-04-16T23:39:54.306Z,14.63
2023-04-16T23:42:20.598Z,15.53
2023-04-16T23:44:46.971Z,14.33
2023-04-16T23:47:13.305Z,13.87
2023-04-16T23:49:42.072Z,14.60
2023-04-16T23:52:08.441Z,14.30
2023-04-16T23:54:34.815Z,15.00
2023-04-16T23:57:01.590Z,14.80
2023-04-16T23:59:27.905Z,13.60
