createdAt,value
2023-04-28T00:01:17.283Z,6.56
2023-04-28T00:03:44.870Z,6.56
2023-04-28T00:06:11.889Z,6.54
2023-04-28T00:08:38.679Z,6.53
2023-04-28T00:11:10.060Z,6.51
2023-04-28T00:13:37.644Z,6.48
2023-04-28T00:16:04.767Z,6.47
2023-04-28T00:18:33.308Z,6.46
2023-04-28T00:21:01.799Z,6.44
2023-04-28T00:23:28.639Z,6.42
2023-04-28T00:25:55.653Z,6.40
2023-04-28T00:28:33.553Z,6.38
2023-04-28T00:31:02.390Z,6.36
2023-04-28T00:33:29.518Z,6.32
2023-04-28T00:36:01.267Z,6.26
2023-04-28T00:38:28.842Z,6.25
2023-04-28T00:40:55.773Z,6.24
2023-04-28T00:43:22.671Z,6.22
2023-04-28T00:45:50.315Z,6.22
2023-04-28T00:48:17.357Z,6.20
2023-04-28T00:50:44.752Z,6.17
2023-04-28T00:53:12.343Z,6.15
2023-04-28T00:55:39.487Z,6.11
2023-04-28T00:58:06.914Z,6.07
2023-04-28T01:00:33.983Z,6.03
2023-04-28T01:03:01.333Z,5.99
2023-04-28T01:05:30.054Z,5.96
2023-04-28T01:07:57.317Z,5.92
2023-04-28T01:10:24.251Z,5.88
2023-04-28T01:12:51.087Z,5.86
2023-04-28T01:15:18.777Z,5.85
2023-04-28T01:17:47.162Z,5.83
2023-04-28T01:20:14.801Z,5.79
2023-04-28T01:22:41.828Z,5.75
2023-04-28T01:25:08.875Z,5.70
2023-04-28T01:27:35.778Z,5.66
2023-04-28T01:30:02.840Z,5.65
2023-04-28T01:32:29.798Z,5.67
2023-04-28T01:34:56.803Z,5.69
2023-04-28T01:37:24.129Z,5.69
2023-04-28T01:39:50.982Z,5.68
2023-04-28T01:42:18.967Z,5.67
2023-04-28T01:44:45.788Z,5.65
2023-04-28T01:47:12.801Z,5.65
2023-04-28T01:49:39.918Z,5.63
2023-04-28T01:52:08.128Z,5.61
2023-04-28T01:54:35.364Z,5.59
2023-04-28T01:57:03.290Z,5.55
2023-04-28T01:59:30.871Z,5.49
2023-04-28T02:01:57.938Z,5.46
2023-04-28T02:04:25.166Z,5.44
2023-04-28T02:06:53.057Z,5.43
2023-04-28T02:09:20.066Z,5.41
2023-04-28T02:11:46.971Z,5.41
2023-04-28T02:14:14.278Z,5.37
2023-04-28T02:16:41.245Z,5.27
2023-04-28T02:19:08.222Z,5.15
2023-04-28T02:21:35.077Z,5.06
2023-04-28T02:24:02.106Z,4.99
2023-04-28T02:26:31.384Z,4.96
2023-04-28T02:28:58.254Z,4.91
2023-04-28T02:31:25.180Z,4.87
2023-04-28T02:33:54.513Z,4.85
2023-04-28T02:36:21.870Z,4.85
2023-04-28T02:38:48.986Z,4.84
2023-04-28T02:41:15.873Z,4.82
2023-04-28T02:43:42.930Z,4.78
2023-04-28T02:46:10.065Z,4.76
2023-04-28T02:48:37.580Z,4.76
2023-04-28T02:51:04.753Z,4.75
2023-04-28T02:53:32.061Z,4.72
2023-04-28T02:55:59.686Z,4.71
2023-04-28T02:58:26.952Z,4.75
2023-04-28T03:00:53.782Z,4.80
2023-04-28T03:03:21.128Z,4.85
2023-04-28T03:05:48.275Z,4.90
2023-04-28T03:08:16.884Z,4.93
2023-04-28T03:10:43.719Z,4.98
2023-04-28T03:13:11.850Z,5.02
2023-04-28T03:15:38.733Z,5.05
2023-04-28T03:18:05.658Z,5.07
2023-04-28T03:20:32.417Z,5.08
2023-04-28T03:22:59.270Z,5.07
2023-04-28T03:25:26.433Z,5.05
2023-04-28T03:27:53.277Z,5.00
2023-04-28T03:30:20.225Z,4.93
2023-04-28T03:32:47.036Z,4.88
2023-04-28T03:35:14.333Z,4.83
2023-04-28T03:37:41.215Z,4.76
2023-04-28T03:40:09.302Z,4.69
2023-04-28T03:43:05.226Z,4.62
2023-04-28T03:45:39.391Z,4.56
2023-04-28T03:48:07.271Z,4.50
2023-04-28T03:50:34.200Z,4.45
2023-04-28T03:53:01.268Z,4.42
2023-04-28T03:55:29.179Z,4.39
2023-04-28T03:57:56.592Z,4.35
2023-04-28T04:00:23.655Z,4.33
2023-04-28T04:02:51.690Z,4.34
2023-04-28T04:05:18.722Z,4.35
2023-04-28T04:07:45.748Z,4.36
2023-04-28T04:10:13.064Z,4.38
2023-04-28T04:12:42.175Z,4.42
2023-04-28T04:15:09.623Z,4.47
2023-04-28T04:17:37.206Z,4.50
2023-04-28T04:20:04.581Z,4.52
2023-04-28T04:22:31.383Z,4.55
2023-04-28T04:24:58.153Z,4.60
2023-04-28T04:27:26.725Z,4.66
2023-04-28T04:29:54.356Z,4.72
2023-04-28T04:32:21.177Z,4.78
2023-04-28T04:34:48.076Z,4.84
2023-04-28T04:37:15.123Z,4.89
2023-04-28T04:39:52.027Z,4.98
2023-04-28T04:42:25.396Z,5.07
2023-04-28T04:45:13.762Z,5.21
2023-04-28T04:47:42.161Z,5.29
2023-04-28T04:50:09.499Z,5.39
2023-04-28T04:52:36.265Z,5.48
2023-04-28T04:55:03.465Z,5.58
2023-04-28T04:57:30.453Z,5.68
2023-04-28T05:00:18.639Z,5.76
2023-04-28T05:02:45.762Z,5.84
2023-04-28T05:05:21.402Z,5.90
2023-04-28T05:08:03.963Z,5.99
2023-04-28T05:10:30.905Z,6.04
2023-04-28T05:12:58.986Z,6.11
2023-04-28T05:15:26.311Z,6.21
2023-04-28T05:18:19.392Z,6.34
2023-04-28T05:20:46.541Z,6.41
2023-04-28T05:23:16.867Z,6.48
2023-04-28T05:25:44.079Z,6.54
2023-04-28T05:28:11.032Z,6.57
2023-04-28T05:30:38.020Z,6.64
2023-04-28T05:33:05.053Z,6.74
2023-04-28T05:35:32.365Z,6.83
2023-04-28T05:37:59.659Z,6.89
2023-04-28T05:40:26.988Z,6.96
2023-04-28T05:42:55.082Z,7.02
2023-04-28T05:45:22.233Z,7.07
2023-04-28T05:47:49.125Z,7.13
2023-04-28T05:50:17.230Z,7.20
2023-04-28T05:52:44.055Z,7.29
2023-04-28T05:55:10.917Z,7.39
2023-04-28T05:57:49.250Z,7.52
2023-04-28T06:00:19.937Z,7.67
2023-04-28T06:02:46.962Z,7.75
2023-04-28T06:05:14.533Z,7.79
2023-04-28T06:07:42.436Z,7.80
2023-04-28T06:10:09.793Z,7.84
2023-04-28T06:12:37.555Z,7.88
2023-04-28T06:15:05.986Z,7.96
2023-04-28T06:17:34.200Z,8.05
2023-04-28T06:20:01.101Z,8.12
2023-04-28T06:22:28.213Z,8.16
2023-04-28T06:24:55.403Z,8.22
2023-04-28T06:27:33.222Z,8.27
2023-04-28T06:30:00.008Z,8.27
2023-04-28T06:32:26.926Z,8.24
2023-04-28T06:34:53.817Z,8.23
2023-04-28T06:37:20.885Z,8.27
2023-04-28T06:39:47.976Z,8.35
2023-04-28T06:42:18.603Z,8.41
2023-04-28T06:44:52.298Z,8.50
2023-04-28T06:47:20.134Z,8.55
2023-04-28T06:49:50.270Z,8.59
2023-04-28T06:52:17.145Z,8.64
2023-04-28T06:54:43.980Z,8.66
2023-04-28T06:57:11.433Z,8.68
2023-04-28T06:59:38.312Z,8.74
2023-04-28T07:02:05.392Z,8.79
2023-04-28T07:04:32.315Z,8.85
2023-04-28T07:06:59.080Z,8.89
2023-04-28T07:09:26.305Z,8.93
2023-04-28T07:11:53.783Z,8.97
2023-04-28T07:14:20.785Z,9.01
2023-04-28T07:16:48.172Z,9.05
2023-04-28T07:19:15.357Z,9.07
2023-04-28T07:21:42.210Z,9.02
2023-04-28T07:24:09.098Z,9.00
2023-04-28T07:26:36.297Z,8.99
2023-04-28T07:29:03.079Z,8.99
2023-04-28T07:31:29.907Z,9.03
2023-04-28T07:33:56.906Z,9.07
2023-04-28T07:36:23.689Z,9.09
2023-04-28T07:38:50.650Z,9.14
2023-04-28T07:41:17.584Z,9.21
2023-04-28T07:43:44.430Z,9.25
2023-04-28T07:46:12.908Z,9.24
2023-04-28T07:48:39.975Z,9.24
2023-04-28T07:51:07.103Z,9.26
2023-04-28T07:53:34.114Z,9.25
2023-04-28T07:56:01.199Z,9.23
2023-04-28T07:58:28.154Z,9.25
2023-04-28T08:00:54.958Z,9.27
2023-04-28T08:03:22.149Z,9.31
2023-04-28T08:05:49.386Z,9.31
2023-04-28T08:08:16.517Z,9.28
2023-04-28T08:10:44.090Z,9.24
2023-04-28T08:13:11.055Z,9.21
2023-04-28T08:15:37.882Z,9.21
2023-04-28T08:18:04.852Z,9.22
2023-04-28T08:20:32.742Z,9.23
2023-04-28T08:22:59.708Z,9.23
2023-04-28T08:25:26.618Z,9.23
2023-04-28T08:27:57.102Z,9.21
2023-04-28T08:30:24.544Z,9.21
2023-04-28T08:32:51.728Z,9.23
2023-04-28T08:35:19.413Z,9.23
2023-04-28T08:37:49.572Z,9.27
2023-04-28T08:40:16.697Z,9.36
2023-04-28T08:42:46.008Z,9.47
2023-04-28T08:45:16.221Z,9.57
2023-04-28T08:47:46.045Z,9.66
2023-04-28T08:50:13.817Z,9.73
2023-04-28T08:52:42.472Z,9.76
2023-04-28T08:55:10.876Z,9.86
2023-04-28T08:57:45.521Z,9.99
2023-04-28T09:00:12.780Z,10.13
2023-04-28T09:02:42.662Z,10.23
2023-04-28T09:05:11.382Z,10.36
2023-04-28T09:07:38.504Z,10.47
2023-04-28T09:10:24.717Z,10.55
2023-04-28T09:12:52.872Z,10.56
2023-04-28T09:15:36.496Z,10.51
2023-04-28T09:18:04.557Z,10.44
2023-04-28T09:20:32.862Z,10.36
2023-04-28T09:23:19.875Z,10.38
2023-04-28T09:25:59.262Z,10.39
2023-04-28T09:28:26.438Z,10.43
2023-04-28T09:30:53.459Z,10.49
2023-04-28T09:33:21.952Z,10.43
2023-04-28T09:35:49.038Z,10.39
2023-04-28T09:38:16.557Z,10.39
2023-04-28T09:41:03.690Z,10.38
2023-04-28T09:43:32.346Z,10.36
2023-04-28T09:46:04.223Z,10.33
2023-04-28T09:48:35.868Z,10.28
2023-04-28T09:51:06.210Z,10.27
2023-04-28T09:53:33.430Z,10.22
2023-04-28T09:56:02.492Z,10.14
2023-04-28T09:58:29.881Z,10.11
2023-04-28T10:00:58.158Z,10.13
2023-04-28T10:03:28.651Z,10.21
2023-04-28T10:06:00.202Z,10.32
2023-04-28T10:08:28.029Z,10.37
2023-04-28T10:10:54.978Z,10.39
2023-04-28T10:13:22.800Z,10.43
2023-04-28T10:15:55.942Z,10.54
2023-04-28T10:18:23.498Z,10.72
2023-04-28T10:21:01.116Z,10.88
2023-04-28T10:23:31.450Z,10.93
2023-04-28T10:25:59.842Z,10.83
2023-04-28T10:28:27.097Z,10.67
2023-04-28T10:31:13.515Z,10.55
2023-04-28T10:33:41.258Z,10.50
2023-04-28T10:36:08.293Z,10.44
2023-04-28T10:38:36.135Z,10.38
2023-04-28T10:41:03.600Z,10.39
2023-04-28T10:43:33.214Z,10.41
2023-04-28T10:46:04.085Z,10.44
2023-04-28T10:48:34.497Z,10.47
2023-04-28T10:51:09.476Z,10.50
2023-04-28T10:53:45.998Z,10.50
2023-04-28T10:56:25.139Z,10.48
2023-04-28T10:58:52.879Z,10.46
2023-04-28T11:01:25.143Z,10.55
2023-04-28T11:04:00.968Z,10.70
2023-04-28T11:06:36.483Z,10.88
2023-04-28T11:11:59.747Z,11.20
2023-04-28T11:14:26.604Z,11.31
2023-04-28T11:16:55.080Z,11.37
2023-04-28T11:19:26.337Z,11.40
2023-04-28T11:21:55.195Z,11.37
2023-04-28T11:24:23.060Z,11.32
2023-04-28T11:26:50.672Z,11.27
2023-04-28T11:29:17.816Z,11.19
2023-04-28T11:31:51.426Z,11.13
2023-04-28T11:34:24.368Z,11.14
2023-04-28T11:36:52.285Z,11.19
2023-04-28T11:39:29.075Z,11.32
2023-04-28T11:41:56.104Z,11.50
2023-04-28T11:44:24.579Z,11.65
2023-04-28T11:49:44.743Z,11.98
2023-04-28T11:52:11.886Z,12.15
2023-04-28T11:54:38.884Z,12.35
2023-04-28T11:57:06.161Z,12.54
2023-04-28T11:59:34.454Z,12.72
2023-04-28T12:02:01.855Z,12.87
2023-04-28T12:04:30.731Z,12.98
2023-04-28T12:07:12.732Z,13.03
2023-04-28T12:09:41.144Z,13.04
2023-04-28T12:12:10.189Z,12.99
2023-04-28T12:15:06.288Z,12.89
2023-04-28T12:17:34.684Z,12.78
2023-04-28T12:20:04.210Z,12.62
2023-04-28T12:22:31.252Z,12.47
2023-04-28T12:25:08.766Z,12.45
2023-04-28T12:27:40.660Z,12.48
2023-04-28T12:30:20.875Z,12.49
2023-04-28T12:32:48.245Z,12.39
2023-04-28T12:35:16.162Z,12.27
2023-04-28T12:37:43.682Z,12.18
2023-04-28T12:40:10.947Z,12.16
2023-04-28T12:42:38.398Z,12.17
2023-04-28T12:45:06.881Z,12.22
2023-04-28T12:47:33.873Z,12.31
2023-04-28T12:50:01.065Z,12.47
2023-04-28T12:52:28.042Z,12.60
2023-04-28T12:54:54.807Z,12.69
2023-04-28T12:57:21.584Z,12.65
2023-04-28T12:59:48.556Z,12.56
2023-04-28T13:02:15.550Z,12.46
2023-04-28T13:04:46.618Z,12.34
2023-04-28T13:07:14.291Z,12.26
2023-04-28T13:09:43.161Z,12.28
2023-04-28T13:12:11.852Z,12.31
2023-04-28T13:14:38.906Z,12.26
2023-04-28T13:17:06.093Z,12.25
2023-04-28T13:19:34.877Z,12.33
2023-04-28T13:22:05.336Z,12.47
2023-04-28T13:24:36.296Z,12.60
2023-04-28T13:27:04.174Z,12.72
2023-04-28T13:29:31.121Z,12.77
2023-04-28T13:31:57.942Z,12.82
2023-04-28T13:34:25.058Z,12.89
2023-04-28T13:36:54.096Z,13.02
2023-04-28T13:39:22.232Z,13.08
2023-04-28T13:41:49.597Z,13.06
2023-04-28T13:44:16.598Z,13.00
2023-04-28T13:46:43.741Z,12.86
2023-04-28T13:49:10.782Z,12.71
2023-04-28T13:51:37.796Z,12.63
2023-04-28T13:54:08.677Z,12.58
2023-04-28T13:56:36.699Z,12.63
2023-04-28T13:59:03.820Z,12.77
2023-04-28T14:01:30.987Z,12.95
2023-04-28T14:03:58.240Z,13.14
2023-04-28T14:06:26.120Z,13.30
2023-04-28T14:08:53.162Z,13.48
2023-04-28T14:11:19.983Z,13.64
2023-04-28T14:13:46.991Z,13.81
2023-04-28T14:16:13.962Z,13.95
2023-04-28T14:18:41.365Z,14.05
2023-04-28T14:21:08.622Z,14.28
2023-04-28T14:23:35.723Z,15.13
2023-04-28T14:26:02.743Z,16.78
2023-04-28T14:28:29.605Z,18.95
2023-04-28T14:30:57.088Z,21.15
2023-04-28T14:33:24.437Z,22.59
2023-04-28T14:35:51.229Z,23.10
2023-04-28T14:38:18.137Z,22.91
2023-04-28T14:40:44.987Z,22.88
2023-04-28T14:43:11.931Z,23.68
2023-04-28T14:45:38.817Z,24.94
2023-04-28T14:48:07.707Z,26.38
2023-04-28T14:50:34.587Z,27.86
2023-04-28T14:53:05.582Z,29.27
2023-04-28T14:55:33.167Z,30.53
2023-04-28T14:57:59.922Z,31.49
2023-04-28T15:00:26.704Z,32.46
2023-04-28T15:02:53.777Z,33.28
2023-04-28T15:05:20.815Z,34.06
2023-04-28T15:07:48.147Z,34.67
2023-04-28T15:10:15.346Z,34.75
2023-04-28T15:12:43.225Z,34.90
2023-04-28T15:15:10.300Z,35.34
2023-04-28T15:17:37.258Z,35.55
2023-04-28T15:20:05.557Z,35.71
2023-04-28T15:22:32.430Z,35.92
2023-04-28T15:24:59.307Z,35.73
2023-04-28T15:27:26.157Z,35.40
2023-04-28T15:29:53.303Z,35.45
2023-04-28T15:32:20.090Z,35.65
2023-04-28T15:34:48.205Z,35.90
2023-04-28T15:37:37.302Z,36.25
2023-04-28T15:40:05.325Z,36.68
2023-04-28T15:42:32.923Z,36.86
2023-04-28T15:44:59.838Z,36.92
2023-04-28T15:47:26.760Z,37.05
2023-04-28T15:49:53.727Z,37.00
2023-04-28T15:52:22.515Z,36.93
2023-04-28T15:54:49.577Z,36.89
2023-04-28T15:57:16.858Z,36.87
2023-04-28T15:59:43.649Z,36.89
2023-04-28T16:02:10.478Z,36.91
2023-04-28T16:04:38.229Z,36.85
2023-04-28T16:07:05.122Z,36.82
2023-04-28T16:09:32.642Z,36.70
2023-04-28T16:12:00.177Z,36.39
2023-04-28T16:14:27.088Z,36.07
2023-04-28T16:16:54.076Z,35.69
2023-04-28T16:19:21.842Z,35.43
2023-04-28T16:21:48.613Z,35.27
2023-04-28T16:24:15.437Z,35.15
2023-04-28T16:26:43.790Z,35.02
2023-04-28T16:29:12.837Z,34.79
2023-04-28T16:31:41.280Z,34.42
2023-04-28T16:34:08.117Z,34.17
2023-04-28T16:36:35.015Z,33.70
2023-04-28T16:39:01.909Z,32.91
2023-04-28T16:41:28.730Z,32.12
2023-04-28T16:43:55.790Z,31.43
2023-04-28T16:46:22.892Z,30.82
2023-04-28T16:48:49.852Z,30.43
2023-04-28T16:51:17.181Z,30.06
2023-04-28T16:53:44.045Z,29.59
2023-04-28T16:56:11.346Z,29.08
2023-04-28T16:58:38.528Z,28.38
2023-04-28T17:01:05.334Z,27.56
2023-04-28T17:03:32.859Z,26.61
2023-04-28T17:06:00.105Z,25.58
2023-04-28T17:08:26.975Z,24.55
2023-04-28T17:10:53.986Z,23.48
2023-04-28T17:13:21.263Z,22.44
2023-04-28T17:15:54.592Z,21.55
2023-04-28T17:18:21.776Z,20.75
2023-04-28T17:20:48.736Z,20.07
2023-04-28T17:23:15.808Z,19.31
2023-04-28T17:25:42.898Z,18.62
2023-04-28T17:28:09.999Z,17.93
2023-04-28T17:30:37.710Z,17.36
2023-04-28T17:33:04.839Z,16.86
2023-04-28T17:35:31.660Z,16.49
2023-04-28T17:37:58.598Z,16.12
2023-04-28T17:40:25.703Z,15.81
2023-04-28T17:42:54.581Z,15.52
2023-04-28T17:45:21.575Z,15.27
2023-04-28T17:47:49.910Z,15.03
2023-04-28T17:50:17.724Z,14.79
2023-04-28T17:52:44.753Z,14.56
2023-04-28T17:55:12.047Z,14.31
2023-04-28T17:57:39.282Z,14.11
2023-04-28T18:00:06.940Z,13.94
2023-04-28T18:02:38.844Z,13.74
2023-04-28T18:05:07.407Z,13.61
2023-04-28T18:07:34.340Z,13.47
2023-04-28T18:10:01.470Z,13.34
2023-04-28T18:12:28.368Z,13.23
2023-04-28T18:14:55.507Z,13.13
2023-04-28T18:17:23.562Z,13.03
2023-04-28T18:19:55.138Z,12.93
2023-04-28T18:22:22.046Z,12.84
2023-04-28T18:24:49.949Z,12.76
2023-04-28T18:27:17.023Z,12.68
2023-04-28T18:29:43.796Z,12.61
2023-04-28T18:32:13.599Z,12.52
2023-04-28T18:34:42.115Z,12.45
2023-04-28T18:37:09.574Z,12.39
2023-04-28T18:39:38.531Z,12.32
2023-04-28T18:42:05.844Z,12.24
2023-04-28T18:44:32.844Z,12.16
2023-04-28T18:47:00.288Z,12.08
2023-04-28T18:49:27.712Z,12.01
2023-04-28T18:51:54.631Z,11.96
2023-04-28T18:54:21.471Z,11.91
2023-04-28T18:56:48.727Z,11.84
2023-04-28T18:59:15.552Z,11.79
2023-04-28T19:01:42.702Z,11.74
2023-04-28T19:04:10.055Z,11.71
2023-04-28T19:06:37.363Z,11.67
2023-04-28T19:09:04.218Z,11.61
2023-04-28T19:11:31.263Z,11.56
2023-04-28T19:13:58.170Z,11.48
2023-04-28T19:16:25.367Z,11.38
2023-04-28T19:18:52.756Z,11.34
2023-04-28T19:21:20.175Z,11.29
2023-04-28T19:23:48.428Z,11.25
2023-04-28T19:26:15.863Z,11.20
2023-04-28T19:28:43.233Z,11.15
2023-04-28T19:31:10.388Z,11.10
2023-04-28T19:33:37.255Z,11.06
2023-04-28T19:36:06.112Z,11.00
2023-04-28T19:38:34.603Z,10.95
2023-04-28T19:41:01.486Z,10.89
2023-04-28T19:43:28.372Z,10.85
2023-04-28T19:45:55.468Z,10.80
2023-04-28T19:48:23.320Z,10.76
2023-04-28T19:50:50.276Z,10.72
2023-04-28T19:53:17.802Z,10.68
2023-04-28T19:55:44.734Z,10.64
2023-04-28T19:58:12.168Z,10.61
2023-04-28T20:00:39.452Z,10.58
2023-04-28T20:03:07.099Z,10.54
2023-04-28T20:05:34.270Z,10.51
2023-04-28T20:08:02.500Z,10.48
2023-04-28T20:10:29.521Z,10.44
2023-04-28T20:12:56.468Z,10.40
2023-04-28T20:15:23.371Z,10.36
2023-04-28T20:17:50.790Z,10.32
2023-04-28T20:20:18.252Z,10.29
2023-04-28T20:22:45.180Z,10.26
2023-04-28T20:25:12.300Z,10.24
2023-04-28T20:27:39.391Z,10.19
2023-04-28T20:30:08.053Z,10.15
2023-04-28T20:32:35.246Z,10.11
2023-04-28T20:35:03.706Z,10.08
2023-04-28T20:37:30.765Z,10.05
2023-04-28T20:39:57.825Z,10.03
2023-04-28T20:42:25.987Z,10.00
2023-04-28T20:44:52.862Z,9.97
2023-04-28T20:47:20.020Z,9.94
2023-04-28T20:49:47.533Z,9.91
2023-04-28T20:52:14.368Z,9.87
2023-04-28T20:54:43.753Z,9.84
2023-04-28T20:57:11.490Z,9.82
2023-04-28T20:59:38.392Z,9.79
2023-04-28T21:02:05.339Z,9.77
2023-04-28T21:04:32.193Z,9.75
2023-04-28T21:06:59.045Z,9.72
2023-04-28T21:09:26.737Z,9.70
2023-04-28T21:11:53.763Z,9.68
2023-04-28T21:14:22.087Z,9.66
2023-04-28T21:16:49.461Z,9.66
2023-04-28T21:19:17.189Z,9.65
2023-04-28T21:21:44.033Z,9.63
2023-04-28T21:24:10.870Z,9.62
2023-04-28T21:26:37.781Z,9.60
2023-04-28T21:29:04.547Z,9.59
2023-04-28T21:31:31.376Z,9.57
2023-04-28T21:33:58.625Z,9.54
2023-04-28T21:36:25.495Z,9.51
2023-04-28T21:38:52.349Z,9.49
2023-04-28T21:41:19.213Z,9.46
2023-04-28T21:43:45.976Z,9.44
2023-04-28T21:46:13.246Z,9.43
2023-04-28T21:48:40.137Z,9.40
2023-04-28T21:51:07.053Z,9.38
2023-04-28T21:53:34.064Z,9.37
2023-04-28T21:56:00.939Z,9.35
2023-04-28T21:58:27.688Z,9.32
2023-04-28T22:00:55.225Z,9.29
2023-04-28T22:03:22.295Z,9.27
2023-04-28T22:05:49.321Z,9.23
2023-04-28T22:08:17.072Z,9.19
2023-04-28T22:10:45.631Z,9.17
2023-04-28T22:13:13.010Z,9.13
2023-04-28T22:15:40.080Z,9.10
2023-04-28T22:18:08.420Z,9.04
2023-04-28T22:20:35.894Z,9.01
2023-04-28T22:23:02.717Z,8.98
2023-04-28T22:25:29.512Z,8.96
2023-04-28T22:27:56.493Z,8.95
2023-04-28T22:30:25.793Z,8.92
2023-04-28T22:32:53.382Z,8.90
2023-04-28T22:35:20.274Z,8.88
2023-04-28T22:37:47.057Z,8.86
2023-04-28T22:40:13.859Z,8.84
2023-04-28T22:42:41.529Z,8.81
2023-04-28T22:45:10.246Z,8.79
2023-04-28T22:47:38.661Z,8.77
2023-04-28T22:50:08.030Z,8.74
2023-04-28T22:52:34.934Z,8.72
2023-04-28T22:55:01.688Z,8.69
2023-04-28T22:57:28.695Z,8.66
2023-04-28T22:59:55.499Z,8.63
2023-04-28T23:02:23.115Z,8.61
2023-04-28T23:04:50.337Z,8.60
2023-04-28T23:07:17.448Z,8.59
2023-04-28T23:09:44.315Z,8.59
2023-04-28T23:12:11.192Z,8.58
2023-04-28T23:14:38.256Z,8.56
2023-04-28T23:17:05.362Z,8.54
2023-04-28T23:19:32.164Z,8.47
2023-04-28T23:21:58.967Z,8.40
2023-04-28T23:24:27.230Z,8.35
2023-04-28T23:28:41.580Z,8.31
2023-04-28T23:31:08.453Z,8.26
2023-04-28T23:33:35.237Z,8.25
2023-04-28T23:36:02.090Z,8.24
2023-04-28T23:38:29.141Z,8.21
2023-04-28T23:40:56.129Z,8.20
2023-04-28T23:43:22.858Z,8.17
2023-04-28T23:45:49.865Z,8.14
2023-04-28T23:48:17.354Z,8.11
2023-04-28T23:50:45.113Z,8.10
2023-04-28T23:53:11.996Z,8.08
2023-04-28T23:55:38.768Z,8.04
2023-04-28T23:58:05.630Z,8.02
