createdAt,value
2018-08-13T17:24:34.544Z,47.87
2018-08-13T17:27:02.866Z,48.54
2018-08-13T17:29:31.146Z,49.80
2018-08-13T17:32:19.847Z,49.43
2018-08-13T17:34:48.141Z,49.67
2018-08-13T17:37:16.415Z,49.21
2018-08-13T17:39:44.713Z,48.57
2018-08-13T17:42:12.975Z,48.70
2018-08-13T17:44:41.241Z,49.93
2018-08-13T17:47:09.754Z,50.18
2018-08-13T17:49:38.071Z,50.29
2018-08-13T17:52:06.396Z,49.12
2018-08-13T17:54:34.708Z,48.43
2018-08-13T17:59:52.606Z,48.60
2018-08-13T18:02:21.627Z,48.93
2018-08-13T18:04:50.433Z,49.08
2018-08-13T18:08:36.432Z,50.23
2018-08-13T18:09:40.393Z,49.90
2018-08-13T18:10:44.333Z,48.92
2018-08-13T18:11:48.231Z,50.35
2018-08-13T18:12:52.137Z,50.34
2018-08-13T18:13:56.135Z,49.73
2018-08-13T18:15:00.086Z,49.37
2018-08-13T18:16:04.109Z,50.21
2018-08-13T18:17:08.198Z,49.80
2018-08-13T18:18:12.088Z,49.86
2018-08-13T18:19:16.025Z,50.80
2018-08-13T18:20:19.990Z,50.22
2018-08-13T18:21:23.911Z,50.63
2018-08-13T18:22:27.818Z,50.71
2018-08-13T18:23:31.753Z,49.98
2018-08-13T18:24:35.690Z,49.08
2018-08-13T18:25:39.686Z,50.49
2018-08-13T18:26:43.572Z,51.52
2018-08-13T18:27:48.809Z,51.36
2018-08-13T18:28:52.701Z,50.64
2018-08-13T18:29:57.048Z,50.76
2018-08-13T18:31:00.932Z,52.30
2018-08-13T18:32:05.078Z,51.96
2018-08-13T18:33:09.001Z,51.46
2018-08-13T18:34:12.916Z,51.80
2018-08-13T18:35:17.001Z,51.74
2018-08-13T18:36:20.908Z,50.86
2018-08-13T18:37:24.993Z,51.20
2018-08-13T18:38:28.927Z,51.97
2018-08-13T18:39:32.832Z,52.41
2018-08-13T18:40:36.953Z,51.88
2018-08-13T18:41:40.935Z,51.54
2018-08-13T18:42:45.045Z,51.03
2018-08-13T18:43:48.921Z,51.40
2018-08-13T18:44:52.793Z,51.60
2018-08-13T18:48:47.700Z,51.46
2018-08-13T18:51:11.639Z,51.21
2018-08-13T18:53:35.697Z,50.18
2018-08-13T18:55:59.610Z,49.47
2018-08-13T18:58:23.534Z,50.36
2018-08-13T19:00:51.475Z,49.19
2018-08-13T19:03:15.420Z,50.02
2018-08-13T19:05:39.373Z,49.52
2018-08-13T19:08:03.314Z,50.01
2018-08-13T19:10:27.270Z,50.68
2018-08-13T19:12:51.159Z,51.02
2018-08-13T19:15:18.994Z,52.46
2018-08-13T19:17:42.986Z,51.39
2018-08-13T19:20:11.546Z,51.91
2018-08-13T19:22:35.431Z,51.64
2018-08-13T19:24:59.535Z,52.01
2018-08-13T19:27:23.425Z,49.45
2018-08-13T19:29:47.642Z,53.82
2018-08-13T19:32:11.735Z,56.02
2018-08-13T19:34:35.681Z,56.62
2018-08-13T19:36:59.605Z,57.20
2018-08-13T19:39:23.511Z,56.48
2018-08-13T19:41:47.468Z,57.09
2018-08-13T19:44:11.361Z,56.54
2018-08-13T19:46:35.284Z,55.46
2018-08-13T19:48:59.209Z,55.60
2018-08-13T19:51:23.136Z,55.97
2018-08-13T19:53:47.049Z,55.87
2018-08-13T19:56:10.952Z,56.38
2018-08-13T19:58:34.828Z,55.30
2018-08-13T20:00:58.734Z,56.14
2018-08-13T20:03:22.609Z,55.68
2018-08-13T20:05:46.541Z,55.95
2018-08-13T20:08:10.691Z,56.18
2018-08-13T20:10:34.564Z,56.99
2018-08-13T20:12:58.556Z,56.38
2018-08-13T20:15:22.490Z,57.09
2018-08-13T20:17:46.419Z,57.31
2018-08-13T20:20:14.713Z,57.70
2018-08-13T20:22:39.555Z,57.82
2018-08-13T20:25:03.460Z,56.60
2018-08-13T20:27:27.395Z,56.72
2018-08-13T20:29:51.325Z,56.29
2018-08-13T20:32:15.226Z,56.49
2018-08-13T20:34:39.180Z,57.06
2018-08-13T20:37:03.152Z,56.97
2018-08-13T20:39:27.024Z,58.07
2018-08-13T20:41:50.933Z,56.45
2018-08-13T20:44:14.870Z,56.46
2018-08-13T20:46:39.095Z,57.91
2018-08-13T20:49:02.948Z,57.08
2018-08-13T20:51:26.854Z,56.81
2018-08-13T20:53:50.718Z,57.38
2018-08-13T20:56:14.601Z,57.04
2018-08-13T20:58:38.525Z,56.79
2018-08-13T21:01:02.440Z,57.13
2018-08-13T21:03:26.383Z,56.83
2018-08-13T21:05:50.313Z,56.96
2018-08-13T21:08:14.196Z,57.59
2018-08-13T21:10:38.089Z,58.68
2018-08-13T21:13:02.038Z,57.52
2018-08-13T21:15:25.916Z,56.76
2018-08-13T21:17:49.798Z,56.86
2018-08-13T21:20:23.061Z,57.36
2018-08-13T21:22:47.026Z,57.19
2018-08-13T21:25:12.824Z,57.92
2018-08-13T21:27:36.708Z,58.99
2018-08-13T21:30:00.618Z,57.93
2018-08-13T21:32:24.505Z,58.72
2018-08-13T21:34:48.453Z,59.52
2018-08-13T21:37:12.320Z,58.26
2018-08-13T21:39:36.203Z,59.39
2018-08-13T21:42:00.101Z,58.78
2018-08-13T21:44:24.025Z,59.85
2018-08-13T21:46:47.917Z,59.61
2018-08-13T21:49:11.803Z,59.89
2018-08-13T21:51:35.679Z,60.41
2018-08-13T21:53:59.549Z,60.14
2018-08-13T21:56:23.456Z,61.89
2018-08-13T21:58:47.332Z,61.85
2018-08-13T22:01:16.651Z,62.65
2018-08-13T22:03:40.563Z,64.08
2018-08-13T22:06:04.467Z,64.01
2018-08-13T22:08:28.350Z,64.71
2018-08-13T22:10:52.277Z,65.42
2018-08-13T22:13:16.150Z,66.05
2018-08-13T22:15:40.010Z,66.48
2018-08-13T22:18:06.408Z,66.34
2018-08-13T22:20:31.279Z,65.74
2018-08-13T22:22:56.384Z,65.60
2018-08-13T22:25:22.281Z,67.29
2018-08-13T22:27:46.219Z,68.04
2018-08-13T22:30:10.654Z,69.05
2018-08-13T22:32:35.230Z,71.52
2018-08-13T22:34:59.172Z,70.18
2018-08-13T22:37:23.059Z,70.25
2018-08-13T22:39:46.992Z,70.17
2018-08-13T22:42:10.869Z,69.21
2018-08-13T22:44:34.739Z,71.65
2018-08-13T22:46:58.651Z,70.65
2018-08-13T22:49:22.534Z,71.79
2018-08-13T22:51:46.406Z,70.69
2018-08-13T22:54:10.322Z,70.37
2018-08-13T22:56:34.200Z,68.81
2018-08-13T22:58:58.078Z,68.76
2018-08-13T23:01:21.984Z,67.31
2018-08-13T23:03:45.858Z,67.50
2018-08-13T23:06:16.271Z,67.85
2018-08-13T23:08:40.256Z,68.04
2018-08-13T23:11:04.119Z,69.56
2018-08-13T23:13:29.004Z,68.63
2018-08-13T23:15:52.897Z,68.97
2018-08-13T23:18:16.762Z,68.96
2018-08-13T23:20:40.600Z,69.33
2018-08-13T23:23:04.495Z,69.82
2018-08-13T23:25:28.898Z,69.29
2018-08-13T23:27:53.820Z,70.19
2018-08-13T23:30:17.783Z,67.33
2018-08-13T23:32:41.672Z,68.55
2018-08-13T23:35:05.646Z,70.08
2018-08-13T23:37:29.562Z,68.96
2018-08-13T23:39:53.437Z,70.86
2018-08-13T23:42:17.287Z,70.94
2018-08-13T23:44:41.231Z,72.47
2018-08-13T23:47:06.056Z,71.56
2018-08-13T23:49:29.899Z,70.49
2018-08-13T23:51:53.796Z,70.56
2018-08-13T23:54:17.732Z,71.71
2018-08-13T23:56:41.584Z,70.38
2018-08-13T23:59:05.479Z,71.30
