createdAt,value
2018-07-20T00:01:49.018Z,15.45
2018-07-20T00:04:18.080Z,15.56
2018-07-20T00:09:22.849Z,15.58
2018-07-20T00:14:27.617Z,15.52
2018-07-20T00:16:56.686Z,15.17
2018-07-20T00:22:02.458Z,15.12
2018-07-20T00:24:31.521Z,15.30
2018-07-20T00:27:00.653Z,15.07
2018-07-20T00:29:31.716Z,15.27
2018-07-20T00:32:00.821Z,15.02
2018-07-20T00:34:30.823Z,14.83
2018-07-20T00:39:35.585Z,14.80
2018-07-20T00:42:04.671Z,14.82
2018-07-20T00:44:34.694Z,14.82
2018-07-20T00:47:03.762Z,14.83
2018-07-20T00:49:32.801Z,14.86
2018-07-20T00:52:02.816Z,14.94
2018-07-20T00:54:31.871Z,15.00
2018-07-20T00:57:00.937Z,14.98
2018-07-20T00:59:31.953Z,15.11
2018-07-20T01:02:01.029Z,15.15
2018-07-20T01:04:30.086Z,15.17
2018-07-20T01:06:59.237Z,14.98
2018-07-20T01:09:28.349Z,15.01
2018-07-20T01:11:57.389Z,15.09
2018-07-20T01:17:02.718Z,15.00
2018-07-20T01:19:32.775Z,14.85
2018-07-20T01:24:37.664Z,14.96
2018-07-20T01:27:07.699Z,14.87
2018-07-20T01:29:37.716Z,14.78
2018-07-20T01:32:06.782Z,14.71
2018-07-20T01:34:35.853Z,14.68
2018-07-20T01:37:04.975Z,14.52
2018-07-20T01:39:34.026Z,14.49
2018-07-20T01:44:38.800Z,14.50
2018-07-20T01:47:07.848Z,14.57
2018-07-20T01:49:36.906Z,14.34
2018-07-20T01:52:05.977Z,14.22
2018-07-20T01:57:10.737Z,14.27
2018-07-20T01:59:40.745Z,14.40
2018-07-20T02:02:10.757Z,14.47
2018-07-20T02:04:40.815Z,14.48
2018-07-20T02:07:09.911Z,14.33
2018-07-20T02:09:38.977Z,14.16
2018-07-20T02:14:10.665Z,14.13
2018-07-20T02:16:39.721Z,13.91
2018-07-20T02:19:09.685Z,13.73
2018-07-20T02:24:14.470Z,13.78
2018-07-20T02:26:43.545Z,13.89
2018-07-20T02:31:48.319Z,13.77
2018-07-20T02:34:18.242Z,13.87
2018-07-20T02:36:47.303Z,13.79
2018-07-20T02:39:17.342Z,13.88
2018-07-20T02:41:46.430Z,13.79
2018-07-20T02:44:15.471Z,13.72
2018-07-20T02:49:21.365Z,13.75
2018-07-20T02:51:52.446Z,13.82
2018-07-20T02:54:22.482Z,13.84
2018-07-20T02:59:27.265Z,13.76
2018-07-20T03:01:57.352Z,13.76
2018-07-20T03:04:26.413Z,13.68
2018-07-20T03:06:55.469Z,13.68
2018-07-20T03:09:24.538Z,13.66
2018-07-20T03:11:56.813Z,13.58
2018-07-20T03:14:25.868Z,13.57
2018-07-20T03:16:54.912Z,13.54
2018-07-20T03:19:23.983Z,13.62
2018-07-20T03:21:53.037Z,13.57
2018-07-20T03:24:22.154Z,13.52
2018-07-20T03:26:52.110Z,13.49
2018-07-20T03:29:22.189Z,13.51
2018-07-20T03:31:51.237Z,13.53
2018-07-20T03:34:20.293Z,13.47
2018-07-20T03:36:49.578Z,13.47
2018-07-20T03:39:18.639Z,13.50
2018-07-20T03:41:47.690Z,13.52
2018-07-20T03:46:52.522Z,13.65
2018-07-20T03:49:22.520Z,13.53
2018-07-20T03:51:51.579Z,13.42
2018-07-20T03:54:20.739Z,13.41
2018-07-20T03:56:49.761Z,13.55
2018-07-20T04:01:54.590Z,13.60
2018-07-20T04:04:24.601Z,13.76
2018-07-20T04:09:30.273Z,13.96
2018-07-20T04:11:59.321Z,13.96
2018-07-20T04:14:28.387Z,13.86
2018-07-20T04:16:57.633Z,13.83
2018-07-20T04:19:26.687Z,13.82
2018-07-20T04:21:55.737Z,14.04
2018-07-20T04:24:24.798Z,14.13
2018-07-20T04:29:29.637Z,14.36
2018-07-20T04:31:59.617Z,14.46
2018-07-20T04:34:30.837Z,14.50
2018-07-20T04:36:59.890Z,14.54
2018-07-20T04:39:28.978Z,14.71
2018-07-20T04:44:33.751Z,15.06
2018-07-20T04:47:02.818Z,15.18
2018-07-20T04:49:32.404Z,15.19
2018-07-20T04:52:01.506Z,15.38
2018-07-20T04:54:31.555Z,15.41
2018-07-20T04:57:04.546Z,15.51
2018-07-20T05:02:11.733Z,15.74
2018-07-20T05:04:41.920Z,15.69
2018-07-20T05:07:10.963Z,15.80
2018-07-20T05:09:40.079Z,15.93
2018-07-20T05:14:44.862Z,16.23
2018-07-20T05:17:14.204Z,16.41
2018-07-20T05:22:19.633Z,16.77
2018-07-20T05:24:49.777Z,16.76
2018-07-20T05:27:18.842Z,16.83
2018-07-20T05:29:48.851Z,16.92
2018-07-20T05:32:18.121Z,17.04
2018-07-20T05:34:47.322Z,17.15
2018-07-20T05:37:16.362Z,17.23
2018-07-20T05:39:46.366Z,17.37
2018-07-20T05:42:15.861Z,17.54
2018-07-20T05:49:57.059Z,18.09
2018-07-20T05:52:26.131Z,18.18
2018-07-20T05:57:40.039Z,18.39
2018-07-20T06:00:11.025Z,18.55
2018-07-20T06:02:40.099Z,18.74
2018-07-20T06:05:12.507Z,18.92
2018-07-20T06:10:17.353Z,19.30
2018-07-20T06:12:46.412Z,19.49
2018-07-20T06:15:15.479Z,19.64
2018-07-20T06:17:44.535Z,19.74
2018-07-20T06:20:13.596Z,19.76
2018-07-20T06:22:44.645Z,19.80
2018-07-20T06:25:22.324Z,20.00
2018-07-20T06:30:27.805Z,20.31
2018-07-20T06:33:02.342Z,20.44
2018-07-20T06:38:07.664Z,20.70
2018-07-20T06:40:36.769Z,20.77
2018-07-20T06:43:06.723Z,20.97
2018-07-20T06:45:35.786Z,21.19
2018-07-20T06:48:05.192Z,21.37
2018-07-20T06:50:34.252Z,21.48
2018-07-20T06:53:03.305Z,21.71
2018-07-20T06:58:08.097Z,22.22
2018-07-20T07:00:37.294Z,22.48
2018-07-20T07:08:17.905Z,23.07
2018-07-20T07:10:47.617Z,23.10
2018-07-20T07:13:16.832Z,22.89
2018-07-20T07:15:45.892Z,22.98
2018-07-20T07:18:15.913Z,23.15
2018-07-20T07:23:25.918Z,23.20
2018-07-20T07:25:55.908Z,23.32
2018-07-20T07:28:30.281Z,23.60
2018-07-20T07:30:59.347Z,23.82
2018-07-20T07:33:28.407Z,24.04
2018-07-20T07:35:59.444Z,24.14
2018-07-20T07:38:28.838Z,23.92
2018-07-20T07:43:33.726Z,24.19
2018-07-20T07:46:05.875Z,24.21
2018-07-20T07:48:35.018Z,24.48
2018-07-20T07:51:04.077Z,24.57
2018-07-20T07:53:33.330Z,24.70
2018-07-20T07:56:02.395Z,24.92
2018-07-20T08:01:07.566Z,26.08
2018-07-20T08:03:36.741Z,26.18
2018-07-20T08:06:09.526Z,25.86
2018-07-20T08:08:40.574Z,25.66
2018-07-20T08:11:09.659Z,25.90
2018-07-20T08:13:46.146Z,26.14
2018-07-20T08:18:51.012Z,26.71
2018-07-20T08:21:21.003Z,26.96
2018-07-20T08:23:51.592Z,26.51
2018-07-20T08:26:20.646Z,27.18
2018-07-20T08:31:26.849Z,28.30
2018-07-20T08:33:55.897Z,28.51
2018-07-20T08:36:25.837Z,28.64
2018-07-20T08:38:55.751Z,27.76
2018-07-20T08:41:24.807Z,28.11
2018-07-20T08:43:53.875Z,29.02
2018-07-20T08:46:24.150Z,29.11
2018-07-20T08:48:53.290Z,28.48
2018-07-20T08:51:22.315Z,29.30
2018-07-20T08:53:51.387Z,28.86
2018-07-20T08:56:20.767Z,29.09
2018-07-20T08:58:49.833Z,29.61
2018-07-20T09:01:19.856Z,29.05
2018-07-20T09:03:49.092Z,29.83
2018-07-20T09:06:18.349Z,29.76
2018-07-20T09:08:47.398Z,29.90
2018-07-20T09:11:16.453Z,30.06
2018-07-20T09:13:46.913Z,30.26
2018-07-20T09:18:52.066Z,30.73
2018-07-20T09:21:21.337Z,31.28
2018-07-20T09:23:54.344Z,31.67
2018-07-20T09:26:23.402Z,31.75
2018-07-20T09:28:52.443Z,32.26
2018-07-20T09:33:57.329Z,34.51
2018-07-20T09:36:26.741Z,34.72
2018-07-20T09:38:57.883Z,35.46
2018-07-20T09:41:26.914Z,35.56
2018-07-20T09:43:57.945Z,35.44
2018-07-20T09:46:27.016Z,35.23
2018-07-20T09:48:56.779Z,36.99
2018-07-20T09:51:25.802Z,35.98
2018-07-20T09:56:30.737Z,36.50
2018-07-20T09:58:59.783Z,37.52
2018-07-20T10:01:29.082Z,37.56
2018-07-20T10:03:58.296Z,39.03
2018-07-20T10:06:27.323Z,38.50
2018-07-20T10:11:32.184Z,39.73
2018-07-20T10:14:01.258Z,38.71
2018-07-20T10:16:31.015Z,39.59
2018-07-20T10:19:00.066Z,40.28
2018-07-20T10:21:29.098Z,40.10
2018-07-20T10:24:00.218Z,40.49
2018-07-20T10:26:29.405Z,39.59
2018-07-20T10:28:58.473Z,37.77
2018-07-20T10:31:28.432Z,36.03
2018-07-20T10:33:57.480Z,37.78
2018-07-20T10:36:27.689Z,40.73
2018-07-20T10:38:56.772Z,42.20
2018-07-20T10:41:25.838Z,40.42
2018-07-20T10:43:55.172Z,38.66
2018-07-20T10:46:24.416Z,40.85
2018-07-20T10:51:31.248Z,41.00
2018-07-20T10:54:00.294Z,41.45
2018-07-20T10:59:06.092Z,38.08
2018-07-20T11:04:11.062Z,37.34
2018-07-20T11:06:42.141Z,36.66
2018-07-20T11:11:48.400Z,39.66
2018-07-20T11:14:17.458Z,39.07
2018-07-20T11:16:46.525Z,39.95
2018-07-20T11:19:15.984Z,41.54
2018-07-20T11:21:45.045Z,43.63
2018-07-20T11:24:19.416Z,42.87
2018-07-20T11:26:48.454Z,40.29
2018-07-20T11:29:17.552Z,39.11
2018-07-20T11:31:47.031Z,42.65
2018-07-20T11:34:16.085Z,39.53
2018-07-20T11:39:20.885Z,41.44
2018-07-20T11:41:49.955Z,42.80
2018-07-20T11:44:19.105Z,40.18
2018-07-20T11:46:52.701Z,39.55
2018-07-20T11:49:23.755Z,40.76
2018-07-20T11:51:52.820Z,38.67
2018-07-20T11:54:21.879Z,39.79
2018-07-20T11:56:50.932Z,38.14
2018-07-20T11:59:20.350Z,37.46
2018-07-20T12:01:53.494Z,38.67
2018-07-20T12:06:58.457Z,40.26
2018-07-20T12:09:27.488Z,38.92
2018-07-20T12:11:56.533Z,42.98
2018-07-20T12:14:25.913Z,44.24
2018-07-20T12:16:54.961Z,44.85
2018-07-20T12:19:24.021Z,43.20
2018-07-20T12:24:30.885Z,46.90
2018-07-20T12:27:00.910Z,46.94
2018-07-20T12:29:30.277Z,44.80
2018-07-20T12:31:59.618Z,39.38
2018-07-20T12:34:28.653Z,42.21
2018-07-20T12:36:57.717Z,43.67
2018-07-20T12:39:27.428Z,39.50
2018-07-20T12:41:56.489Z,37.71
2018-07-20T12:44:25.567Z,40.73
2018-07-20T12:46:54.839Z,41.89
2018-07-20T12:49:26.272Z,44.00
2018-07-20T12:51:59.087Z,44.39
2018-07-20T12:54:30.468Z,43.87
2018-07-20T12:56:59.528Z,45.64
2018-07-20T12:59:28.578Z,45.38
2018-07-20T13:01:57.875Z,44.85
2018-07-20T13:04:26.931Z,43.98
2018-07-20T13:06:57.961Z,38.65
2018-07-20T13:09:27.008Z,38.48
2018-07-20T13:14:32.946Z,38.60
2018-07-20T13:17:02.958Z,40.62
2018-07-20T13:19:32.412Z,40.17
2018-07-20T13:22:02.359Z,40.40
2018-07-20T13:24:31.423Z,37.20
2018-07-20T13:27:00.798Z,38.72
2018-07-20T13:29:31.041Z,38.79
2018-07-20T13:32:00.076Z,37.76
2018-07-20T13:37:04.993Z,41.91
2018-07-20T13:42:09.846Z,38.56
2018-07-20T13:44:40.875Z,38.01
2018-07-20T13:47:09.937Z,36.68
2018-07-20T13:49:39.340Z,37.65
2018-07-20T13:52:08.409Z,35.91
2018-07-20T13:54:45.686Z,35.98
2018-07-20T13:57:20.672Z,34.51
2018-07-20T13:59:51.822Z,33.53
2018-07-20T14:02:20.926Z,34.81
2018-07-20T14:04:51.980Z,33.73
2018-07-20T14:07:21.046Z,33.70
2018-07-20T14:12:27.025Z,32.08
2018-07-20T14:17:36.092Z,31.37
2018-07-20T14:20:05.122Z,30.57
2018-07-20T14:22:34.170Z,31.07
2018-07-20T14:25:03.558Z,30.03
2018-07-20T14:32:46.649Z,29.75
2018-07-20T14:35:15.704Z,29.24
2018-07-20T14:37:45.696Z,29.16
2018-07-20T14:40:17.006Z,28.91
2018-07-20T14:42:46.058Z,28.91
2018-07-20T14:45:15.150Z,29.38
2018-07-20T14:47:48.335Z,29.27
2018-07-20T14:50:21.314Z,29.63
2018-07-20T14:52:58.293Z,30.05
2018-07-20T14:55:28.623Z,30.15
2018-07-20T14:58:00.905Z,29.96
2018-07-20T15:00:32.345Z,30.50
2018-07-20T15:05:39.305Z,33.37
2018-07-20T15:08:08.345Z,34.56
2018-07-20T15:13:13.489Z,36.74
2018-07-20T15:15:46.313Z,36.42
2018-07-20T15:18:16.323Z,39.26
2018-07-20T15:20:45.371Z,39.20
2018-07-20T15:23:15.474Z,38.20
2018-07-20T15:25:45.658Z,38.84
2018-07-20T15:28:14.711Z,40.15
2018-07-20T15:30:44.788Z,39.93
2018-07-20T15:33:13.840Z,40.54
2018-07-20T15:35:43.121Z,42.02
2018-07-20T15:38:12.207Z,43.37
2018-07-20T15:40:42.207Z,42.92
2018-07-20T15:43:12.268Z,43.07
2018-07-20T15:45:51.816Z,43.13
2018-07-20T15:48:11.869Z,43.76
2018-07-20T15:50:40.907Z,45.03
2018-07-20T15:53:37.988Z,42.90
2018-07-20T15:55:41.354Z,41.74
2018-07-20T16:00:46.533Z,41.74
2018-07-20T16:03:15.811Z,43.25
2018-07-20T16:05:44.919Z,44.91
2018-07-20T16:08:13.921Z,45.16
2018-07-20T16:10:43.337Z,44.09
2018-07-20T16:13:12.397Z,43.95
2018-07-20T16:15:42.397Z,43.70
2018-07-20T16:18:11.562Z,41.93
2018-07-20T16:20:41.071Z,41.74
2018-07-20T16:23:10.189Z,42.18
2018-07-20T16:25:39.277Z,39.66
2018-07-20T16:28:09.293Z,36.39
2018-07-20T16:30:43.632Z,36.39
2018-07-20T16:33:13.671Z,35.86
2018-07-20T16:35:42.723Z,35.57
2018-07-20T16:40:48.318Z,35.43
2018-07-20T16:45:54.214Z,35.21
2018-07-20T16:48:23.265Z,34.20
2018-07-20T16:50:52.321Z,33.77
2018-07-20T16:53:21.675Z,33.10
2018-07-20T16:55:50.768Z,33.08
2018-07-20T16:58:20.784Z,33.42
2018-07-20T17:00:49.815Z,32.87
2018-07-20T17:03:20.867Z,32.38
2018-07-20T17:05:51.174Z,32.04
2018-07-20T17:08:20.217Z,31.38
2018-07-20T17:10:49.281Z,31.33
2018-07-20T17:13:18.341Z,30.98
2018-07-20T17:15:47.750Z,31.34
2018-07-20T17:20:54.511Z,30.91
2018-07-20T17:23:24.620Z,30.87
2018-07-20T17:25:55.743Z,30.53
2018-07-20T17:28:24.793Z,30.37
2018-07-20T17:30:53.851Z,29.52
2018-07-20T17:33:22.907Z,29.43
2018-07-20T17:35:55.624Z,29.33
2018-07-20T17:38:26.730Z,29.52
2018-07-20T17:40:57.364Z,29.32
2018-07-20T17:43:26.420Z,29.22
2018-07-20T17:48:32.471Z,29.16
2018-07-20T17:51:01.518Z,29.10
2018-07-20T17:53:32.554Z,28.94
2018-07-20T17:56:01.623Z,28.29
2018-07-20T17:58:30.894Z,27.68
2018-07-20T18:01:00.077Z,27.50
2018-07-20T18:03:31.101Z,27.44
2018-07-20T18:06:00.152Z,27.42
2018-07-20T18:11:09.304Z,27.19
2018-07-20T18:13:38.429Z,27.14
2018-07-20T18:16:07.538Z,26.92
2018-07-20T18:18:36.582Z,26.54
2018-07-20T18:21:05.800Z,26.38
2018-07-20T18:23:34.906Z,26.09
2018-07-20T18:26:03.945Z,25.86
2018-07-20T18:31:08.931Z,25.77
2018-07-20T18:33:38.935Z,25.93
2018-07-20T18:36:07.970Z,25.69
2018-07-20T18:38:37.022Z,25.56
2018-07-20T18:41:06.125Z,25.44
2018-07-20T18:43:35.187Z,25.29
2018-07-20T18:46:04.255Z,25.21
2018-07-20T18:48:33.308Z,25.23
2018-07-20T18:53:40.205Z,25.24
2018-07-20T18:58:44.702Z,25.14
2018-07-20T19:01:13.810Z,24.76
2018-07-20T19:03:43.871Z,24.56
2018-07-20T19:06:13.899Z,24.49
2018-07-20T19:11:18.776Z,24.41
2018-07-20T19:13:49.881Z,24.29
2018-07-20T19:16:18.937Z,24.31
2018-07-20T19:18:47.998Z,24.48
2018-07-20T19:23:52.928Z,24.63
2018-07-20T19:26:21.904Z,24.63
2018-07-20T19:28:50.981Z,24.45
2018-07-20T19:31:20.041Z,24.69
2018-07-20T19:33:49.095Z,24.79
2018-07-20T19:36:18.140Z,24.49
2018-07-20T19:41:23.020Z,24.57
2018-07-20T19:43:52.087Z,24.46
2018-07-20T19:46:22.113Z,24.22
2018-07-20T19:48:51.157Z,24.16
2018-07-20T19:51:20.215Z,23.78
2018-07-20T19:53:49.276Z,23.91
2018-07-20T19:58:54.147Z,24.04
2018-07-20T20:01:23.146Z,24.09
2018-07-20T20:03:53.157Z,24.00
2018-07-20T20:06:22.250Z,23.89
2018-07-20T20:08:51.365Z,23.83
2018-07-20T20:11:20.433Z,23.92
2018-07-20T20:13:49.477Z,24.02
2018-07-20T20:16:18.540Z,23.98
2018-07-20T20:21:23.334Z,23.66
2018-07-20T20:26:36.567Z,23.04
2018-07-20T20:29:06.570Z,22.91
2018-07-20T20:31:35.625Z,22.75
2018-07-20T20:34:05.608Z,22.66
2018-07-20T20:36:35.623Z,22.73
2018-07-20T20:39:05.638Z,22.74
2018-07-20T20:41:34.834Z,22.76
2018-07-20T20:44:04.874Z,22.62
2018-07-20T20:46:33.933Z,22.24
2018-07-20T20:49:02.991Z,22.26
2018-07-20T20:51:32.068Z,22.26
2018-07-20T20:54:01.106Z,22.45
2018-07-20T20:56:30.321Z,22.39
2018-07-20T20:58:59.444Z,22.13
2018-07-20T21:01:29.378Z,21.79
2018-07-20T21:03:58.424Z,21.49
2018-07-20T21:06:27.491Z,21.20
2018-07-20T21:08:56.562Z,20.85
2018-07-20T21:11:25.624Z,20.43
2018-07-20T21:13:54.710Z,20.16
2018-07-20T21:16:24.701Z,19.79
2018-07-20T21:18:54.732Z,19.53
2018-07-20T21:21:23.821Z,19.45
2018-07-20T21:23:54.858Z,19.55
2018-07-20T21:26:23.930Z,19.56
2018-07-20T21:28:53.047Z,19.35
2018-07-20T21:33:57.887Z,19.50
2018-07-20T21:36:28.859Z,19.44
2018-07-20T21:38:57.921Z,19.35
2018-07-20T21:41:26.981Z,19.30
2018-07-20T21:43:56.051Z,19.20
2018-07-20T21:46:26.084Z,19.04
2018-07-20T21:48:58.249Z,19.00
2018-07-20T21:51:27.305Z,18.98
2018-07-20T21:53:56.414Z,18.81
2018-07-20T21:56:25.534Z,18.63
2018-07-20T21:58:54.733Z,18.62
2018-07-20T22:01:24.775Z,18.52
2018-07-20T22:03:57.358Z,18.46
2018-07-20T22:06:28.394Z,18.42
2018-07-20T22:08:57.453Z,18.37
2018-07-20T22:11:26.530Z,18.36
2018-07-20T22:13:55.601Z,18.38
2018-07-20T22:16:29.783Z,18.46
2018-07-20T22:18:58.842Z,18.49
2018-07-20T22:21:27.911Z,18.42
2018-07-20T22:23:56.980Z,18.49
2018-07-20T22:26:26.046Z,18.44
2018-07-20T22:28:56.118Z,18.41
2018-07-20T22:31:25.192Z,18.39
2018-07-20T22:33:54.274Z,18.41
2018-07-20T22:36:23.374Z,18.41
2018-07-20T22:38:52.449Z,18.40
2018-07-20T22:41:21.598Z,18.36
2018-07-20T22:43:50.638Z,18.34
2018-07-20T22:46:20.654Z,18.36
2018-07-20T22:48:52.905Z,18.31
2018-07-20T22:51:22.937Z,18.27
2018-07-20T22:53:52.957Z,18.28
2018-07-20T22:56:24.001Z,18.28
2018-07-20T22:58:53.067Z,18.26
2018-07-20T23:01:27.122Z,18.25
2018-07-20T23:03:56.187Z,18.20
2018-07-20T23:09:01.489Z,18.24
2018-07-20T23:11:31.490Z,18.23
2018-07-20T23:14:01.507Z,18.22
2018-07-20T23:16:30.571Z,18.09
2018-07-20T23:18:59.630Z,18.01
2018-07-20T23:21:28.710Z,17.99
2018-07-20T23:23:57.773Z,17.91
2018-07-20T23:26:26.849Z,17.85
2018-07-20T23:28:55.922Z,17.87
2018-07-20T23:36:36.621Z,17.81
2018-07-20T23:39:06.641Z,17.72
2018-07-20T23:41:35.726Z,17.66
2018-07-20T23:44:04.805Z,17.63
2018-07-20T23:46:33.881Z,17.63
2018-07-20T23:49:02.921Z,17.65
2018-07-20T23:54:07.691Z,17.49
2018-07-20T23:56:36.777Z,17.45
2018-07-20T23:59:06.781Z,17.46
