createdAt,value
2018-05-08T00:01:22.134Z,99.90
2018-05-08T00:03:51.530Z,99.90
2018-05-08T00:06:19.991Z,99.90
2018-05-08T00:08:48.404Z,99.90
2018-05-08T00:11:17.187Z,99.90
2018-05-08T00:13:45.696Z,99.90
2018-05-08T00:16:14.170Z,99.90
2018-05-08T00:18:42.714Z,99.90
2018-05-08T00:21:11.271Z,99.90
2018-05-08T00:23:39.786Z,99.90
2018-05-08T00:26:08.298Z,99.90
2018-05-08T00:28:36.710Z,99.90
2018-05-08T00:31:05.978Z,99.90
2018-05-08T00:33:34.454Z,99.90
2018-05-08T00:36:03.031Z,99.90
2018-05-08T00:38:31.487Z,99.90
2018-05-08T00:40:59.875Z,99.90
2018-05-08T00:43:28.581Z,99.90
2018-05-08T00:45:57.009Z,99.90
2018-05-08T00:48:26.300Z,99.90
2018-05-08T00:50:55.771Z,99.90
2018-05-08T00:53:24.310Z,99.90
2018-05-08T00:55:52.974Z,99.90
2018-05-08T00:58:21.591Z,99.90
2018-05-08T01:00:51.047Z,99.90
2018-05-08T01:03:19.236Z,99.90
2018-05-08T01:05:47.381Z,99.90
2018-05-08T01:08:15.800Z,99.90
2018-05-08T01:10:45.190Z,99.90
2018-05-08T01:13:13.622Z,99.90
2018-05-08T01:15:42.857Z,99.90
2018-05-08T01:18:11.407Z,99.90
2018-05-08T01:20:39.827Z,99.90
2018-05-08T01:23:08.302Z,99.90
2018-05-08T01:25:36.729Z,99.90
2018-05-08T01:28:05.247Z,99.90
2018-05-08T01:30:33.838Z,99.90
2018-05-08T01:33:02.338Z,99.90
2018-05-08T01:35:30.789Z,99.90
2018-05-08T01:37:59.442Z,99.90
2018-05-08T01:40:27.967Z,99.90
2018-05-08T01:42:57.235Z,99.90
2018-05-08T01:45:25.678Z,99.90
2018-05-08T01:47:54.938Z,99.90
2018-05-08T01:50:23.383Z,99.90
2018-05-08T01:52:52.617Z,99.90
2018-05-08T01:55:21.134Z,99.90
2018-05-08T01:57:49.362Z,99.90
2018-05-08T02:00:17.789Z,99.90
2018-05-08T02:02:46.341Z,99.90
2018-05-08T02:05:14.847Z,99.90
2018-05-08T02:07:43.084Z,99.90
2018-05-08T02:10:11.526Z,99.90
2018-05-08T02:12:40.186Z,99.90
2018-05-08T02:15:08.402Z,99.90
2018-05-08T02:17:37.798Z,99.90
2018-05-08T02:20:06.288Z,99.90
2018-05-08T02:22:34.777Z,99.90
2018-05-08T02:25:03.262Z,99.90
2018-05-08T02:27:31.755Z,99.90
2018-05-08T02:30:00.154Z,99.90
2018-05-08T02:32:28.551Z,99.90
2018-05-08T02:34:57.019Z,99.90
2018-05-08T02:37:25.499Z,99.90
2018-05-08T02:39:54.816Z,99.90
2018-05-08T02:42:23.313Z,99.90
2018-05-08T02:44:51.800Z,99.90
2018-05-08T02:47:21.047Z,99.90
2018-05-08T02:49:49.628Z,99.90
2018-05-08T02:52:18.226Z,99.90
2018-05-08T02:54:46.686Z,99.90
2018-05-08T02:57:15.110Z,99.90
2018-05-08T02:59:43.631Z,99.90
2018-05-08T03:02:12.063Z,99.90
2018-05-08T03:04:40.601Z,99.90
2018-05-08T03:07:09.198Z,99.90
2018-05-08T03:09:37.672Z,99.90
2018-05-08T03:12:05.854Z,99.90
2018-05-08T03:14:34.298Z,99.90
2018-05-08T03:17:02.976Z,99.90
2018-05-08T03:19:32.224Z,99.90
2018-05-08T03:22:00.692Z,99.90
2018-05-08T03:24:29.119Z,99.90
2018-05-08T03:26:57.541Z,99.90
2018-05-08T03:29:26.186Z,99.90
2018-05-08T03:31:54.663Z,99.90
2018-05-08T03:34:23.117Z,99.90
2018-05-08T03:36:51.621Z,99.90
2018-05-08T03:39:20.123Z,99.90
2018-05-08T03:41:48.606Z,99.90
2018-05-08T03:44:17.245Z,99.90
2018-05-08T03:46:45.710Z,99.90
2018-05-08T03:49:14.172Z,99.90
2018-05-08T03:51:42.633Z,99.90
2018-05-08T03:54:11.325Z,99.90
2018-05-08T03:56:39.907Z,99.90
2018-05-08T03:59:08.322Z,99.90
2018-05-08T04:01:49.551Z,99.90
2018-05-08T04:04:29.768Z,99.90
2018-05-08T04:07:09.363Z,99.90
2018-05-08T04:09:37.862Z,99.90
2018-05-08T04:12:07.074Z,99.90
2018-05-08T04:14:35.619Z,99.90
2018-05-08T04:17:04.029Z,99.90
2018-05-08T04:19:32.483Z,99.90
2018-05-08T04:22:01.708Z,99.90
2018-05-08T04:24:30.369Z,99.90
2018-05-08T04:26:58.966Z,99.90
2018-05-08T04:29:27.501Z,99.90
2018-05-08T04:31:56.178Z,99.90
2018-05-08T04:34:24.656Z,99.90
2018-05-08T04:36:53.155Z,99.90
2018-05-08T04:39:22.389Z,99.90
2018-05-08T04:41:50.697Z,99.90
2018-05-08T04:44:19.160Z,99.90
2018-05-08T04:46:47.567Z,99.90
2018-05-08T04:49:16.155Z,99.90
2018-05-08T04:51:44.657Z,99.90
2018-05-08T04:54:13.077Z,99.90
2018-05-08T04:56:41.574Z,99.90
2018-05-08T04:59:10.179Z,99.90
2018-05-08T05:01:38.659Z,99.90
2018-05-08T05:04:07.239Z,99.90
2018-05-08T05:06:35.726Z,99.90
2018-05-08T05:09:03.294Z,99.90
2018-05-08T05:11:31.915Z,99.90
2018-05-08T05:14:00.421Z,99.90
2018-05-08T05:19:21.740Z,99.90
2018-05-08T05:21:50.244Z,99.90
2018-05-08T05:24:19.624Z,99.90
2018-05-08T05:26:48.055Z,99.90
2018-05-08T05:29:16.576Z,99.90
2018-05-08T05:31:45.256Z,99.90
2018-05-08T05:34:14.011Z,99.90
2018-05-08T05:36:42.606Z,99.90
2018-05-08T05:39:11.107Z,99.90
2018-05-08T05:41:39.879Z,99.90
2018-05-08T05:44:08.130Z,99.90
2018-05-08T05:46:36.593Z,99.90
2018-05-08T05:49:04.750Z,99.90
2018-05-08T05:51:33.274Z,99.00
2018-05-08T05:54:03.671Z,99.90
2018-05-08T05:56:32.312Z,97.20
2018-05-08T05:59:00.781Z,97.10
2018-05-08T06:01:29.268Z,97.30
2018-05-08T06:03:57.723Z,96.40
2018-05-08T06:06:26.174Z,96.90
2018-05-08T06:08:55.503Z,95.70
2018-05-08T06:11:24.762Z,94.30
2018-05-08T06:13:55.404Z,94.20
2018-05-08T06:16:24.718Z,93.90
2018-05-08T06:18:53.146Z,93.90
2018-05-08T06:21:21.587Z,92.90
2018-05-08T06:23:50.051Z,92.30
2018-05-08T06:26:18.564Z,91.70
2018-05-08T06:28:47.033Z,91.40
2018-05-08T06:31:16.073Z,93.40
2018-05-08T06:33:44.542Z,93.40
2018-05-08T06:36:13.030Z,94.30
2018-05-08T06:38:44.570Z,95.00
2018-05-08T06:41:13.095Z,94.70
2018-05-08T06:43:42.342Z,92.90
2018-05-08T06:46:10.865Z,92.90
2018-05-08T06:48:39.384Z,92.90
2018-05-08T06:51:10.525Z,93.30
2018-05-08T06:53:39.092Z,92.60
2018-05-08T06:56:07.598Z,91.00
2018-05-08T06:58:36.077Z,89.00
2018-05-08T07:01:04.682Z,88.40
2018-05-08T07:03:33.293Z,85.80
2018-05-08T07:06:01.755Z,86.60
2018-05-08T07:08:29.546Z,83.20
2018-05-08T07:11:00.162Z,82.20
2018-05-08T07:13:28.736Z,78.80
2018-05-08T07:15:57.254Z,78.80
2018-05-08T07:18:25.853Z,77.20
2018-05-08T07:20:54.278Z,80.20
2018-05-08T07:23:22.915Z,81.60
2018-05-08T07:25:52.374Z,77.20
2018-05-08T07:28:20.891Z,77.10
2018-05-08T07:30:49.378Z,73.20
2018-05-08T07:33:17.746Z,76.60
2018-05-08T07:35:46.247Z,71.00
2018-05-08T07:38:14.719Z,70.70
2018-05-08T07:40:43.364Z,68.60
2018-05-08T07:43:11.834Z,66.00
2018-05-08T07:45:40.266Z,67.20
2018-05-08T07:48:08.904Z,68.70
2018-05-08T07:50:38.246Z,70.30
2018-05-08T07:53:06.931Z,71.60
2018-05-08T07:55:35.561Z,75.00
2018-05-08T07:58:04.128Z,78.10
2018-05-08T08:00:32.379Z,71.90
2018-05-08T08:03:00.820Z,71.50
2018-05-08T08:05:29.334Z,70.60
2018-05-08T08:07:58.029Z,70.60
2018-05-08T08:10:26.535Z,70.40
2018-05-08T08:12:54.989Z,70.00
2018-05-08T08:15:23.454Z,70.00
2018-05-08T08:17:52.746Z,66.30
2018-05-08T08:20:21.453Z,66.20
2018-05-08T08:22:49.978Z,65.50
2018-05-08T08:25:18.709Z,65.70
2018-05-08T08:27:47.226Z,68.50
2018-05-08T08:30:15.771Z,67.50
2018-05-08T08:32:44.261Z,65.00
2018-05-08T08:35:12.738Z,68.00
2018-05-08T08:37:41.218Z,68.20
2018-05-08T08:45:28.809Z,71.40
2018-05-08T08:47:57.431Z,69.50
2018-05-08T08:50:25.994Z,73.70
2018-05-08T08:52:54.459Z,71.10
2018-05-08T08:55:22.961Z,71.40
2018-05-08T08:57:51.445Z,70.50
2018-05-08T09:00:19.953Z,69.20
2018-05-08T09:02:48.466Z,71.30
2018-05-08T09:05:16.994Z,70.60
2018-05-08T09:07:46.235Z,72.90
2018-05-08T09:10:14.462Z,72.90
2018-05-08T09:12:42.975Z,71.50
2018-05-08T09:15:12.241Z,72.20
2018-05-08T09:17:40.747Z,72.20
2018-05-08T09:20:09.431Z,58.80
2018-05-08T09:22:37.864Z,57.80
2018-05-08T09:25:06.373Z,57.40
2018-05-08T09:27:34.912Z,56.60
2018-05-08T09:30:03.349Z,55.90
2018-05-08T09:32:31.881Z,57.10
2018-05-08T09:35:00.374Z,55.80
2018-05-08T09:40:02.270Z,56.60
2018-05-08T09:42:30.977Z,54.00
2018-05-08T09:44:59.444Z,56.10
2018-05-08T09:47:29.672Z,56.20
2018-05-08T09:49:58.978Z,57.90
2018-05-08T09:52:39.643Z,57.80
2018-05-08T09:55:08.149Z,56.50
2018-05-08T09:57:36.663Z,57.20
2018-05-08T10:00:04.953Z,56.60
2018-05-08T10:02:33.189Z,55.60
2018-05-08T10:05:17.567Z,56.90
2018-05-08T10:07:46.361Z,55.30
2018-05-08T10:10:16.012Z,56.60
2018-05-08T10:12:45.309Z,54.90
2018-05-08T10:15:15.794Z,57.80
2018-05-08T10:17:44.568Z,56.80
2018-05-08T10:20:13.103Z,56.10
2018-05-08T10:22:41.534Z,58.00
2018-05-08T10:25:13.102Z,58.90
2018-05-08T10:30:14.651Z,48.10
2018-05-08T10:32:43.601Z,46.20
2018-05-08T10:35:12.102Z,47.60
2018-05-08T10:40:23.505Z,47.60
2018-05-08T10:42:52.022Z,45.70
2018-05-08T10:45:20.535Z,47.30
2018-05-08T10:47:49.034Z,49.30
2018-05-08T10:52:57.793Z,46.20
2018-05-08T10:55:26.388Z,46.20
2018-05-08T10:57:56.802Z,51.30
2018-05-08T11:00:41.119Z,51.40
2018-05-08T11:03:09.601Z,51.10
2018-05-08T11:05:38.131Z,49.20
2018-05-08T11:08:06.764Z,45.50
2018-05-08T11:10:35.286Z,43.90
2018-05-08T11:13:04.143Z,46.20
2018-05-08T11:15:33.106Z,50.30
2018-05-08T11:18:02.207Z,48.00
2018-05-08T11:20:30.774Z,47.00
2018-05-08T11:25:28.797Z,50.00
2018-05-08T11:27:57.568Z,49.60
2018-05-08T11:30:26.068Z,48.50
2018-05-08T11:32:54.559Z,48.60
2018-05-08T11:35:23.094Z,50.00
2018-05-08T11:37:53.229Z,49.10
2018-05-08T11:40:23.168Z,49.50
2018-05-08T11:45:22.347Z,48.00
2018-05-08T11:47:50.872Z,49.60
2018-05-08T11:50:20.349Z,49.40
2018-05-08T11:52:48.845Z,48.90
2018-05-08T11:55:17.380Z,44.10
2018-05-08T11:57:46.120Z,50.00
2018-05-08T12:00:15.390Z,44.60
2018-05-08T12:02:44.328Z,44.60
2018-05-08T12:05:13.051Z,48.30
2018-05-08T12:07:41.601Z,48.40
2018-05-08T12:10:14.772Z,48.70
2018-05-08T12:12:43.226Z,49.20
2018-05-08T12:15:13.828Z,50.90
2018-05-08T12:17:42.541Z,49.50
2018-05-08T12:20:11.122Z,51.00
2018-05-08T12:22:39.606Z,49.70
2018-05-08T12:25:09.188Z,52.20
2018-05-08T12:27:37.695Z,50.60
2018-05-08T12:30:05.495Z,50.20
2018-05-08T12:32:34.003Z,47.20
2018-05-08T12:35:02.667Z,48.80
2018-05-08T12:37:31.267Z,49.40
2018-05-08T12:39:59.799Z,49.80
2018-05-08T12:42:28.294Z,49.60
2018-05-08T12:44:57.016Z,50.10
2018-05-08T12:47:25.364Z,48.50
2018-05-08T12:49:54.744Z,49.30
2018-05-08T12:52:23.538Z,51.30
2018-05-08T12:54:51.817Z,48.70
2018-05-08T12:57:20.299Z,49.10
2018-05-08T12:59:48.818Z,50.10
2018-05-08T13:02:17.365Z,49.70
2018-05-08T13:04:45.838Z,49.00
2018-05-08T13:09:53.223Z,51.00
2018-05-08T13:12:21.765Z,47.30
2018-05-08T13:14:50.349Z,46.50
2018-05-08T13:17:18.795Z,47.60
2018-05-08T13:19:47.285Z,48.40
2018-05-08T13:22:15.774Z,47.70
2018-05-08T13:24:44.294Z,48.40
2018-05-08T13:27:12.812Z,47.50
2018-05-08T13:29:42.262Z,47.90
2018-05-08T13:32:10.754Z,47.40
2018-05-08T13:34:39.246Z,48.40
2018-05-08T13:37:08.856Z,47.50
2018-05-08T13:39:37.395Z,47.40
2018-05-08T13:42:05.406Z,46.90
2018-05-08T13:44:33.820Z,48.20
2018-05-08T13:47:02.296Z,49.00
2018-05-08T13:49:30.875Z,48.50
2018-05-08T13:51:59.337Z,49.30
2018-05-08T13:54:27.864Z,48.90
2018-05-08T13:56:56.328Z,48.60
2018-05-08T13:59:24.837Z,47.70
2018-05-08T14:01:53.175Z,47.10
2018-05-08T14:04:25.546Z,48.20
2018-05-08T14:06:54.045Z,48.80
2018-05-08T14:09:23.437Z,49.50
2018-05-08T14:11:51.997Z,49.30
2018-05-08T14:14:20.510Z,49.70
2018-05-08T14:16:57.706Z,48.40
2018-05-08T14:19:26.457Z,49.60
2018-05-08T14:21:58.837Z,48.30
2018-05-08T14:24:27.479Z,50.00
2018-05-08T14:26:56.019Z,48.30
2018-05-08T14:29:26.919Z,47.90
2018-05-08T14:31:57.573Z,47.30
2018-05-08T14:34:26.113Z,48.20
2018-05-08T14:36:54.703Z,48.30
2018-05-08T14:39:23.442Z,49.50
2018-05-08T14:41:51.750Z,48.50
2018-05-08T14:44:20.267Z,47.70
2018-05-08T14:46:48.761Z,47.50
2018-05-08T14:49:17.272Z,48.90
2018-05-08T14:51:45.756Z,48.50
2018-05-08T14:54:15.158Z,49.40
2018-05-08T14:56:43.643Z,49.40
2018-05-08T14:59:12.158Z,49.40
2018-05-08T15:01:40.795Z,49.60
2018-05-08T15:04:09.298Z,48.40
2018-05-08T15:06:37.827Z,49.30
2018-05-08T15:09:13.304Z,48.80
2018-05-08T15:11:41.936Z,47.80
2018-05-08T15:14:10.710Z,46.60
2018-05-08T15:16:39.226Z,48.30
2018-05-08T15:19:08.727Z,48.50
2018-05-08T15:21:39.722Z,48.40
2018-05-08T15:24:08.254Z,48.60
2018-05-08T15:26:36.390Z,50.30
2018-05-08T15:29:04.990Z,47.00
2018-05-08T15:31:39.661Z,47.00
2018-05-08T15:34:08.323Z,47.20
2018-05-08T15:36:36.951Z,49.10
2018-05-08T15:39:08.896Z,48.30
2018-05-08T15:41:37.434Z,48.70
2018-05-08T15:44:06.808Z,47.10
2018-05-08T15:46:35.498Z,47.90
2018-05-08T15:49:04.011Z,47.00
2018-05-08T15:51:32.501Z,47.50
2018-05-08T15:57:13.047Z,48.30
2018-05-08T15:59:42.235Z,48.40
2018-05-08T16:02:10.760Z,48.00
2018-05-08T16:04:39.613Z,48.20
2018-05-08T16:07:08.333Z,48.10
2018-05-08T16:09:36.691Z,47.80
2018-05-08T16:12:29.976Z,48.80
2018-05-08T16:14:58.531Z,48.70
2018-05-08T16:17:27.103Z,49.80
2018-05-08T16:19:55.614Z,49.80
2018-05-08T16:22:24.194Z,50.00
2018-05-08T16:24:54.761Z,48.60
2018-05-08T16:27:23.277Z,50.60
2018-05-08T16:29:51.977Z,49.70
2018-05-08T16:32:25.353Z,48.90
2018-05-08T16:34:53.862Z,49.70
2018-05-08T16:37:22.388Z,49.90
2018-05-08T16:39:55.917Z,50.50
2018-05-08T16:42:24.280Z,50.90
2018-05-08T16:44:53.858Z,48.90
2018-05-08T16:47:39.950Z,50.00
2018-05-08T16:50:08.979Z,50.50
2018-05-08T16:52:37.437Z,50.20
2018-05-08T16:55:05.927Z,50.50
2018-05-08T16:57:39.054Z,50.50
2018-05-08T17:00:07.744Z,51.10
2018-05-08T17:02:36.258Z,50.70
2018-05-08T17:05:26.640Z,51.20
2018-05-08T17:10:39.978Z,50.40
2018-05-08T17:13:09.677Z,51.50
2018-05-08T17:15:38.502Z,51.80
2018-05-08T17:18:06.977Z,51.30
2018-05-08T17:20:35.373Z,51.20
2018-05-08T17:23:03.854Z,52.10
2018-05-08T17:25:32.576Z,51.80
2018-05-08T17:28:01.211Z,52.70
2018-05-08T17:30:29.797Z,52.00
2018-05-08T17:32:58.314Z,53.00
2018-05-08T17:35:27.000Z,53.10
2018-05-08T17:37:55.533Z,53.60
2018-05-08T17:40:24.370Z,52.60
2018-05-08T17:42:52.923Z,52.80
2018-05-08T17:45:22.236Z,53.40
2018-05-08T17:47:52.401Z,53.20
2018-05-08T17:50:21.822Z,53.30
2018-05-08T17:52:50.370Z,53.40
2018-05-08T17:55:19.199Z,54.10
2018-05-08T17:57:47.654Z,53.70
2018-05-08T18:00:16.175Z,54.10
2018-05-08T18:02:45.464Z,53.60
2018-05-08T18:05:13.941Z,54.70
2018-05-08T18:07:42.466Z,53.60
2018-05-08T18:10:10.965Z,54.10
2018-05-08T18:12:39.453Z,53.80
2018-05-08T18:15:08.093Z,54.00
2018-05-08T18:17:37.483Z,54.40
2018-05-08T18:20:06.106Z,54.40
2018-05-08T18:22:34.883Z,54.30
2018-05-08T18:25:03.361Z,54.70
2018-05-08T18:27:31.891Z,54.30
2018-05-08T18:30:00.371Z,54.60
2018-05-08T18:32:29.610Z,54.10
2018-05-08T18:34:58.931Z,53.90
2018-05-08T18:37:27.528Z,53.80
2018-05-08T18:39:56.794Z,54.20
2018-05-08T18:42:25.417Z,54.20
2018-05-08T18:44:53.843Z,54.00
2018-05-08T18:47:22.355Z,54.60
2018-05-08T18:49:50.898Z,54.40
2018-05-08T18:52:19.475Z,54.10
2018-05-08T18:54:47.997Z,54.10
2018-05-08T18:57:16.435Z,54.90
2018-05-08T18:59:44.935Z,55.60
2018-05-08T19:02:13.429Z,55.10
2018-05-08T19:04:41.922Z,55.20
2018-05-08T19:07:10.588Z,56.00
2018-05-08T19:09:39.064Z,55.40
2018-05-08T19:12:09.139Z,56.00
2018-05-08T19:14:37.699Z,56.10
2018-05-08T19:17:07.916Z,57.80
2018-05-08T19:19:41.800Z,57.60
2018-05-08T19:22:10.567Z,57.70
2018-05-08T19:24:39.805Z,58.10
2018-05-08T19:27:08.279Z,58.10
2018-05-08T19:29:43.282Z,56.80
2018-05-08T19:32:11.775Z,59.50
2018-05-08T19:34:45.559Z,59.30
2018-05-08T19:37:24.315Z,59.50
2018-05-08T19:39:54.589Z,58.80
2018-05-08T19:42:23.817Z,58.00
2018-05-08T19:44:58.807Z,58.30
2018-05-08T19:47:27.258Z,58.50
2018-05-08T19:49:55.472Z,57.50
2018-05-08T19:52:24.785Z,60.80
2018-05-08T19:54:54.312Z,58.20
2018-05-08T19:57:22.923Z,58.70
2018-05-08T19:59:51.509Z,58.10
2018-05-08T20:02:20.098Z,59.30
2018-05-08T20:04:49.426Z,61.10
2018-05-08T20:07:17.998Z,63.00
2018-05-08T20:09:46.644Z,63.40
2018-05-08T20:12:15.225Z,64.00
2018-05-08T20:14:43.748Z,65.30
2018-05-08T20:17:12.197Z,66.40
2018-05-08T20:19:40.913Z,64.50
2018-05-08T20:22:09.440Z,65.80
2018-05-08T20:24:38.751Z,68.60
2018-05-08T20:27:07.354Z,68.60
2018-05-08T20:29:35.867Z,68.40
2018-05-08T20:32:04.333Z,68.80
2018-05-08T20:34:32.840Z,69.80
2018-05-08T20:37:03.031Z,70.90
2018-05-08T20:39:31.598Z,70.90
2018-05-08T20:42:00.149Z,70.30
2018-05-08T20:47:08.086Z,72.30
2018-05-08T20:52:10.402Z,73.20
2018-05-08T20:54:38.893Z,73.70
2018-05-08T20:57:07.580Z,75.10
2018-05-08T20:59:36.139Z,76.30
2018-05-08T21:02:22.953Z,78.80
2018-05-08T21:04:51.447Z,80.30
2018-05-08T21:07:19.514Z,83.50
2018-05-08T21:09:47.979Z,86.60
2018-05-08T21:12:16.543Z,90.00
2018-05-08T21:14:57.193Z,92.00
2018-05-08T21:20:14.672Z,94.30
2018-05-08T21:22:43.578Z,95.50
2018-05-08T21:25:12.050Z,96.10
2018-05-08T21:27:45.938Z,96.20
2018-05-08T21:30:29.394Z,95.40
2018-05-08T21:33:23.489Z,96.90
2018-05-08T21:38:26.018Z,98.60
2018-05-08T21:47:08.391Z,99.90
2018-05-08T21:49:36.974Z,99.90
2018-05-08T21:52:05.160Z,99.90
2018-05-08T21:54:33.660Z,99.90
2018-05-08T21:57:02.203Z,99.90
2018-05-08T21:59:30.841Z,99.90
2018-05-08T22:02:22.471Z,99.90
2018-05-08T22:04:50.952Z,99.90
2018-05-08T22:07:19.382Z,99.90
2018-05-08T22:09:48.111Z,99.90
2018-05-08T22:12:16.614Z,99.90
2018-05-08T22:14:45.920Z,99.90
2018-05-08T22:20:14.919Z,99.90
2018-05-08T22:22:43.547Z,99.90
2018-05-08T22:25:12.137Z,99.90
2018-05-08T22:27:40.613Z,99.90
2018-05-08T22:30:09.099Z,99.90
2018-05-08T22:32:37.347Z,99.90
2018-05-08T22:35:06.039Z,99.90
2018-05-08T22:37:34.530Z,99.90
2018-05-08T22:40:03.013Z,99.90
2018-05-08T22:45:15.076Z,99.90
2018-05-08T22:47:43.602Z,99.90
2018-05-08T22:50:12.035Z,99.90
2018-05-08T22:52:40.521Z,99.90
2018-05-08T22:55:09.026Z,99.90
2018-05-08T23:00:13.524Z,99.90
2018-05-08T23:02:42.018Z,99.90
2018-05-08T23:05:22.176Z,99.90
2018-05-08T23:07:51.190Z,99.90
2018-05-08T23:10:22.274Z,99.90
2018-05-08T23:12:50.794Z,99.90
2018-05-08T23:15:19.265Z,99.90
2018-05-08T23:17:47.730Z,99.90
2018-05-08T23:20:16.220Z,99.90
2018-05-08T23:22:44.652Z,99.90
2018-05-08T23:25:13.106Z,99.90
2018-05-08T23:27:42.374Z,99.90
2018-05-08T23:30:10.873Z,99.90
2018-05-08T23:32:39.201Z,99.90
2018-05-08T23:35:07.414Z,99.90
2018-05-08T23:37:35.648Z,99.90
2018-05-08T23:40:17.593Z,99.90
2018-05-08T23:42:47.494Z,99.90
2018-05-08T23:45:20.624Z,99.90
2018-05-08T23:47:49.166Z,99.90
2018-05-08T23:50:17.588Z,99.90
2018-05-08T23:52:46.030Z,99.90
2018-05-08T23:55:14.710Z,99.90
2018-05-08T23:57:42.939Z,99.90
