createdAt,value
2022-09-20T00:00:34.849Z,92.70
2022-09-20T00:03:39.927Z,92.70
2022-09-20T00:06:42.783Z,92.90
2022-09-20T00:09:45.613Z,93.40
2022-09-20T00:12:49.904Z,93.80
2022-09-20T00:15:52.744Z,94.00
2022-09-20T00:18:57.597Z,94.10
2022-09-20T00:22:00.440Z,94.20
2022-09-20T00:25:03.299Z,93.90
2022-09-20T00:28:07.714Z,94.10
2022-09-20T00:31:11.907Z,94.00
2022-09-20T00:34:32.094Z,94.10
2022-09-20T00:37:35.402Z,94.50
2022-09-20T00:40:38.724Z,94.50
2022-09-20T00:43:45.016Z,94.40
2022-09-20T00:46:47.915Z,94.60
2022-09-20T00:49:52.562Z,94.20
2022-09-20T00:52:59.082Z,94.40
2022-09-20T00:56:06.106Z,94.80
2022-09-20T00:59:16.426Z,94.40
2022-09-20T01:02:22.419Z,94.70
2022-09-20T01:05:26.196Z,95.40
2022-09-20T01:08:29.053Z,95.40
2022-09-20T01:11:31.978Z,95.90
2022-09-20T01:14:36.786Z,95.80
2022-09-20T01:17:44.130Z,95.60
2022-09-20T01:20:48.059Z,95.10
2022-09-20T01:23:59.932Z,95.40
2022-09-20T01:27:18.008Z,95.40
2022-09-20T01:30:25.439Z,94.90
2022-09-20T01:33:37.666Z,95.10
2022-09-20T01:36:46.717Z,95.10
2022-09-20T01:39:58.663Z,95.40
2022-09-20T01:43:14.277Z,96.30
2022-09-20T01:46:29.248Z,96.60
2022-09-20T01:49:38.323Z,97.30
2022-09-20T01:53:12.301Z,96.50
2022-09-20T01:56:45.118Z,96.30
2022-09-20T02:00:03.849Z,96.70
2022-09-20T02:03:43.043Z,96.00
2022-09-20T02:07:03.008Z,95.40
2022-09-20T02:10:26.050Z,95.90
2022-09-20T02:13:31.554Z,96.10
2022-09-20T02:16:51.347Z,95.20
2022-09-20T02:20:16.746Z,95.80
2022-09-20T02:23:31.743Z,96.30
2022-09-20T02:26:42.080Z,96.30
2022-09-20T02:29:54.722Z,96.90
2022-09-20T02:33:13.874Z,97.00
2022-09-20T02:36:38.483Z,96.30
2022-09-20T02:39:49.503Z,97.00
2022-09-20T02:42:59.107Z,96.40
2022-09-20T02:46:10.078Z,96.40
2022-09-20T02:49:20.708Z,96.10
2022-09-20T02:52:33.730Z,95.20
2022-09-20T02:55:44.496Z,95.30
2022-09-20T02:58:56.452Z,95.40
2022-09-20T03:02:09.654Z,95.10
2022-09-20T03:05:19.582Z,95.30
2022-09-20T03:08:36.035Z,93.60
2022-09-20T03:11:48.403Z,94.00
2022-09-20T03:15:00.279Z,93.90
2022-09-20T03:18:09.733Z,93.90
2022-09-20T03:21:30.252Z,94.10
2022-09-20T03:31:04.697Z,94.00
2022-09-20T03:34:21.643Z,94.80
2022-09-20T03:37:41.731Z,94.70
2022-09-20T03:41:29.404Z,94.50
2022-09-20T03:44:49.171Z,94.40
2022-09-20T03:48:17.060Z,94.50
2022-09-20T03:51:33.630Z,94.50
2022-09-20T03:55:33.014Z,94.10
2022-09-20T03:59:05.901Z,94.40
2022-09-20T04:02:33.407Z,94.40
2022-09-20T04:05:48.872Z,94.30
2022-09-20T04:09:30.433Z,94.60
2022-09-20T04:12:44.345Z,94.70
2022-09-20T04:16:02.386Z,94.50
2022-09-20T04:19:16.214Z,94.50
2022-09-20T04:22:22.585Z,94.20
2022-09-20T04:25:31.180Z,94.40
2022-09-20T04:28:40.580Z,94.40
2022-09-20T04:31:53.950Z,94.50
2022-09-20T04:35:24.415Z,94.60
2022-09-20T04:38:28.442Z,94.60
2022-09-20T04:42:18.055Z,94.30
2022-09-20T04:45:51.491Z,94.20
2022-09-20T04:49:37.494Z,94.20
2022-09-20T04:53:08.915Z,94.40
2022-09-20T04:56:29.435Z,94.60
2022-09-20T04:59:54.796Z,94.70
2022-09-20T05:03:27.432Z,94.50
2022-09-20T05:06:52.438Z,94.70
2022-09-20T05:10:28.127Z,94.40
2022-09-20T05:13:40.316Z,94.30
2022-09-20T05:17:02.969Z,94.70
2022-09-20T05:20:24.362Z,94.50
2022-09-20T05:23:44.305Z,94.30
2022-09-20T05:27:04.012Z,94.20
2022-09-20T05:30:26.956Z,94.70
2022-09-20T05:33:38.744Z,94.40
2022-09-20T05:36:54.449Z,94.50
2022-09-20T05:40:05.851Z,94.30
2022-09-20T05:43:14.043Z,94.10
2022-09-20T05:46:24.139Z,94.50
2022-09-20T05:49:41.097Z,95.00
2022-09-20T05:52:53.910Z,95.00
2022-09-20T05:56:07.200Z,95.20
2022-09-20T05:59:35.668Z,95.30
2022-09-20T06:02:46.232Z,95.20
2022-09-20T06:05:57.601Z,95.10
2022-09-20T06:09:21.000Z,94.80
2022-09-20T06:12:52.435Z,94.70
2022-09-20T06:16:00.830Z,94.90
2022-09-20T06:19:16.832Z,94.60
2022-09-20T06:22:25.681Z,94.80
2022-09-20T06:25:33.198Z,95.10
2022-09-20T06:28:40.769Z,95.30
2022-09-20T06:31:45.332Z,95.50
2022-09-20T06:34:49.091Z,95.10
2022-09-20T06:38:14.167Z,95.70
2022-09-20T06:41:31.988Z,95.90
2022-09-20T06:44:41.156Z,96.30
2022-09-20T06:47:45.507Z,96.10
2022-09-20T06:50:48.394Z,95.70
2022-09-20T06:53:51.679Z,96.10
2022-09-20T06:56:55.331Z,95.60
2022-09-20T06:59:58.151Z,96.10
2022-09-20T07:03:02.321Z,96.10
2022-09-20T07:06:05.771Z,96.00
2022-09-20T07:09:08.607Z,95.40
2022-09-20T07:12:12.426Z,95.60
2022-09-20T07:15:16.953Z,95.50
2022-09-20T07:18:21.216Z,95.80
2022-09-20T07:21:24.323Z,96.10
2022-09-20T07:24:27.339Z,96.50
2022-09-20T07:27:30.541Z,96.30
2022-09-20T07:30:33.384Z,96.10
2022-09-20T07:33:37.524Z,96.10
2022-09-20T07:36:40.595Z,96.60
2022-09-20T07:39:43.562Z,96.40
2022-09-20T07:42:46.425Z,97.00
2022-09-20T07:45:54.935Z,97.50
2022-09-20T07:48:59.132Z,97.60
2022-09-20T07:52:02.426Z,97.60
2022-09-20T07:55:05.782Z,97.70
2022-09-20T07:58:08.589Z,97.60
2022-09-20T08:01:13.308Z,97.60
2022-09-20T08:04:17.530Z,97.70
2022-09-20T08:07:20.322Z,98.40
2022-09-20T08:10:26.746Z,97.90
2022-09-20T08:16:52.673Z,98.00
2022-09-20T08:19:56.838Z,97.90
2022-09-20T08:23:22.060Z,98.20
2022-09-20T08:26:25.345Z,98.30
2022-09-20T08:29:28.201Z,98.60
2022-09-20T08:32:30.984Z,98.80
2022-09-20T08:35:38.553Z,98.80
2022-09-20T08:42:14.276Z,99.10
2022-09-20T08:45:33.865Z,99.00
2022-09-20T08:48:37.523Z,99.20
2022-09-20T08:51:48.492Z,98.90
2022-09-20T08:54:51.658Z,98.40
2022-09-20T08:57:56.666Z,98.90
2022-09-20T09:01:00.077Z,98.70
2022-09-20T09:04:14.590Z,97.80
2022-09-20T09:07:21.899Z,98.10
2022-09-20T09:10:25.153Z,98.00
2022-09-20T09:13:33.687Z,97.80
2022-09-20T09:16:38.001Z,98.40
2022-09-20T09:19:49.218Z,98.60
2022-09-20T09:23:02.625Z,99.40
2022-09-20T09:26:06.691Z,99.30
2022-09-20T09:29:16.581Z,99.30
2022-09-20T09:32:25.234Z,99.90
2022-09-20T09:35:31.708Z,98.70
2022-09-20T09:38:37.400Z,98.80
2022-09-20T09:41:41.096Z,98.00
2022-09-20T09:44:44.360Z,98.40
2022-09-20T09:47:47.449Z,97.60
2022-09-20T09:50:50.334Z,97.50
2022-09-20T09:53:55.112Z,97.00
2022-09-20T09:57:12.088Z,96.80
2022-09-20T10:00:21.551Z,95.60
2022-09-20T10:03:40.107Z,95.90
2022-09-20T10:06:52.245Z,95.50
2022-09-20T10:10:07.361Z,95.90
2022-09-20T10:16:32.199Z,94.50
2022-09-20T10:19:51.259Z,95.00
2022-09-20T10:23:34.506Z,95.00
2022-09-20T10:26:44.018Z,95.10
2022-09-20T10:30:01.571Z,95.60
2022-09-20T10:33:12.698Z,95.30
2022-09-20T10:36:27.151Z,94.20
2022-09-20T10:39:34.345Z,93.70
2022-09-20T10:43:03.989Z,93.40
2022-09-20T10:46:33.390Z,93.40
2022-09-20T10:49:43.601Z,94.50
2022-09-20T10:53:04.035Z,94.60
2022-09-20T10:56:18.330Z,94.00
2022-09-20T10:59:33.318Z,94.60
2022-09-20T11:02:54.170Z,93.70
2022-09-20T11:06:11.804Z,91.90
2022-09-20T11:09:18.573Z,91.70
2022-09-20T11:12:28.409Z,90.90
2022-09-20T11:15:37.883Z,90.20
2022-09-20T11:18:47.153Z,85.70
2022-09-20T11:21:55.363Z,85.60
2022-09-20T11:25:03.931Z,89.70
2022-09-20T11:28:13.939Z,89.00
2022-09-20T11:31:24.599Z,88.30
2022-09-20T11:34:32.049Z,85.80
2022-09-20T11:37:40.528Z,86.00
2022-09-20T11:40:49.401Z,82.20
2022-09-20T11:43:53.339Z,84.40
2022-09-20T11:47:04.312Z,79.00
2022-09-20T11:50:39.320Z,81.60
2022-09-20T11:53:55.294Z,82.40
2022-09-20T11:56:59.959Z,85.80
2022-09-20T12:00:05.065Z,84.20
2022-09-20T12:03:23.106Z,82.20
2022-09-20T12:06:30.922Z,80.00
2022-09-20T12:09:36.271Z,78.80
2022-09-20T12:12:41.605Z,80.00
2022-09-20T12:19:02.998Z,74.50
2022-09-20T12:22:29.494Z,80.20
2022-09-20T12:25:38.084Z,76.80
2022-09-20T12:28:43.020Z,76.20
2022-09-20T12:31:49.386Z,79.10
2022-09-20T12:34:53.567Z,80.70
2022-09-20T12:37:56.587Z,79.00
2022-09-20T12:41:01.482Z,77.80
2022-09-20T12:44:22.850Z,76.20
2022-09-20T12:47:27.642Z,80.30
2022-09-20T12:50:49.506Z,78.70
2022-09-20T12:54:06.665Z,79.40
2022-09-20T12:57:19.023Z,78.10
2022-09-20T13:00:33.572Z,75.10
2022-09-20T13:03:38.406Z,76.40
2022-09-20T13:06:42.694Z,79.80
2022-09-20T13:09:45.817Z,78.60
2022-09-20T13:12:53.921Z,77.10
2022-09-20T13:19:05.777Z,76.20
2022-09-20T13:22:14.809Z,77.80
2022-09-20T13:37:48.776Z,73.00
2022-09-20T14:02:50.174Z,76.60
2022-09-20T14:05:56.586Z,76.10
2022-09-20T14:09:07.078Z,72.90
2022-09-20T14:12:14.705Z,72.50
2022-09-20T14:15:17.703Z,72.70
2022-09-20T14:18:23.172Z,70.50
2022-09-20T14:21:28.142Z,69.20
2022-09-20T14:24:35.483Z,70.10
2022-09-20T14:27:38.832Z,69.10
2022-09-20T14:30:41.724Z,69.80
2022-09-20T14:33:51.777Z,68.60
2022-09-20T14:37:06.395Z,67.50
2022-09-20T14:40:22.502Z,67.80
2022-09-20T14:43:29.465Z,66.70
2022-09-20T14:46:35.428Z,64.70
2022-09-20T14:49:43.844Z,62.40
2022-09-20T14:52:46.645Z,63.60
2022-09-20T14:55:59.891Z,65.30
2022-09-20T14:59:08.371Z,64.10
2022-09-20T15:02:14.726Z,60.90
2022-09-20T15:05:21.703Z,65.30
2022-09-20T15:08:25.100Z,60.40
2022-09-20T15:11:30.003Z,61.90
2022-09-20T15:14:37.481Z,60.80
2022-09-20T15:17:40.788Z,64.20
2022-09-20T15:20:43.605Z,59.80
2022-09-20T15:23:46.560Z,61.70
2022-09-20T15:26:50.958Z,64.00
2022-09-20T15:29:53.894Z,63.80
2022-09-20T15:33:00.874Z,63.70
2022-09-20T15:36:06.068Z,61.20
2022-09-20T15:39:09.500Z,60.40
2022-09-20T15:42:13.655Z,64.20
2022-09-20T15:45:16.558Z,63.40
2022-09-20T15:48:22.046Z,63.60
2022-09-20T15:51:24.856Z,64.40
2022-09-20T15:57:32.883Z,60.90
2022-09-20T16:00:35.733Z,64.10
2022-09-20T16:03:38.714Z,63.60
2022-09-20T16:06:43.297Z,64.10
2022-09-20T16:09:46.144Z,63.60
2022-09-20T16:12:50.357Z,67.80
2022-09-20T16:15:57.103Z,66.30
2022-09-20T16:19:19.631Z,68.70
2022-09-20T16:22:22.506Z,67.50
2022-09-20T16:25:25.372Z,66.90
2022-09-20T16:28:29.502Z,67.00
2022-09-20T16:31:34.841Z,67.70
2022-09-20T16:34:38.074Z,70.00
2022-09-20T16:37:40.885Z,65.10
2022-09-20T16:40:44.008Z,67.40
2022-09-20T16:43:51.540Z,66.70
2022-09-20T16:46:54.360Z,69.40
2022-09-20T16:49:57.438Z,69.90
2022-09-20T16:53:00.272Z,68.20
2022-09-20T16:56:07.635Z,69.80
2022-09-20T16:59:12.486Z,70.20
2022-09-20T17:02:16.487Z,70.50
2022-09-20T17:05:19.572Z,70.70
2022-09-20T17:08:22.856Z,72.20
2022-09-20T17:11:27.772Z,70.30
2022-09-20T17:14:31.932Z,71.40
2022-09-20T17:17:35.055Z,71.50
2022-09-20T17:20:38.953Z,70.90
2022-09-20T17:23:44.089Z,69.80
2022-09-20T17:26:50.392Z,72.30
2022-09-20T17:29:54.946Z,71.50
2022-09-20T17:32:57.735Z,70.90
2022-09-20T17:36:01.600Z,71.90
2022-09-20T17:39:04.972Z,73.00
2022-09-20T17:42:08.252Z,71.40
2022-09-20T17:45:12.670Z,71.00
2022-09-20T17:48:16.266Z,71.50
2022-09-20T17:51:20.744Z,71.50
2022-09-20T17:54:24.968Z,69.90
2022-09-20T17:57:27.752Z,70.10
2022-09-20T18:00:31.981Z,71.00
2022-09-20T18:03:38.857Z,71.20
2022-09-20T18:06:45.215Z,72.20
2022-09-20T18:09:48.028Z,71.90
2022-09-20T18:12:50.864Z,71.60
2022-09-20T18:15:55.674Z,72.00
2022-09-20T18:18:59.718Z,71.60
2022-09-20T18:22:03.559Z,72.60
2022-09-20T18:25:07.198Z,73.50
2022-09-20T18:28:09.976Z,73.10
2022-09-20T18:31:14.180Z,72.20
2022-09-20T18:34:20.788Z,72.80
2022-09-20T18:37:26.470Z,73.00
2022-09-20T18:40:29.682Z,72.90
2022-09-20T18:43:33.280Z,74.20
2022-09-20T18:46:38.857Z,74.60
2022-09-20T18:49:41.773Z,74.10
2022-09-20T18:52:44.570Z,73.30
2022-09-20T18:55:48.072Z,74.00
2022-09-20T18:58:52.583Z,73.90
2022-09-20T19:02:18.403Z,74.50
2022-09-20T19:05:26.836Z,74.50
2022-09-20T19:08:34.777Z,74.50
2022-09-20T19:11:44.806Z,74.20
2022-09-20T19:15:02.307Z,74.20
2022-09-20T19:18:25.384Z,74.80
2022-09-20T19:21:34.744Z,76.00
2022-09-20T19:24:58.142Z,74.90
2022-09-20T19:28:01.229Z,76.10
2022-09-20T19:31:04.678Z,77.00
2022-09-20T19:34:16.825Z,76.50
2022-09-20T19:37:27.693Z,77.20
2022-09-20T19:40:39.303Z,76.70
2022-09-20T19:44:04.266Z,78.00
2022-09-20T19:47:22.315Z,77.30
2022-09-20T19:50:33.172Z,76.90
2022-09-20T19:53:36.337Z,75.20
2022-09-20T19:56:48.337Z,75.50
2022-09-20T19:59:52.183Z,74.60
2022-09-20T20:02:55.800Z,75.80
2022-09-20T20:06:07.802Z,75.80
2022-09-20T20:09:18.239Z,77.70
2022-09-20T20:12:26.067Z,78.00
2022-09-20T20:15:40.133Z,78.80
2022-09-20T20:18:51.670Z,77.90
2022-09-20T20:21:59.652Z,77.70
2022-09-20T20:25:03.178Z,77.70
2022-09-20T20:28:06.377Z,77.70
2022-09-20T20:31:12.592Z,78.30
2022-09-20T20:34:16.836Z,77.70
2022-09-20T20:37:24.066Z,76.80
2022-09-20T20:40:28.458Z,78.10
2022-09-20T20:43:31.908Z,77.40
2022-09-20T20:46:36.101Z,76.80
2022-09-20T20:49:41.834Z,76.40
2022-09-20T20:52:46.283Z,76.90
2022-09-20T20:55:53.113Z,77.30
2022-09-20T20:58:57.783Z,77.40
2022-09-20T21:02:07.125Z,77.20
2022-09-20T21:05:11.386Z,78.10
2022-09-20T21:08:16.673Z,79.60
2022-09-20T21:11:23.290Z,78.70
2022-09-20T21:14:26.408Z,79.50
2022-09-20T21:17:33.897Z,80.00
2022-09-20T21:20:40.532Z,80.10
2022-09-20T21:23:45.897Z,80.30
2022-09-20T21:26:49.012Z,80.60
2022-09-20T21:29:52.186Z,81.70
2022-09-20T21:32:56.934Z,81.30
2022-09-20T21:36:01.211Z,81.20
2022-09-20T21:39:06.285Z,80.40
2022-09-20T21:42:09.459Z,81.60
2022-09-20T21:45:12.408Z,82.50
2022-09-20T21:48:15.563Z,82.00
2022-09-20T21:51:20.635Z,82.10
2022-09-20T21:54:24.979Z,81.40
2022-09-20T21:57:29.049Z,81.80
2022-09-20T22:00:32.053Z,81.70
2022-09-20T22:03:36.939Z,81.70
2022-09-20T22:06:41.498Z,82.40
2022-09-20T22:09:46.022Z,83.30
2022-09-20T22:12:49.321Z,83.30
2022-09-20T22:15:52.772Z,83.30
2022-09-20T22:18:56.440Z,83.90
2022-09-20T22:21:59.357Z,84.10
2022-09-20T22:25:03.644Z,84.70
2022-09-20T22:28:06.907Z,83.80
2022-09-20T22:31:12.700Z,84.30
2022-09-20T22:34:17.856Z,83.90
2022-09-20T22:37:23.704Z,84.10
2022-09-20T22:40:28.105Z,84.50
2022-09-20T22:43:34.754Z,84.30
2022-09-20T22:46:38.094Z,84.10
2022-09-20T22:49:43.481Z,84.70
2022-09-20T22:52:46.661Z,84.30
2022-09-20T22:55:51.207Z,84.50
2022-09-20T22:58:56.402Z,84.60
2022-09-20T23:01:59.428Z,84.50
2022-09-20T23:05:02.871Z,84.60
2022-09-20T23:08:06.889Z,84.90
2022-09-20T23:11:11.564Z,84.60
2022-09-20T23:14:16.292Z,84.70
2022-09-20T23:17:19.220Z,84.30
2022-09-20T23:20:22.324Z,84.50
2022-09-20T23:23:25.131Z,84.70
2022-09-20T23:26:31.615Z,85.20
2022-09-20T23:29:34.901Z,85.20
2022-09-20T23:32:38.234Z,85.00
2022-09-20T23:35:44.524Z,84.90
2022-09-20T23:38:47.978Z,85.20
2022-09-20T23:41:52.450Z,85.90
2022-09-20T23:44:55.618Z,86.00
2022-09-20T23:47:58.751Z,86.20
2022-09-20T23:51:01.917Z,86.40
2022-09-20T23:54:05.711Z,86.60
2022-09-20T23:57:10.485Z,87.40
