createdAt,value
2019-05-26T00:01:02.470Z,17.20
2019-05-26T00:03:29.328Z,17.20
2019-05-26T00:05:56.329Z,17.20
2019-05-26T00:08:23.212Z,17.20
2019-05-26T00:10:50.052Z,17.20
2019-05-26T00:13:17.067Z,17.10
2019-05-26T00:15:43.671Z,17.10
2019-05-26T00:18:11.208Z,17.10
2019-05-26T00:20:39.235Z,17.10
2019-05-26T00:23:08.493Z,17.10
2019-05-26T00:25:35.391Z,17.10
2019-05-26T00:28:02.237Z,17.00
2019-05-26T00:30:30.499Z,17.00
2019-05-26T00:32:57.448Z,17.00
2019-05-26T00:35:24.635Z,16.90
2019-05-26T00:37:51.601Z,16.90
2019-05-26T00:40:20.287Z,16.90
2019-05-26T00:42:53.609Z,17.00
2019-05-26T00:45:18.652Z,17.00
2019-05-26T00:47:45.626Z,17.00
2019-05-26T00:50:12.977Z,16.90
2019-05-26T00:52:39.907Z,16.90
2019-05-26T00:55:07.047Z,16.90
2019-05-26T00:57:34.503Z,16.80
2019-05-26T01:00:01.464Z,16.80
2019-05-26T01:02:29.684Z,16.80
2019-05-26T01:04:56.469Z,16.70
2019-05-26T01:07:23.790Z,16.70
2019-05-26T01:09:50.629Z,16.70
2019-05-26T01:12:21.649Z,16.70
2019-05-26T01:14:51.723Z,16.60
2019-05-26T01:17:18.878Z,16.60
2019-05-26T01:19:46.217Z,16.50
2019-05-26T01:22:13.042Z,16.40
2019-05-26T01:24:40.706Z,16.30
2019-05-26T01:27:09.186Z,16.20
2019-05-26T01:29:36.064Z,16.30
2019-05-26T01:32:03.654Z,16.20
2019-05-26T01:34:30.563Z,16.20
2019-05-26T01:36:59.658Z,16.10
2019-05-26T01:39:27.013Z,16.10
2019-05-26T01:41:54.183Z,16.10
2019-05-26T01:44:21.758Z,15.90
2019-05-26T01:46:48.979Z,16.10
2019-05-26T01:49:15.909Z,15.90
2019-05-26T01:51:42.956Z,15.90
2019-05-26T01:54:12.063Z,16.00
2019-05-26T01:56:38.988Z,16.10
2019-05-26T01:59:05.925Z,16.20
2019-05-26T02:01:33.242Z,16.20
2019-05-26T02:04:00.223Z,16.10
2019-05-26T02:06:28.512Z,16.10
2019-05-26T02:08:56.293Z,15.90
2019-05-26T02:11:23.610Z,16.00
2019-05-26T02:13:50.532Z,15.90
2019-05-26T02:16:18.496Z,15.70
2019-05-26T02:18:47.268Z,15.80
2019-05-26T02:21:45.712Z,15.80
2019-05-26T02:24:37.702Z,15.80
2019-05-26T02:27:04.462Z,15.80
2019-05-26T02:29:35.019Z,15.40
2019-05-26T02:32:21.414Z,15.40
2019-05-26T02:35:33.943Z,15.30
2019-05-26T02:38:06.479Z,15.40
2019-05-26T02:40:32.837Z,15.30
2019-05-26T02:43:46.608Z,15.40
2019-05-26T02:46:13.443Z,15.50
2019-05-26T02:48:40.527Z,15.50
2019-05-26T02:51:19.568Z,15.60
2019-05-26T02:53:46.685Z,15.40
2019-05-26T02:56:13.914Z,15.40
2019-05-26T02:59:07.402Z,15.60
2019-05-26T03:01:28.365Z,15.40
2019-05-26T03:03:57.470Z,15.40
2019-05-26T03:07:13.573Z,15.50
2019-05-26T03:10:19.638Z,15.50
2019-05-26T03:12:03.983Z,15.40
2019-05-26T03:14:42.533Z,15.30
2019-05-26T03:17:09.727Z,15.40
2019-05-26T03:19:40.105Z,15.50
2019-05-26T03:22:07.326Z,15.40
2019-05-26T03:24:37.431Z,15.30
2019-05-26T03:27:04.887Z,15.20
2019-05-26T03:29:31.757Z,15.10
2019-05-26T03:31:58.585Z,15.10
2019-05-26T03:34:25.858Z,15.20
2019-05-26T03:36:52.880Z,15.10
2019-05-26T03:39:20.130Z,15.10
2019-05-26T03:41:47.016Z,15.00
2019-05-26T03:44:14.130Z,14.90
2019-05-26T03:46:41.360Z,14.90
2019-05-26T03:49:08.524Z,15.00
2019-05-26T03:51:35.465Z,14.90
2019-05-26T03:54:02.566Z,15.00
2019-05-26T03:56:32.548Z,14.80
2019-05-26T03:58:59.387Z,14.90
2019-05-26T04:01:26.965Z,15.00
2019-05-26T04:03:54.163Z,15.00
2019-05-26T04:06:21.356Z,14.90
2019-05-26T04:08:48.523Z,15.00
2019-05-26T04:11:15.937Z,15.20
2019-05-26T04:13:47.884Z,15.20
2019-05-26T04:16:14.963Z,15.30
2019-05-26T04:21:46.875Z,15.30
2019-05-26T04:24:13.985Z,15.30
2019-05-26T04:26:41.798Z,15.20
2019-05-26T04:29:10.659Z,15.00
2019-05-26T04:31:37.507Z,14.90
2019-05-26T04:34:04.358Z,14.80
2019-05-26T04:36:31.459Z,14.80
2019-05-26T04:38:58.351Z,14.90
2019-05-26T04:41:25.236Z,15.00
2019-05-26T04:43:53.161Z,15.10
2019-05-26T04:46:28.918Z,15.00
2019-05-26T04:48:56.655Z,14.90
2019-05-26T04:51:23.570Z,15.00
2019-05-26T04:53:50.382Z,15.10
2019-05-26T04:56:19.067Z,15.00
2019-05-26T04:58:46.231Z,15.20
2019-05-26T05:01:13.458Z,15.40
2019-05-26T05:03:43.322Z,15.40
2019-05-26T05:06:12.178Z,15.50
2019-05-26T05:08:41.958Z,15.40
2019-05-26T05:11:09.084Z,15.50
2019-05-26T05:13:36.164Z,15.60
2019-05-26T05:16:03.012Z,15.60
2019-05-26T05:18:32.346Z,15.50
2019-05-26T05:20:59.413Z,15.50
2019-05-26T05:23:26.890Z,15.40
2019-05-26T05:25:57.114Z,15.40
2019-05-26T05:28:24.572Z,15.30
2019-05-26T05:30:51.538Z,15.30
2019-05-26T05:33:18.961Z,15.50
2019-05-26T05:35:46.317Z,15.50
2019-05-26T05:38:13.810Z,15.60
2019-05-26T05:40:56.366Z,15.60
2019-05-26T05:43:10.339Z,15.70
2019-05-26T05:45:39.982Z,15.80
2019-05-26T05:48:09.386Z,15.80
2019-05-26T05:50:39.050Z,15.90
2019-05-26T05:53:05.413Z,15.90
2019-05-26T05:55:32.225Z,15.80
2019-05-26T05:57:59.498Z,15.80
2019-05-26T06:00:27.266Z,15.90
2019-05-26T06:02:54.311Z,16.00
2019-05-26T06:08:22.994Z,15.90
2019-05-26T06:10:50.229Z,15.90
2019-05-26T06:16:04.505Z,16.00
2019-05-26T06:18:31.804Z,16.40
2019-05-26T06:20:58.951Z,16.30
2019-05-26T06:23:27.948Z,16.30
2019-05-26T06:25:54.802Z,16.20
2019-05-26T06:28:29.727Z,15.90
2019-05-26T06:31:11.920Z,16.10
2019-05-26T06:34:15.672Z,16.20
2019-05-26T06:36:30.456Z,16.20
2019-05-26T06:38:58.454Z,16.30
2019-05-26T06:41:33.343Z,16.50
2019-05-26T06:44:53.140Z,16.50
2019-05-26T06:50:25.136Z,16.30
2019-05-26T06:52:52.248Z,16.30
2019-05-26T06:55:23.569Z,16.50
2019-05-26T06:57:50.884Z,16.60
2019-05-26T07:00:20.508Z,16.60
2019-05-26T07:02:47.287Z,16.50
2019-05-26T07:05:20.272Z,16.40
2019-05-26T07:07:49.606Z,16.50
2019-05-26T07:10:17.547Z,16.60
2019-05-26T07:13:04.441Z,16.70
2019-05-26T07:15:31.303Z,16.70
2019-05-26T07:17:58.285Z,16.70
2019-05-26T07:20:26.210Z,16.80
2019-05-26T07:22:52.827Z,16.80
2019-05-26T07:25:19.969Z,17.10
2019-05-26T07:27:46.786Z,16.90
2019-05-26T07:30:14.246Z,16.90
2019-05-26T07:32:41.527Z,16.90
2019-05-26T07:35:08.788Z,16.80
2019-05-26T07:37:35.856Z,16.90
2019-05-26T07:40:05.792Z,16.80
2019-05-26T07:42:33.815Z,17.00
2019-05-26T07:45:00.889Z,16.90
2019-05-26T07:47:27.671Z,16.90
2019-05-26T07:49:54.868Z,17.00
2019-05-26T07:52:21.978Z,17.10
2019-05-26T07:54:49.048Z,17.10
2019-05-26T07:57:15.985Z,17.20
2019-05-26T07:59:43.019Z,17.10
2019-05-26T08:02:10.126Z,17.00
2019-05-26T08:04:37.042Z,17.20
2019-05-26T08:07:04.391Z,17.00
2019-05-26T08:09:32.475Z,17.00
2019-05-26T08:11:59.287Z,17.30
2019-05-26T08:14:28.027Z,17.20
2019-05-26T08:16:54.693Z,17.40
2019-05-26T08:19:21.651Z,17.60
2019-05-26T08:21:48.317Z,17.70
2019-05-26T08:24:15.095Z,17.70
2019-05-26T08:26:41.498Z,17.80
2019-05-26T08:29:08.399Z,18.00
2019-05-26T08:31:35.130Z,18.10
2019-05-26T08:34:03.156Z,18.40
2019-05-26T08:36:30.681Z,18.30
2019-05-26T08:38:57.561Z,18.20
2019-05-26T08:41:24.659Z,18.40
2019-05-26T08:43:51.422Z,18.40
2019-05-26T08:46:18.467Z,18.50
2019-05-26T08:48:46.068Z,18.40
2019-05-26T08:51:12.905Z,18.40
2019-05-26T08:53:39.796Z,18.40
2019-05-26T08:56:06.891Z,18.50
2019-05-26T08:58:33.931Z,18.60
2019-05-26T09:01:00.577Z,19.00
2019-05-26T09:03:27.201Z,19.50
2019-05-26T09:05:53.956Z,20.30
2019-05-26T09:08:20.697Z,21.30
2019-05-26T09:10:47.254Z,22.30
2019-05-26T09:13:13.873Z,22.70
2019-05-26T09:15:41.891Z,22.70
2019-05-26T09:18:08.449Z,22.60
2019-05-26T09:20:34.945Z,22.70
2019-05-26T09:23:02.649Z,22.70
2019-05-26T09:25:29.193Z,22.90
2019-05-26T09:27:55.623Z,22.70
2019-05-26T09:30:22.762Z,22.70
2019-05-26T09:32:49.296Z,22.60
2019-05-26T09:35:16.298Z,22.70
2019-05-26T09:37:42.817Z,22.60
2019-05-26T09:40:09.846Z,22.70
2019-05-26T09:42:36.397Z,23.10
2019-05-26T09:45:05.935Z,23.50
2019-05-26T09:47:32.549Z,23.90
2019-05-26T09:50:00.328Z,24.10
2019-05-26T09:52:26.834Z,24.20
2019-05-26T09:54:53.695Z,24.10
2019-05-26T09:57:20.131Z,24.20
2019-05-26T09:59:46.671Z,24.50
2019-05-26T10:02:13.274Z,24.60
2019-05-26T10:04:40.508Z,24.60
2019-05-26T10:07:12.183Z,24.60
2019-05-26T10:09:37.192Z,24.70
2019-05-26T10:12:06.685Z,24.70
2019-05-26T10:14:33.081Z,24.70
2019-05-26T10:16:59.880Z,24.60
2019-05-26T10:19:26.687Z,24.60
2019-05-26T10:21:53.219Z,24.40
2019-05-26T10:24:19.776Z,24.20
2019-05-26T10:26:46.208Z,24.60
2019-05-26T10:29:13.253Z,24.80
2019-05-26T10:31:39.895Z,24.80
2019-05-26T10:34:06.602Z,24.90
2019-05-26T10:36:33.063Z,24.80
2019-05-26T10:38:59.495Z,24.40
2019-05-26T10:41:25.964Z,24.40
2019-05-26T10:43:52.509Z,24.60
2019-05-26T10:46:19.113Z,24.60
2019-05-26T10:48:45.798Z,24.70
2019-05-26T10:51:12.401Z,24.50
2019-05-26T10:53:38.867Z,24.40
2019-05-26T10:56:05.557Z,24.00
2019-05-26T10:58:32.017Z,23.50
2019-05-26T11:00:58.575Z,23.30
2019-05-26T11:03:25.142Z,23.10
2019-05-26T11:05:51.785Z,23.00
2019-05-26T11:08:18.440Z,23.00
2019-05-26T11:10:44.984Z,23.00
2019-05-26T11:13:11.547Z,23.20
2019-05-26T11:15:38.168Z,23.50
2019-05-26T11:18:05.005Z,23.70
2019-05-26T11:20:31.797Z,23.70
2019-05-26T11:22:58.368Z,23.60
2019-05-26T11:25:24.919Z,23.30
2019-05-26T11:27:51.358Z,23.50
2019-05-26T11:30:18.746Z,23.70
2019-05-26T11:32:45.299Z,23.70
2019-05-26T11:35:13.526Z,24.00
2019-05-26T11:37:40.160Z,24.20
2019-05-26T11:40:07.397Z,24.20
2019-05-26T11:42:34.241Z,24.10
2019-05-26T11:45:00.794Z,24.00
2019-05-26T11:47:27.334Z,23.90
2019-05-26T11:49:53.844Z,24.00
2019-05-26T11:52:20.496Z,23.90
2019-05-26T11:54:46.958Z,23.80
2019-05-26T11:57:13.604Z,23.70
2019-05-26T11:59:40.193Z,23.60
2019-05-26T12:02:06.985Z,23.60
2019-05-26T12:04:33.404Z,23.80
2019-05-26T12:06:59.839Z,23.80
2019-05-26T12:09:26.323Z,24.00
2019-05-26T12:11:52.745Z,24.00
2019-05-26T12:14:33.465Z,24.10
2019-05-26T12:16:47.688Z,24.30
2019-05-26T12:19:14.178Z,24.00
2019-05-26T12:21:40.726Z,24.10
2019-05-26T12:24:07.902Z,24.00
2019-05-26T12:26:34.541Z,24.10
2019-05-26T12:29:01.172Z,24.10
2019-05-26T12:31:27.708Z,24.40
2019-05-26T12:33:54.297Z,24.40
2019-05-26T12:36:21.299Z,24.50
2019-05-26T12:38:50.674Z,24.20
2019-05-26T12:41:18.648Z,24.20
2019-05-26T12:43:45.062Z,24.20
2019-05-26T12:46:11.707Z,24.30
2019-05-26T12:48:38.439Z,24.30
2019-05-26T12:51:05.986Z,23.90
2019-05-26T12:53:32.925Z,24.10
2019-05-26T12:56:01.449Z,24.00
2019-05-26T12:58:32.535Z,24.20
2019-05-26T13:00:59.695Z,24.10
2019-05-26T13:03:26.955Z,24.10
2019-05-26T13:05:54.481Z,24.00
2019-05-26T13:08:27.396Z,23.90
2019-05-26T13:10:58.002Z,23.90
2019-05-26T13:13:25.197Z,23.80
2019-05-26T13:15:55.667Z,23.70
2019-05-26T13:18:22.386Z,23.80
2019-05-26T13:20:49.045Z,24.10
2019-05-26T13:23:16.195Z,24.10
2019-05-26T13:25:42.949Z,23.60
2019-05-26T13:28:09.683Z,23.80
2019-05-26T13:30:36.313Z,23.90
2019-05-26T13:33:03.232Z,23.60
2019-05-26T13:35:29.863Z,23.70
2019-05-26T13:37:56.428Z,23.70
2019-05-26T13:40:25.058Z,23.80
2019-05-26T13:42:52.611Z,23.90
2019-05-26T13:45:22.739Z,23.70
2019-05-26T13:47:48.624Z,23.70
2019-05-26T13:50:15.731Z,23.90
2019-05-26T13:52:42.625Z,24.00
2019-05-26T13:55:09.960Z,24.00
2019-05-26T13:57:38.442Z,24.00
2019-05-26T14:00:09.115Z,23.80
2019-05-26T14:02:36.843Z,23.60
2019-05-26T14:05:08.956Z,23.60
2019-05-26T14:07:35.473Z,23.30
2019-05-26T14:10:03.403Z,23.50
2019-05-26T14:12:29.977Z,23.30
2019-05-26T14:14:56.750Z,23.40
2019-05-26T14:17:25.372Z,23.70
2019-05-26T14:19:54.028Z,23.50
2019-05-26T14:22:20.358Z,23.40
2019-05-26T14:24:54.073Z,23.50
2019-05-26T14:27:15.237Z,23.50
2019-05-26T14:29:41.838Z,23.30
2019-05-26T14:32:08.778Z,23.40
2019-05-26T14:34:35.447Z,23.30
2019-05-26T14:37:02.177Z,23.10
2019-05-26T14:39:28.645Z,23.30
2019-05-26T14:41:55.375Z,23.40
2019-05-26T14:44:22.334Z,23.50
2019-05-26T14:46:48.926Z,23.30
2019-05-26T14:49:15.657Z,23.20
2019-05-26T14:51:42.208Z,23.10
2019-05-26T14:54:08.654Z,23.20
2019-05-26T14:56:35.325Z,23.10
2019-05-26T14:59:04.015Z,22.90
2019-05-26T15:01:30.486Z,23.00
2019-05-26T15:03:57.004Z,22.90
2019-05-26T15:06:24.886Z,23.00
2019-05-26T15:08:51.312Z,23.10
2019-05-26T15:11:17.874Z,23.10
2019-05-26T15:13:44.628Z,23.10
2019-05-26T15:16:12.160Z,23.20
2019-05-26T15:18:38.538Z,23.10
2019-05-26T15:21:05.247Z,22.90
2019-05-26T15:23:33.846Z,22.90
2019-05-26T15:26:00.527Z,22.80
2019-05-26T15:28:27.088Z,23.00
2019-05-26T15:30:55.412Z,23.00
2019-05-26T15:33:22.994Z,22.80
2019-05-26T15:35:49.540Z,22.70
2019-05-26T15:38:16.057Z,22.50
2019-05-26T15:40:42.572Z,22.60
2019-05-26T15:43:09.553Z,22.60
2019-05-26T15:45:36.351Z,22.50
2019-05-26T15:48:04.416Z,22.50
2019-05-26T15:50:31.049Z,22.20
2019-05-26T15:52:57.538Z,22.20
2019-05-26T15:55:24.191Z,22.40
2019-05-26T15:57:50.837Z,22.40
2019-05-26T16:00:18.135Z,22.30
2019-05-26T16:02:44.998Z,21.80
2019-05-26T16:05:12.366Z,21.70
2019-05-26T16:07:42.273Z,21.50
2019-05-26T16:10:09.329Z,21.60
2019-05-26T16:12:35.955Z,21.70
2019-05-26T16:15:04.896Z,21.70
2019-05-26T16:17:31.995Z,21.80
2019-05-26T16:19:58.774Z,21.80
2019-05-26T16:22:25.306Z,22.00
2019-05-26T16:24:51.953Z,22.10
2019-05-26T16:27:19.874Z,21.90
2019-05-26T16:29:46.902Z,21.90
2019-05-26T16:32:13.501Z,22.00
2019-05-26T16:34:39.980Z,22.00
2019-05-26T16:37:06.599Z,22.00
2019-05-26T16:39:36.985Z,21.70
2019-05-26T16:42:01.711Z,21.50
2019-05-26T16:44:28.154Z,21.30
2019-05-26T16:46:56.784Z,21.40
2019-05-26T16:49:24.356Z,21.60
2019-05-26T16:51:51.307Z,21.60
2019-05-26T16:54:17.935Z,21.40
2019-05-26T16:56:44.490Z,21.40
2019-05-26T16:59:11.901Z,21.50
2019-05-26T17:01:38.773Z,21.50
2019-05-26T17:04:08.383Z,21.50
2019-05-26T17:06:35.114Z,21.70
2019-05-26T17:09:01.775Z,21.50
2019-05-26T17:11:29.427Z,21.60
2019-05-26T17:13:58.258Z,21.60
2019-05-26T17:16:27.184Z,21.40
2019-05-26T17:18:56.162Z,21.30
2019-05-26T17:21:28.884Z,21.30
2019-05-26T17:23:55.955Z,21.40
2019-05-26T17:26:22.804Z,21.40
2019-05-26T17:28:49.760Z,21.20
2019-05-26T17:31:19.129Z,21.20
2019-05-26T17:33:45.650Z,21.40
2019-05-26T17:36:14.415Z,21.60
2019-05-26T17:38:41.008Z,21.50
2019-05-26T17:41:08.010Z,21.40
2019-05-26T17:43:34.804Z,21.20
2019-05-26T17:46:01.480Z,21.20
2019-05-26T17:48:29.230Z,21.30
2019-05-26T17:50:55.964Z,21.30
2019-05-26T17:53:22.530Z,21.40
2019-05-26T17:55:49.322Z,21.40
2019-05-26T17:58:16.277Z,21.20
2019-05-26T18:00:43.174Z,21.30
2019-05-26T18:03:09.946Z,21.10
2019-05-26T18:05:36.976Z,21.00
2019-05-26T18:08:03.613Z,20.90
2019-05-26T18:10:30.566Z,21.00
2019-05-26T18:12:57.624Z,21.00
2019-05-26T18:15:25.361Z,21.00
2019-05-26T18:17:52.764Z,21.00
2019-05-26T18:20:19.537Z,20.90
2019-05-26T18:22:46.400Z,21.00
2019-05-26T18:25:16.596Z,21.00
2019-05-26T18:27:43.801Z,21.10
2019-05-26T18:30:11.675Z,21.20
2019-05-26T18:32:39.912Z,20.80
2019-05-26T18:35:08.075Z,20.70
2019-05-26T18:37:36.664Z,20.90
2019-05-26T18:40:07.240Z,20.90
2019-05-26T18:42:33.836Z,20.70
2019-05-26T18:45:00.564Z,21.00
2019-05-26T18:47:27.388Z,20.70
2019-05-26T18:49:54.530Z,20.30
2019-05-26T18:52:21.933Z,20.30
2019-05-26T18:54:48.749Z,20.40
2019-05-26T18:57:15.491Z,20.40
2019-05-26T18:59:44.473Z,20.40
2019-05-26T19:02:11.939Z,20.30
2019-05-26T19:04:38.642Z,20.40
2019-05-26T19:07:05.247Z,20.50
2019-05-26T19:09:32.199Z,20.70
2019-05-26T19:11:59.034Z,20.40
2019-05-26T19:14:25.767Z,20.50
2019-05-26T19:16:52.483Z,20.40
2019-05-26T19:19:19.736Z,20.00
2019-05-26T19:21:46.689Z,19.70
2019-05-26T19:24:13.332Z,19.60
2019-05-26T19:26:40.338Z,19.60
2019-05-26T19:29:16.318Z,19.70
2019-05-26T19:31:43.233Z,19.80
2019-05-26T19:34:10.037Z,19.60
2019-05-26T19:36:36.639Z,19.60
2019-05-26T19:39:06.707Z,19.60
2019-05-26T19:41:33.741Z,19.40
2019-05-26T19:44:00.451Z,19.30
2019-05-26T19:46:27.305Z,19.30
2019-05-26T19:48:55.381Z,19.30
2019-05-26T19:51:22.279Z,19.20
2019-05-26T19:53:50.303Z,19.30
2019-05-26T19:56:17.259Z,19.40
2019-05-26T19:58:44.146Z,19.30
2019-05-26T20:01:11.159Z,19.50
2019-05-26T20:03:38.375Z,19.40
2019-05-26T20:06:05.543Z,19.20
2019-05-26T20:08:32.596Z,19.40
2019-05-26T20:10:59.282Z,19.20
2019-05-26T20:13:26.178Z,19.10
2019-05-26T20:15:53.268Z,19.00
2019-05-26T20:18:20.215Z,19.00
2019-05-26T20:20:47.626Z,19.10
2019-05-26T20:23:14.541Z,19.00
2019-05-26T20:25:44.268Z,19.10
2019-05-26T20:28:11.966Z,19.10
2019-05-26T20:30:39.094Z,19.20
2019-05-26T20:33:06.005Z,19.10
2019-05-26T20:35:32.812Z,19.00
2019-05-26T20:37:59.697Z,19.10
2019-05-26T20:40:26.574Z,19.20
2019-05-26T20:42:55.058Z,19.00
2019-05-26T20:45:23.229Z,18.50
2019-05-26T20:47:50.544Z,18.50
2019-05-26T20:50:28.494Z,18.00
2019-05-26T20:52:47.654Z,18.20
2019-05-26T20:55:15.304Z,18.20
2019-05-26T20:57:54.325Z,18.20
2019-05-26T21:00:24.461Z,18.30
2019-05-26T21:02:51.585Z,18.40
2019-05-26T21:05:18.633Z,18.50
2019-05-26T21:07:48.579Z,18.30
2019-05-26T21:10:15.891Z,18.00
2019-05-26T21:12:43.860Z,18.00
2019-05-26T21:15:11.654Z,18.00
2019-05-26T21:17:44.021Z,17.80
2019-05-26T21:20:11.970Z,17.70
2019-05-26T21:22:38.911Z,17.80
2019-05-26T21:25:09.038Z,18.20
2019-05-26T21:27:35.930Z,17.70
2019-05-26T21:30:14.992Z,17.70
2019-05-26T21:32:42.183Z,17.60
2019-05-26T21:35:10.656Z,17.40
2019-05-26T21:37:39.628Z,17.10
2019-05-26T21:40:26.760Z,17.10
2019-05-26T21:42:58.160Z,17.30
2019-05-26T21:45:28.056Z,17.50
2019-05-26T21:47:57.412Z,17.20
2019-05-26T21:50:34.800Z,17.30
2019-05-26T21:52:59.985Z,17.30
2019-05-26T21:55:26.678Z,17.20
2019-05-26T21:58:07.437Z,17.30
2019-05-26T22:00:37.205Z,17.20
2019-05-26T22:03:05.612Z,17.30
2019-05-26T22:05:33.784Z,17.30
2019-05-26T22:08:00.867Z,17.20
2019-05-26T22:10:27.583Z,17.20
2019-05-26T22:12:54.410Z,17.30
2019-05-26T22:15:21.494Z,17.20
2019-05-26T22:17:48.287Z,17.20
2019-05-26T22:20:15.892Z,17.20
2019-05-26T22:22:42.631Z,17.30
2019-05-26T22:25:09.767Z,17.10
2019-05-26T22:27:36.827Z,17.10
2019-05-26T22:30:08.729Z,17.20
2019-05-26T22:32:35.845Z,17.20
2019-05-26T22:35:05.694Z,17.30
2019-05-26T22:37:32.591Z,17.30
2019-05-26T22:40:00.147Z,17.50
2019-05-26T22:42:26.849Z,17.20
2019-05-26T22:44:53.507Z,16.90
2019-05-26T22:47:20.684Z,16.80
2019-05-26T22:49:47.497Z,16.30
2019-05-26T22:52:17.550Z,17.20
2019-05-26T22:54:42.841Z,17.20
2019-05-26T22:57:09.746Z,16.90
2019-05-26T22:59:36.512Z,16.90
2019-05-26T23:02:03.850Z,17.10
2019-05-26T23:04:30.637Z,17.10
2019-05-26T23:06:57.284Z,16.80
2019-05-26T23:09:23.810Z,16.90
2019-05-26T23:11:50.400Z,17.00
2019-05-26T23:14:17.017Z,17.20
2019-05-26T23:16:44.301Z,17.10
2019-05-26T23:19:19.177Z,17.10
2019-05-26T23:21:39.645Z,16.70
2019-05-26T23:24:08.729Z,16.90
2019-05-26T23:26:35.493Z,17.00
2019-05-26T23:29:02.524Z,17.10
2019-05-26T23:31:29.373Z,17.10
2019-05-26T23:33:56.409Z,17.10
2019-05-26T23:36:25.053Z,17.20
2019-05-26T23:39:01.495Z,17.20
2019-05-26T23:41:29.811Z,17.00
2019-05-26T23:43:56.653Z,16.80
2019-05-26T23:46:23.937Z,17.00
2019-05-26T23:48:51.107Z,17.10
2019-05-26T23:51:19.285Z,16.90
2019-05-26T23:53:46.435Z,16.90
2019-05-26T23:56:13.273Z,17.10
2019-05-26T23:58:40.100Z,17.00
