createdAt,value
2023-03-27T15:39:40.222Z,500.00
2023-03-27T15:40:41.806Z,500.00
2023-03-27T15:41:40.222Z,500.00
2023-03-27T15:42:40.238Z,500.00
2023-03-27T15:43:40.254Z,500.00
2023-03-27T15:44:40.297Z,400.00
2023-03-27T15:45:40.378Z,400.00
2023-03-27T15:46:40.418Z,400.00
2023-03-27T15:47:40.455Z,400.00
2023-03-27T15:48:40.439Z,400.00
2023-03-27T15:49:40.426Z,400.00
2023-03-27T15:50:40.444Z,400.00
2023-03-27T15:51:40.444Z,400.00
2023-03-27T15:52:40.473Z,400.00
2023-03-27T15:53:40.504Z,400.00
2023-03-27T15:54:40.516Z,400.00
2023-03-27T15:55:40.529Z,400.00
2023-03-27T15:56:40.656Z,400.00
2023-03-27T15:57:40.680Z,400.00
2023-03-27T15:58:40.718Z,400.00
2023-03-27T15:59:51.907Z,400.00
2023-03-27T16:00:41.783Z,400.00
2023-03-27T16:01:40.829Z,400.00
2023-03-27T16:02:40.898Z,400.00
2023-03-27T16:03:40.900Z,400.00
2023-03-27T16:04:40.736Z,400.00
2023-03-27T16:05:40.727Z,400.00
2023-03-27T16:06:40.731Z,400.00
2023-03-27T16:07:40.735Z,400.00
2023-03-27T16:08:40.726Z,400.00
2023-03-27T16:09:40.712Z,400.00
2023-03-27T16:10:40.716Z,400.00
2023-03-27T16:11:40.702Z,400.00
2023-03-27T16:12:40.733Z,400.00
2023-03-27T16:13:40.977Z,400.00
2023-03-27T16:14:40.854Z,400.00
2023-03-27T16:15:40.921Z,400.00
2023-03-27T16:16:41.042Z,400.00
2023-03-27T16:17:41.060Z,400.00
2023-03-27T16:18:41.070Z,400.00
2023-03-27T16:19:41.132Z,400.00
2023-03-27T16:20:41.151Z,400.00
2023-03-27T16:21:41.180Z,430.00
2023-03-27T16:22:41.196Z,527.00
2023-03-27T16:23:41.232Z,514.00
2023-03-27T16:24:41.247Z,509.00
2023-03-27T16:25:41.292Z,532.00
2023-03-27T16:26:41.300Z,524.00
2023-03-27T16:27:41.326Z,513.00
2023-03-27T16:28:41.342Z,502.00
2023-03-27T16:29:41.331Z,500.00
2023-03-27T16:30:41.345Z,505.00
2023-03-27T16:31:41.352Z,506.00
2023-03-27T16:32:41.399Z,500.00
2023-03-27T16:33:41.335Z,504.00
2023-03-27T16:34:41.358Z,506.00
2023-03-27T16:35:41.366Z,500.00
2023-03-27T16:36:41.349Z,505.00
2023-03-27T16:37:41.366Z,500.00
2023-03-27T16:38:41.410Z,503.00
2023-03-27T16:39:41.449Z,504.00
2023-03-27T16:40:41.553Z,500.00
2023-03-27T16:41:41.567Z,523.00
2023-03-27T16:42:41.614Z,515.00
2023-03-27T16:43:41.672Z,506.00
2023-03-27T16:44:41.717Z,510.00
2023-03-27T16:45:41.781Z,526.00
2023-03-27T16:46:41.818Z,512.00
2023-03-27T16:47:41.916Z,522.00
2023-03-27T16:48:41.929Z,502.00
2023-03-27T16:49:42.009Z,531.00
2023-03-27T16:50:42.056Z,523.00
2023-03-27T16:51:42.137Z,528.00
2023-03-27T16:52:42.179Z,517.00
2023-03-27T16:53:42.329Z,526.00
2023-03-27T16:54:42.318Z,516.00
2023-03-27T16:55:42.379Z,520.00
2023-03-27T16:56:42.466Z,526.00
2023-03-27T16:57:42.515Z,526.00
2023-03-27T16:58:42.545Z,518.00
2023-03-27T16:59:42.616Z,519.00
2023-03-27T17:00:42.714Z,531.00
2023-03-27T17:01:42.746Z,531.00
2023-03-27T17:02:42.784Z,524.00
2023-03-27T17:03:42.868Z,524.00
2023-03-27T17:04:42.894Z,519.00
2023-03-27T17:05:42.962Z,529.00
2023-03-27T17:06:43.016Z,531.00
2023-03-27T17:07:43.073Z,539.00
2023-03-27T17:08:43.131Z,527.00
2023-03-27T17:09:43.181Z,532.00
2023-03-27T17:10:43.239Z,523.00
2023-03-27T17:11:43.292Z,514.00
2023-03-27T17:12:43.374Z,528.00
2023-03-27T17:13:43.856Z,501.00
2023-03-27T17:14:43.451Z,522.00
2023-03-27T17:15:43.500Z,536.00
2023-03-27T17:16:43.591Z,539.00
2023-03-27T17:17:43.671Z,501.00
2023-03-27T17:18:43.638Z,555.00
2023-03-27T17:19:43.693Z,528.00
2023-03-27T17:20:43.741Z,513.00
2023-03-27T17:21:43.784Z,526.00
2023-03-27T17:22:43.823Z,550.00
2023-03-27T17:23:43.883Z,566.00
2023-03-27T17:24:55.364Z,555.00
2023-03-27T17:25:44.927Z,553.00
2023-03-27T17:26:43.921Z,551.00
2023-03-27T17:27:43.895Z,554.00
2023-03-27T17:28:43.917Z,542.00
2023-03-27T17:29:43.886Z,540.00
2023-03-27T17:30:52.787Z,533.00
2023-03-27T17:31:44.942Z,534.00
2023-03-27T17:32:43.882Z,536.00
2023-03-27T17:33:43.858Z,535.00
2023-03-27T17:34:43.890Z,537.00
2023-03-27T17:35:43.977Z,550.00
2023-03-27T17:36:52.273Z,541.00
2023-03-27T17:37:44.891Z,541.00
2023-03-27T17:38:43.839Z,541.00
2023-03-27T17:39:43.834Z,535.00
2023-03-27T17:40:43.833Z,551.00
2023-03-27T17:41:43.814Z,533.00
2023-03-27T17:42:43.823Z,551.00
2023-03-27T17:43:43.811Z,546.00
2023-03-27T17:44:43.808Z,553.00
2023-03-27T17:45:43.780Z,553.00
2023-03-27T17:46:43.827Z,559.00
2023-03-27T17:47:43.836Z,555.00
2023-03-27T17:48:43.826Z,553.00
2023-03-27T17:49:43.869Z,548.00
2023-03-27T17:50:45.097Z,525.00
2023-03-27T17:51:43.962Z,414.00
2023-03-27T17:52:44.023Z,400.00
2023-03-27T17:53:44.062Z,486.00
2023-03-27T17:54:44.037Z,511.00
2023-03-27T17:55:44.071Z,538.00
2023-03-27T17:56:44.130Z,550.00
2023-03-27T17:57:44.136Z,560.00
2023-03-27T17:58:44.180Z,543.00
2023-03-27T17:59:44.211Z,565.00
2023-03-27T18:00:44.225Z,581.00
2023-03-27T18:01:44.277Z,592.00
2023-03-27T18:02:44.382Z,622.00
2023-03-27T18:03:44.577Z,603.00
2023-03-27T18:04:44.320Z,646.00
2023-03-27T18:05:44.320Z,610.00
2023-03-27T18:06:44.332Z,708.00
2023-03-27T18:07:44.363Z,647.00
2023-03-27T18:08:44.312Z,755.00
2023-03-27T18:09:44.336Z,741.00
2023-03-27T18:10:44.369Z,688.00
2023-03-27T18:11:44.345Z,725.00
2023-03-27T18:12:44.348Z,732.00
2023-03-27T18:13:44.371Z,648.00
2023-03-27T18:14:44.421Z,720.00
2023-03-27T18:15:44.520Z,667.00
2023-03-27T18:16:44.528Z,700.00
2023-03-27T18:17:44.616Z,662.00
2023-03-27T18:18:44.658Z,740.00
2023-03-27T18:19:44.894Z,663.00
2023-03-27T18:20:44.766Z,740.00
2023-03-27T18:21:44.812Z,688.00
2023-03-27T18:22:44.895Z,745.00
2023-03-27T18:23:46.449Z,749.00
2023-03-27T18:24:45.033Z,657.00
2023-03-27T18:25:45.073Z,658.00
2023-03-27T18:26:45.150Z,751.00
2023-03-27T18:27:45.242Z,762.00
2023-03-27T18:28:45.266Z,720.00
2023-03-27T18:29:45.332Z,740.00
2023-03-27T18:30:45.409Z,754.00
2023-03-27T18:31:45.499Z,746.00
2023-03-27T18:32:45.553Z,735.00
2023-03-27T18:33:45.585Z,750.00
2023-03-27T18:34:45.663Z,747.00
2023-03-27T18:35:45.770Z,719.00
2023-03-27T18:36:45.759Z,715.00
2023-03-27T18:37:45.830Z,725.00
2023-03-27T18:38:47.736Z,686.00
2023-03-27T18:39:45.865Z,709.00
2023-03-27T18:40:45.838Z,730.00
2023-03-27T18:41:45.827Z,693.00
2023-03-27T18:42:45.849Z,686.00
2023-03-27T18:43:45.832Z,729.00
2023-03-27T18:44:45.807Z,705.00
2023-03-27T18:45:45.834Z,704.00
2023-03-27T18:46:45.809Z,684.00
2023-03-27T18:47:45.904Z,697.00
2023-03-27T18:48:45.780Z,689.00
2023-03-27T18:49:45.807Z,695.00
2023-03-27T18:50:45.771Z,685.00
2023-03-27T18:51:45.762Z,682.00
2023-03-27T18:52:45.750Z,681.00
2023-03-27T18:53:45.770Z,652.00
2023-03-27T18:54:45.753Z,666.00
2023-03-27T18:55:45.733Z,664.00
2023-03-27T18:56:45.770Z,680.00
2023-03-27T18:57:45.712Z,659.00
2023-03-27T18:58:45.719Z,658.00
2023-03-27T18:59:45.719Z,664.00
2023-03-27T19:00:45.729Z,665.00
2023-03-27T19:01:45.681Z,659.00
2023-03-27T19:02:45.799Z,654.00
2023-03-27T19:03:45.677Z,661.00
2023-03-27T19:04:45.680Z,664.00
2023-03-27T19:05:45.680Z,655.00
2023-03-27T19:06:45.672Z,661.00
2023-03-27T19:07:45.669Z,647.00
2023-03-27T19:08:45.696Z,652.00
2023-03-27T19:09:45.641Z,651.00
2023-03-27T19:10:45.649Z,657.00
2023-03-27T19:11:45.625Z,652.00
2023-03-27T19:12:45.663Z,652.00
2023-03-27T19:13:45.625Z,651.00
2023-03-27T19:14:45.618Z,653.00
2023-03-27T19:15:45.620Z,655.00
2023-03-27T19:16:45.648Z,650.00
2023-03-27T19:17:45.679Z,649.00
2023-03-27T19:18:45.635Z,652.00
2023-03-27T19:19:46.620Z,646.00
2023-03-27T19:20:45.567Z,650.00
2023-03-27T19:21:45.571Z,642.00
2023-03-27T19:22:45.574Z,645.00
2023-03-27T19:23:45.554Z,644.00
2023-03-27T19:24:45.544Z,644.00
2023-03-27T19:25:45.534Z,641.00
2023-03-27T19:26:45.555Z,640.00
2023-03-27T19:27:45.556Z,647.00
2023-03-27T19:28:45.535Z,634.00
2023-03-27T19:29:45.530Z,621.00
2023-03-27T19:30:45.535Z,644.00
2023-03-27T19:31:45.496Z,646.00
2023-03-27T19:32:45.536Z,629.00
2023-03-27T19:33:45.503Z,646.00
2023-03-27T19:34:45.510Z,642.00
2023-03-27T19:35:45.524Z,641.00
2023-03-27T19:36:45.467Z,645.00
2023-03-27T19:37:45.481Z,636.00
2023-03-27T19:38:45.478Z,641.00
2023-03-27T19:39:45.456Z,625.00
2023-03-27T19:40:45.444Z,636.00
2023-03-27T19:41:45.443Z,635.00
2023-03-27T19:42:45.440Z,635.00
2023-03-27T19:43:45.444Z,600.00
2023-03-27T19:44:45.433Z,642.00
2023-03-27T19:45:45.424Z,640.00
2023-03-27T19:46:45.448Z,639.00
2023-03-27T19:47:45.420Z,632.00
2023-03-27T19:48:45.424Z,634.00
2023-03-27T19:49:45.400Z,637.00
2023-03-27T19:50:45.382Z,630.00
2023-03-27T19:51:45.371Z,635.00
2023-03-27T19:52:49.511Z,638.00
2023-03-27T19:53:46.416Z,638.00
2023-03-27T19:54:45.356Z,632.00
2023-03-27T19:55:45.365Z,634.00
2023-03-27T19:56:45.381Z,631.00
2023-03-27T19:57:45.337Z,635.00
2023-03-27T19:58:45.330Z,630.00
2023-03-27T19:59:45.319Z,637.00
2023-03-27T20:00:45.311Z,633.00
2023-03-27T20:01:45.376Z,632.00
2023-03-27T20:02:45.408Z,622.00
2023-03-27T20:03:45.392Z,627.00
2023-03-27T20:04:45.287Z,623.00
2023-03-27T20:05:45.277Z,628.00
2023-03-27T20:06:45.294Z,626.00
2023-03-27T20:07:45.282Z,634.00
2023-03-27T20:08:45.293Z,630.00
2023-03-27T20:09:45.264Z,624.00
2023-03-27T20:10:45.256Z,627.00
2023-03-27T20:11:45.249Z,621.00
2023-03-27T20:12:45.255Z,619.00
2023-03-27T20:13:55.576Z,628.00
2023-03-27T20:14:53.948Z,628.00
2023-03-27T20:15:46.294Z,628.00
2023-03-27T20:16:45.223Z,628.00
2023-03-27T20:17:45.232Z,629.00
2023-03-27T20:18:45.195Z,617.00
2023-03-27T20:19:45.198Z,627.00
2023-03-27T20:20:45.198Z,612.00
2023-03-27T20:21:45.181Z,617.00
2023-03-27T20:22:56.854Z,614.00
2023-03-27T20:23:46.178Z,614.00
2023-03-27T20:24:45.191Z,615.00
2023-03-27T20:25:45.178Z,615.00
2023-03-27T20:26:45.143Z,617.00
2023-03-27T20:27:45.176Z,614.00
2023-03-27T20:28:45.139Z,615.00
2023-03-27T20:29:45.126Z,611.00
2023-03-27T20:30:45.132Z,619.00
2023-03-27T20:31:45.156Z,602.00
2023-03-27T20:32:45.172Z,613.00
2023-03-27T20:33:45.106Z,606.00
2023-03-27T20:34:45.682Z,600.00
2023-03-27T20:35:45.371Z,612.00
2023-03-27T20:36:45.371Z,603.00
2023-03-27T20:37:45.363Z,594.00
2023-03-27T20:38:45.349Z,601.00
2023-03-27T20:39:45.340Z,594.00
2023-03-27T20:40:52.361Z,601.00
2023-03-27T20:41:46.348Z,602.00
2023-03-27T20:42:45.343Z,599.00
2023-03-27T20:43:45.313Z,602.00
2023-03-27T20:44:45.336Z,593.00
2023-03-27T20:45:45.316Z,602.00
2023-03-27T20:46:45.468Z,596.00
2023-03-27T20:47:45.354Z,605.00
2023-03-27T20:48:54.480Z,590.00
2023-03-27T20:49:46.290Z,578.00
2023-03-27T20:50:45.283Z,586.00
2023-03-27T20:51:45.288Z,588.00
2023-03-27T20:52:45.274Z,580.00
2023-03-27T20:53:45.245Z,593.00
2023-03-27T20:54:45.255Z,587.00
2023-03-27T20:55:53.367Z,583.00
2023-03-27T20:56:46.272Z,583.00
2023-03-27T20:57:45.265Z,583.00
2023-03-27T20:58:45.221Z,585.00
2023-03-27T20:59:47.583Z,588.00
2023-03-27T21:00:45.257Z,584.00
2023-03-27T21:01:45.267Z,577.00
2023-03-27T21:02:45.295Z,589.00
2023-03-27T21:03:45.200Z,574.00
2023-03-27T21:04:45.220Z,582.00
2023-03-27T21:05:45.182Z,563.00
2023-03-27T21:06:45.176Z,595.00
2023-03-27T21:07:45.158Z,582.00
2023-03-27T21:08:45.156Z,580.00
2023-03-27T21:09:45.167Z,563.00
2023-03-27T21:10:45.137Z,571.00
2023-03-27T21:11:45.153Z,576.00
2023-03-27T21:12:45.142Z,563.00
2023-03-27T21:13:45.121Z,571.00
2023-03-27T21:14:45.110Z,560.00
2023-03-27T21:15:45.241Z,576.00
2023-03-27T21:16:45.156Z,559.00
2023-03-27T21:17:45.161Z,566.00
2023-03-27T21:18:45.105Z,569.00
2023-03-27T21:19:45.082Z,559.00
2023-03-27T21:20:45.078Z,572.00
2023-03-27T21:21:45.091Z,566.00
2023-03-27T21:22:45.069Z,569.00
2023-03-27T21:23:45.076Z,556.00
2023-03-27T21:24:45.073Z,552.00
2023-03-27T21:25:45.068Z,550.00
2023-03-27T21:26:45.067Z,567.00
2023-03-27T21:27:45.045Z,566.00
2023-03-27T21:28:45.033Z,564.00
2023-03-27T21:29:45.031Z,567.00
2023-03-27T21:30:46.718Z,552.00
2023-03-27T21:31:45.072Z,552.00
2023-03-27T21:32:45.066Z,553.00
2023-03-27T21:33:45.004Z,554.00
2023-03-27T21:34:44.990Z,557.00
2023-03-27T21:35:44.998Z,564.00
2023-03-27T21:36:45.027Z,563.00
2023-03-27T21:37:44.987Z,569.00
2023-03-27T21:38:44.990Z,562.00
2023-03-27T21:39:45.000Z,566.00
2023-03-27T21:40:44.960Z,561.00
2023-03-27T21:41:44.983Z,546.00
2023-03-27T21:42:44.947Z,567.00
2023-03-27T21:43:44.958Z,560.00
2023-03-27T21:44:48.303Z,561.00
2023-03-27T21:45:45.959Z,562.00
2023-03-27T21:46:44.923Z,561.00
2023-03-27T21:47:47.866Z,561.00
2023-03-27T21:48:44.915Z,566.00
2023-03-27T21:49:44.911Z,560.00
2023-03-27T21:50:44.917Z,550.00
2023-03-27T21:51:44.922Z,574.00
2023-03-27T21:52:44.897Z,556.00
2023-03-27T21:53:44.888Z,569.00
2023-03-27T21:54:53.170Z,567.00
2023-03-27T21:55:45.877Z,568.00
2023-03-27T21:56:44.898Z,568.00
2023-03-27T21:57:44.871Z,570.00
2023-03-27T21:58:44.886Z,556.00
2023-03-27T21:59:44.862Z,572.00
2023-03-27T22:00:44.858Z,561.00
2023-03-27T22:01:44.887Z,571.00
2023-03-27T22:02:44.882Z,570.00
2023-03-27T22:03:44.843Z,559.00
2023-03-27T22:04:44.860Z,564.00
2023-03-27T22:05:46.021Z,572.00
2023-03-27T22:06:45.824Z,571.00
2023-03-27T22:07:44.832Z,570.00
2023-03-27T22:08:44.816Z,563.00
2023-03-27T22:09:44.825Z,565.00
2023-03-27T22:10:44.818Z,562.00
2023-03-27T22:11:44.809Z,568.00
2023-03-27T22:12:44.799Z,568.00
2023-03-27T22:13:44.797Z,559.00
2023-03-27T22:14:44.792Z,565.00
2023-03-27T22:15:44.858Z,569.00
2023-03-27T22:16:44.785Z,554.00
2023-03-27T22:17:44.816Z,567.00
2023-03-27T22:18:44.796Z,558.00
2023-03-27T22:19:44.823Z,545.00
2023-03-27T22:20:44.866Z,561.00
2023-03-27T22:21:44.865Z,559.00
2023-03-27T22:22:44.891Z,558.00
2023-03-27T22:23:44.980Z,555.00
2023-03-27T22:24:44.942Z,547.00
2023-03-27T22:25:44.963Z,531.00
2023-03-27T22:26:44.972Z,549.00
2023-03-27T22:27:44.994Z,543.00
2023-03-27T22:28:45.017Z,543.00
2023-03-27T22:29:45.016Z,538.00
2023-03-27T22:30:45.058Z,556.00
2023-03-27T22:31:45.213Z,556.00
2023-03-27T22:32:45.145Z,545.00
2023-03-27T22:33:45.098Z,555.00
2023-03-27T22:34:45.125Z,555.00
2023-03-27T22:35:45.175Z,544.00
2023-03-27T22:36:45.179Z,544.00
2023-03-27T22:37:45.195Z,539.00
2023-03-27T22:38:45.221Z,548.00
2023-03-27T22:39:45.233Z,549.00
2023-03-27T22:40:45.266Z,551.00
2023-03-27T22:41:45.259Z,533.00
2023-03-27T22:42:45.279Z,541.00
2023-03-27T22:43:46.774Z,542.00
2023-03-27T22:44:45.302Z,538.00
2023-03-27T22:45:45.285Z,552.00
2023-03-27T22:46:45.296Z,543.00
2023-03-27T22:47:45.337Z,535.00
2023-03-27T22:48:45.285Z,552.00
2023-03-27T22:49:45.259Z,539.00
2023-03-27T22:50:45.289Z,537.00
2023-03-27T22:51:45.246Z,540.00
2023-03-27T22:52:45.255Z,537.00
2023-03-27T22:53:45.250Z,547.00
2023-03-27T22:54:45.230Z,527.00
2023-03-27T22:55:45.263Z,536.00
2023-03-27T22:56:45.303Z,536.00
2023-03-27T22:57:45.215Z,545.00
2023-03-27T22:58:45.226Z,541.00
2023-03-27T22:59:45.200Z,532.00
2023-03-27T23:00:45.209Z,543.00
2023-03-27T23:01:45.260Z,543.00
2023-03-27T23:02:45.243Z,538.00
2023-03-27T23:03:45.278Z,545.00
2023-03-27T23:04:45.187Z,530.00
2023-03-27T23:05:45.183Z,532.00
2023-03-27T23:06:45.185Z,547.00
2023-03-27T23:07:45.166Z,544.00
2023-03-27T23:08:45.150Z,538.00
2023-03-27T23:09:45.164Z,537.00
2023-03-27T23:10:45.153Z,537.00
2023-03-27T23:11:45.129Z,546.00
2023-03-27T23:12:45.135Z,539.00
2023-03-27T23:13:45.119Z,538.00
2023-03-27T23:14:45.129Z,529.00
2023-03-27T23:15:45.106Z,539.00
2023-03-27T23:16:45.101Z,532.00
2023-03-27T23:17:45.093Z,539.00
2023-03-27T23:18:45.103Z,527.00
2023-03-27T23:19:45.089Z,534.00
2023-03-27T23:20:45.071Z,536.00
2023-03-27T23:21:45.066Z,531.00
2023-03-27T23:22:45.070Z,539.00
2023-03-27T23:23:45.052Z,528.00
2023-03-27T23:24:45.043Z,507.00
2023-03-27T23:25:45.041Z,521.00
2023-03-27T23:26:45.054Z,529.00
2023-03-27T23:27:45.026Z,521.00
2023-03-27T23:28:45.046Z,528.00
2023-03-27T23:29:45.063Z,521.00
2023-03-27T23:30:45.029Z,531.00
2023-03-27T23:31:45.073Z,534.00
2023-03-27T23:32:45.084Z,526.00
2023-03-27T23:33:45.035Z,530.00
2023-03-27T23:34:45.042Z,525.00
2023-03-27T23:35:45.129Z,520.00
2023-03-27T23:36:45.108Z,526.00
2023-03-27T23:37:45.121Z,514.00
2023-03-27T23:38:45.181Z,516.00
2023-03-27T23:39:45.177Z,520.00
2023-03-27T23:40:45.205Z,523.00
2023-03-27T23:41:45.288Z,529.00
2023-03-27T23:42:45.285Z,523.00
2023-03-27T23:43:45.320Z,518.00
2023-03-27T23:44:45.337Z,520.00
2023-03-27T23:45:45.411Z,517.00
2023-03-27T23:46:45.596Z,515.00
2023-03-27T23:47:45.518Z,518.00
2023-03-27T23:48:45.492Z,517.00
2023-03-27T23:49:45.512Z,511.00
2023-03-27T23:50:45.536Z,519.00
2023-03-27T23:51:45.579Z,509.00
2023-03-27T23:52:45.597Z,511.00
2023-03-27T23:53:45.705Z,515.00
2023-03-27T23:54:45.656Z,514.00
2023-03-27T23:55:45.704Z,514.00
2023-03-27T23:56:45.747Z,505.00
2023-03-27T23:57:45.761Z,507.00
2023-03-27T23:58:45.805Z,507.00
2023-03-27T23:59:45.822Z,501.00
