createdAt,value
2019-04-22T00:02:30.344Z,61.40
2019-04-22T00:08:01.600Z,60.59
2019-04-22T00:13:11.312Z,59.97
2019-04-22T00:18:13.424Z,60.11
2019-04-22T00:23:19.869Z,59.32
2019-04-22T00:28:21.616Z,59.40
2019-04-22T00:33:34.245Z,59.22
2019-04-22T00:38:38.294Z,59.25
2019-04-22T00:43:39.513Z,60.21
2019-04-22T00:49:07.120Z,60.34
2019-04-22T00:53:57.861Z,60.81
2019-04-22T00:59:03.223Z,61.19
2019-04-22T01:04:17.810Z,61.70
2019-04-22T01:09:10.756Z,62.05
2019-04-22T01:14:13.089Z,62.27
2019-04-22T01:19:21.275Z,62.97
2019-04-22T01:24:31.131Z,62.51
2019-04-22T01:29:22.861Z,63.20
2019-04-22T01:34:27.879Z,64.19
2019-04-22T01:39:49.891Z,64.51
2019-04-22T01:44:50.811Z,65.24
2019-04-22T01:49:59.906Z,66.27
2019-04-22T01:55:15.197Z,67.68
2019-04-22T02:00:01.057Z,68.91
2019-04-22T02:05:19.120Z,70.67
2019-04-22T02:10:32.247Z,72.10
2019-04-22T02:15:34.585Z,72.97
2019-04-22T02:25:40.970Z,74.68
2019-04-22T02:31:02.660Z,74.88
2019-04-22T02:41:15.720Z,75.62
2019-04-22T02:46:23.368Z,75.99
2019-04-22T02:51:17.201Z,76.72
2019-04-22T02:56:27.496Z,77.37
2019-04-22T03:01:30.003Z,78.39
2019-04-22T03:06:42.196Z,78.93
2019-04-22T03:11:45.812Z,79.70
2019-04-22T03:16:50.513Z,80.16
2019-04-22T03:21:51.897Z,80.54
2019-04-22T03:32:32.034Z,81.65
2019-04-22T03:37:20.563Z,81.70
2019-04-22T03:57:44.626Z,78.82
2019-04-22T04:02:38.629Z,78.62
2019-04-22T04:17:51.488Z,79.23
2019-04-22T04:23:21.962Z,78.95
2019-04-22T04:28:25.704Z,79.02
2019-04-22T04:33:24.953Z,79.48
2019-04-22T04:38:36.363Z,79.70
2019-04-22T04:48:34.894Z,80.82
2019-04-22T04:53:29.187Z,81.34
2019-04-22T04:59:00.491Z,81.97
2019-04-22T05:14:04.271Z,82.60
2019-04-22T05:18:58.746Z,82.66
2019-04-22T05:24:09.552Z,83.36
2019-04-22T05:29:09.771Z,84.73
2019-04-22T05:34:19.637Z,86.48
2019-04-22T05:39:17.144Z,87.44
2019-04-22T05:44:32.610Z,89.12
2019-04-22T05:49:33.225Z,89.89
2019-04-22T05:54:42.772Z,90.30
2019-04-22T05:59:45.750Z,90.65
2019-04-22T06:04:54.530Z,91.59
2019-04-22T06:10:02.325Z,92.39
2019-04-22T06:15:00.068Z,92.45
2019-04-22T06:20:13.713Z,92.14
2019-04-22T06:25:23.195Z,91.25
2019-04-22T06:30:20.627Z,90.50
2019-04-22T06:35:29.999Z,90.20
2019-04-22T06:40:31.832Z,89.84
2019-04-22T06:45:30.884Z,89.33
2019-04-22T06:50:43.350Z,89.11
2019-04-22T06:55:45.623Z,88.56
2019-04-22T07:00:52.116Z,86.72
2019-04-22T07:05:59.510Z,86.05
2019-04-22T07:11:04.826Z,86.22
2019-04-22T07:16:18.592Z,86.36
2019-04-22T07:21:12.577Z,86.12
2019-04-22T07:26:20.395Z,85.64
2019-04-22T07:31:42.787Z,85.09
2019-04-22T07:41:37.904Z,82.86
2019-04-22T07:46:50.155Z,82.46
2019-04-22T07:51:49.809Z,80.27
2019-04-22T07:57:05.683Z,80.52
2019-04-22T08:02:02.037Z,79.83
2019-04-22T08:07:12.386Z,78.96
2019-04-22T08:12:12.952Z,78.93
2019-04-22T08:17:45.163Z,78.18
2019-04-22T08:22:26.112Z,77.25
2019-04-22T08:27:36.945Z,76.75
2019-04-22T08:32:41.614Z,74.94
2019-04-22T08:37:52.571Z,76.22
2019-04-22T08:42:55.499Z,74.59
2019-04-22T08:47:57.732Z,75.70
2019-04-22T08:53:09.423Z,75.14
2019-04-22T08:58:25.064Z,75.47
2019-04-22T09:03:24.361Z,75.20
2019-04-22T09:08:27.905Z,75.32
2019-04-22T09:13:29.996Z,73.86
2019-04-22T09:18:36.445Z,73.10
2019-04-22T09:23:48.178Z,70.31
2019-04-22T09:28:44.601Z,69.00
2019-04-22T09:33:49.643Z,70.19
2019-04-22T09:38:55.396Z,70.65
2019-04-22T09:49:12.051Z,75.30
2019-04-22T09:54:22.086Z,76.45
2019-04-22T09:59:20.560Z,75.59
2019-04-22T10:04:23.450Z,76.75
2019-04-22T10:19:47.986Z,80.88
2019-04-22T10:24:52.035Z,79.66
2019-04-22T10:30:00.181Z,76.10
2019-04-22T10:34:45.839Z,76.54
2019-04-22T10:39:51.366Z,74.54
2019-04-22T10:44:50.346Z,73.18
2019-04-22T10:49:54.594Z,72.72
2019-04-22T10:55:01.121Z,73.80
2019-04-22T11:00:05.923Z,73.89
2019-04-22T11:05:10.369Z,75.56
2019-04-22T11:10:29.353Z,76.29
2019-04-22T11:15:20.338Z,77.31
2019-04-22T11:20:25.836Z,78.06
2019-04-22T11:25:30.195Z,80.56
2019-04-22T11:30:36.781Z,79.82
2019-04-22T11:35:41.786Z,81.75
2019-04-22T11:40:51.683Z,80.55
2019-04-22T11:45:53.274Z,80.16
2019-04-22T11:50:57.877Z,81.33
2019-04-22T11:56:02.887Z,83.57
2019-04-22T12:01:08.534Z,85.48
2019-04-22T12:06:13.490Z,87.27
2019-04-22T12:11:18.638Z,87.95
2019-04-22T12:16:23.314Z,85.99
2019-04-22T12:21:29.020Z,85.39
2019-04-22T12:26:34.570Z,82.36
2019-04-22T12:31:39.932Z,84.36
2019-04-22T12:36:44.804Z,85.83
2019-04-22T12:41:49.939Z,85.10
2019-04-22T12:46:54.533Z,84.64
2019-04-22T12:51:58.915Z,82.42
2019-04-22T12:57:03.989Z,82.53
2019-04-22T13:02:09.174Z,85.74
2019-04-22T13:07:13.589Z,87.89
2019-04-22T13:12:19.246Z,87.36
2019-04-22T13:17:23.404Z,86.20
2019-04-22T13:22:27.366Z,84.71
2019-04-22T13:27:33.038Z,85.42
2019-04-22T13:32:38.676Z,84.95
2019-04-22T13:37:44.245Z,86.10
2019-04-22T13:42:51.087Z,84.99
2019-04-22T13:48:11.166Z,82.25
2019-04-22T13:58:17.200Z,77.82
2019-04-22T14:03:12.919Z,75.67
2019-04-22T14:08:18.439Z,76.72
2019-04-22T14:13:23.871Z,76.10
2019-04-22T14:18:28.742Z,77.40
2019-04-22T14:23:33.081Z,74.62
2019-04-22T14:28:37.482Z,74.83
2019-04-22T14:33:46.430Z,67.30
2019-04-22T14:38:48.032Z,69.24
2019-04-22T14:44:56.507Z,70.15
2019-04-22T14:49:24.864Z,73.18
2019-04-22T14:54:24.242Z,76.25
2019-04-22T14:59:13.380Z,79.30
2019-04-22T15:04:17.584Z,80.09
2019-04-22T15:09:21.888Z,78.32
2019-04-22T15:14:27.589Z,76.36
2019-04-22T15:19:31.856Z,75.19
2019-04-22T15:24:36.715Z,74.68
2019-04-22T15:29:41.168Z,73.75
2019-04-22T15:34:45.270Z,75.44
2019-04-22T15:39:49.844Z,77.12
2019-04-22T15:44:54.040Z,76.96
2019-04-22T15:49:58.377Z,79.66
2019-04-22T15:55:03.042Z,79.69
2019-04-22T16:00:22.779Z,78.29
2019-04-22T16:05:14.905Z,78.55
2019-04-22T16:10:19.801Z,77.90
2019-04-22T16:15:24.735Z,78.25
2019-04-22T16:20:30.067Z,79.80
2019-04-22T16:25:35.337Z,79.26
2019-04-22T16:30:39.520Z,79.68
2019-04-22T16:35:44.921Z,79.88
2019-04-22T16:40:50.438Z,81.40
2019-04-22T16:45:55.897Z,80.57
2019-04-22T16:51:00.255Z,80.38
2019-04-22T16:56:04.767Z,80.45
2019-04-22T17:01:10.364Z,79.99
2019-04-22T17:06:14.593Z,82.16
2019-04-22T17:11:20.100Z,82.15
2019-04-22T17:16:26.247Z,82.29
2019-04-22T17:21:31.771Z,82.59
2019-04-22T17:26:36.760Z,82.34
2019-04-22T17:31:48.444Z,83.39
2019-04-22T17:36:46.544Z,80.38
2019-04-22T17:42:09.284Z,81.45
2019-04-22T17:47:10.655Z,79.99
2019-04-22T17:52:27.683Z,77.06
2019-04-22T17:57:29.521Z,74.66
2019-04-22T18:02:30.784Z,72.86
2019-04-22T18:07:38.584Z,72.21
2019-04-22T18:12:53.529Z,72.44
2019-04-22T18:17:55.574Z,72.09
2019-04-22T18:22:51.371Z,72.54
2019-04-22T18:33:07.510Z,74.55
2019-04-22T18:38:28.235Z,75.87
2019-04-22T18:43:24.580Z,77.67
2019-04-22T18:48:27.200Z,79.51
2019-04-22T18:53:35.483Z,80.29
2019-04-22T18:58:42.002Z,80.24
2019-04-22T19:03:46.819Z,80.83
2019-04-22T19:09:08.670Z,82.41
2019-04-22T19:14:06.007Z,82.64
2019-04-22T19:19:30.604Z,82.16
2019-04-22T19:24:17.071Z,82.85
2019-04-22T19:29:25.968Z,83.38
2019-04-22T19:34:30.882Z,81.53
2019-04-22T19:39:33.092Z,80.50
2019-04-22T19:44:37.680Z,80.82
2019-04-22T19:49:55.904Z,80.34
2019-04-22T19:54:54.978Z,80.34
2019-04-22T19:59:51.443Z,81.17
2019-04-22T20:05:05.813Z,81.22
2019-04-22T20:10:07.997Z,81.22
2019-04-22T20:15:09.951Z,81.03
2019-04-22T20:20:26.413Z,80.91
2019-04-22T20:25:14.564Z,79.89
2019-04-22T20:30:34.780Z,78.92
2019-04-22T20:35:39.010Z,79.08
2019-04-22T20:40:40.015Z,79.23
2019-04-22T20:45:48.967Z,79.47
2019-04-22T20:50:52.919Z,79.51
2019-04-22T20:56:02.719Z,78.93
2019-04-22T21:00:55.639Z,78.40
2019-04-22T21:06:08.727Z,79.15
2019-04-22T21:11:17.475Z,79.15
2019-04-22T21:16:27.000Z,79.30
2019-04-22T21:21:33.263Z,80.18
2019-04-22T21:26:36.513Z,81.31
2019-04-22T21:31:38.630Z,81.44
2019-04-22T21:36:48.147Z,78.76
2019-04-22T21:41:52.833Z,75.80
2019-04-22T21:47:08.663Z,71.31
2019-04-22T21:52:06.451Z,73.07
2019-04-22T22:02:17.507Z,79.89
2019-04-22T22:07:11.031Z,81.89
2019-04-22T22:12:24.324Z,81.98
2019-04-22T22:17:31.235Z,81.81
2019-04-22T22:27:40.725Z,79.83
2019-04-22T22:33:00.157Z,78.79
2019-04-22T22:37:55.190Z,79.68
2019-04-22T22:42:45.672Z,78.45
2019-04-22T22:48:15.193Z,77.01
2019-04-22T22:53:20.702Z,77.12
2019-04-22T22:58:24.549Z,77.40
2019-04-22T23:08:54.080Z,78.71
2019-04-22T23:13:56.893Z,77.39
2019-04-22T23:18:25.907Z,79.68
2019-04-22T23:23:51.371Z,80.94
2019-04-22T23:28:50.946Z,81.33
2019-04-22T23:33:56.070Z,82.22
2019-04-22T23:39:09.760Z,83.25
2019-04-22T23:44:20.528Z,84.00
2019-04-22T23:49:16.230Z,84.47
2019-04-22T23:54:23.969Z,84.48
2019-04-22T23:59:38.278Z,83.94
