createdAt,value
2022-11-25T06:56:10.902Z,97222.06
2022-11-25T06:59:04.240Z,97211.28
2022-11-25T07:02:13.420Z,97220.72
2022-11-25T07:05:00.467Z,97209.81
2022-11-25T07:07:52.682Z,97231.81
2022-11-25T07:10:39.698Z,97220.72
2022-11-25T07:13:26.591Z,97218.56
2022-11-25T07:16:14.396Z,97232.78
2022-11-25T07:19:07.764Z,97227.34
2022-11-25T07:22:01.369Z,97227.00
2022-11-25T07:24:48.191Z,97243.88
2022-11-25T07:27:37.796Z,97242.53
2022-11-25T07:31:22.151Z,97243.19
2022-11-25T07:33:32.265Z,97232.78
2022-11-25T07:36:19.614Z,97246.50
2022-11-25T07:39:08.694Z,97242.53
2022-11-25T07:41:55.520Z,97239.03
2022-11-25T07:44:42.492Z,97244.16
2022-11-25T07:47:29.274Z,97244.00
2022-11-25T07:50:16.160Z,97256.22
2022-11-25T07:53:05.182Z,97257.50
2022-11-25T07:55:52.002Z,97265.81
2022-11-25T07:58:44.361Z,97265.28
2022-11-25T08:01:32.649Z,97280.94
2022-11-25T08:04:21.121Z,97272.19
2022-11-25T08:07:08.128Z,97280.09
2022-11-25T08:09:54.980Z,97284.56
2022-11-25T08:12:41.873Z,97292.31
2022-11-25T08:15:32.234Z,97290.38
2022-11-25T08:18:22.104Z,97290.66
2022-11-25T08:21:12.417Z,97280.63
2022-11-25T08:23:59.313Z,97273.84
2022-11-25T08:26:46.455Z,97285.78
2022-11-25T08:29:38.428Z,97287.56
2022-11-25T08:32:25.518Z,97277.47
2022-11-25T08:35:15.522Z,97284.94
2022-11-25T08:38:02.352Z,97272.59
2022-11-25T08:40:51.428Z,97270.38
2022-11-25T08:43:39.006Z,97290.19
2022-11-25T08:46:29.352Z,97284.25
2022-11-25T08:49:19.935Z,97296.16
2022-11-25T08:52:10.901Z,97301.28
2022-11-25T08:54:58.513Z,97303.25
2022-11-25T08:57:45.405Z,97308.53
2022-11-25T09:00:32.369Z,97318.63
2022-11-25T09:03:19.292Z,97319.63
2022-11-25T09:06:07.311Z,97312.00
2022-11-25T09:09:01.965Z,97322.09
2022-11-25T09:11:49.143Z,97314.06
2022-11-25T09:14:35.958Z,97316.16
2022-11-25T09:17:23.089Z,97318.78
2022-11-25T09:20:14.577Z,97326.72
2022-11-25T09:23:02.367Z,97324.50
2022-11-25T09:25:53.363Z,97322.19
2022-11-25T09:28:40.233Z,97322.31
2022-11-25T09:31:27.407Z,97320.22
2022-11-25T09:34:16.422Z,97325.72
2022-11-25T09:37:03.554Z,97322.56
2022-11-25T09:39:56.033Z,97322.25
2022-11-25T09:43:13.650Z,97333.88
2022-11-25T09:46:28.040Z,97322.78
2022-11-25T09:49:30.309Z,97310.88
2022-11-25T09:52:35.551Z,97319.41
2022-11-25T09:55:30.511Z,97308.31
2022-11-25T09:58:41.809Z,97327.97
2022-11-25T10:01:31.065Z,97303.31
2022-11-25T10:04:22.623Z,97312.66
2022-11-25T10:07:18.831Z,97310.03
2022-11-25T10:10:10.391Z,97307.72
2022-11-25T10:13:01.053Z,97306.88
2022-11-25T10:15:50.255Z,97310.72
2022-11-25T10:18:44.440Z,97319.84
2022-11-25T10:21:31.658Z,97314.06
2022-11-25T10:24:21.604Z,97306.78
2022-11-25T10:27:35.259Z,97310.25
2022-11-25T10:30:34.433Z,97292.75
2022-11-25T10:33:22.416Z,97312.81
2022-11-25T10:36:19.299Z,97311.16
2022-11-25T10:39:13.875Z,97303.69
2022-11-25T10:42:14.911Z,97310.19
2022-11-25T10:45:08.667Z,97308.38
2022-11-25T10:48:10.599Z,97309.88
2022-11-25T10:51:06.984Z,97300.97
2022-11-25T10:54:27.483Z,97279.94
2022-11-25T10:57:20.310Z,97283.09
2022-11-25T11:00:14.097Z,97302.34
2022-11-25T11:03:23.462Z,97291.69
2022-11-25T11:06:35.950Z,97297.50
2022-11-25T11:09:40.892Z,97297.66
2022-11-25T11:12:30.347Z,97298.16
2022-11-25T11:15:24.744Z,97298.59
2022-11-25T11:18:23.397Z,97284.03
2022-11-25T11:21:44.155Z,97275.56
2022-11-25T11:24:36.142Z,97284.69
2022-11-25T11:27:27.489Z,97300.91
2022-11-25T11:30:15.584Z,97302.56
2022-11-25T11:33:05.809Z,97291.31
2022-11-25T11:36:06.179Z,97281.09
2022-11-25T11:39:08.215Z,97283.09
2022-11-25T11:42:20.434Z,97280.31
2022-11-25T11:45:38.354Z,97281.16
2022-11-25T11:48:39.521Z,97285.44
2022-11-25T11:51:39.988Z,97286.25
2022-11-25T11:54:38.783Z,97273.53
2022-11-25T11:57:44.171Z,97265.25
2022-11-25T12:00:38.770Z,97273.00
2022-11-25T12:03:27.588Z,97265.59
2022-11-25T12:06:15.195Z,97284.31
2022-11-25T12:12:07.367Z,97274.66
2022-11-25T12:15:00.705Z,97266.06
2022-11-25T12:17:53.411Z,97268.06
2022-11-25T12:21:08.915Z,97280.66
2022-11-25T12:24:08.576Z,97263.19
2022-11-25T12:27:15.868Z,97272.44
2022-11-25T12:30:10.830Z,97287.47
2022-11-25T12:33:23.137Z,97292.28
2022-11-25T12:36:19.685Z,97293.09
2022-11-25T12:39:25.288Z,97297.78
2022-11-25T12:42:25.788Z,97301.06
2022-11-25T12:45:32.921Z,97299.13
2022-11-25T12:48:21.549Z,97287.88
2022-11-25T12:51:33.556Z,97285.75
2022-11-25T12:54:32.399Z,97299.81
2022-11-25T12:57:50.990Z,97306.56
2022-11-25T13:00:50.204Z,97299.47
2022-11-25T13:03:47.602Z,97295.03
2022-11-25T13:06:55.338Z,97300.63
2022-11-25T13:10:15.371Z,97305.44
2022-11-25T13:13:42.443Z,97294.81
2022-11-25T13:16:30.300Z,97300.75
2022-11-25T13:19:19.300Z,97308.75
2022-11-25T13:22:18.633Z,97308.59
2022-11-25T13:25:34.660Z,97288.25
2022-11-25T13:28:36.546Z,97305.13
2022-11-25T13:31:31.557Z,97309.13
2022-11-25T13:34:24.009Z,97306.47
2022-11-25T13:37:33.529Z,97305.47
2022-11-25T13:40:22.896Z,97313.41
2022-11-25T13:43:21.334Z,97309.13
2022-11-25T13:46:08.227Z,97312.28
2022-11-25T13:48:55.222Z,97307.97
2022-11-25T13:51:50.389Z,97315.91
2022-11-25T13:54:55.992Z,97316.88
2022-11-25T13:57:48.646Z,97328.81
2022-11-25T14:00:35.691Z,97337.56
2022-11-25T14:03:27.207Z,97342.69
2022-11-25T14:06:33.444Z,97332.13
2022-11-25T14:09:43.484Z,97334.75
2022-11-25T14:12:58.459Z,97332.41
2022-11-25T14:16:08.517Z,97331.47
2022-11-25T14:19:50.591Z,97331.97
2022-11-25T14:22:52.978Z,97336.41
2022-11-25T14:26:16.103Z,97359.53
2022-11-25T14:29:18.703Z,97353.03
2022-11-25T14:32:19.348Z,97360.34
2022-11-25T14:35:14.056Z,97357.88
2022-11-25T14:38:07.391Z,97368.28
2022-11-25T14:41:08.520Z,97371.75
2022-11-25T14:44:01.784Z,97360.34
2022-11-25T14:46:56.266Z,97352.59
2022-11-25T14:49:55.649Z,97365.47
2022-11-25T14:52:55.449Z,97370.75
2022-11-25T14:55:47.890Z,97358.41
2022-11-25T14:58:34.911Z,97368.28
2022-11-25T15:01:33.446Z,97360.66
2022-11-25T15:04:22.802Z,97371.75
2022-11-25T15:07:18.940Z,97372.88
2022-11-25T15:10:06.784Z,97365.81
2022-11-25T15:12:53.860Z,97379.03
2022-11-25T15:15:44.624Z,97373.75
2022-11-25T15:18:33.467Z,97380.81
2022-11-25T15:21:32.287Z,97380.81
2022-11-25T15:24:32.517Z,97386.94
2022-11-25T15:27:25.229Z,97387.25
2022-11-25T15:30:24.441Z,97395.31
2022-11-25T15:33:11.205Z,97392.38
2022-11-25T15:35:58.104Z,97386.25
2022-11-25T15:38:46.313Z,97395.69
2022-11-25T15:41:34.583Z,97403.84
2022-11-25T15:44:25.331Z,97411.44
2022-11-25T15:47:30.385Z,97412.66
2022-11-25T15:50:28.242Z,97413.16
2022-11-25T15:53:31.675Z,97417.97
2022-11-25T15:56:22.508Z,97413.38
2022-11-25T15:59:45.571Z,97430.94
2022-11-25T16:02:41.795Z,97433.97
2022-11-25T16:05:34.729Z,97438.91
2022-11-25T16:08:30.753Z,97431.50
2022-11-25T16:11:19.511Z,97428.72
2022-11-25T16:14:28.522Z,97434.34
2022-11-25T16:17:16.255Z,97436.03
2022-11-25T16:20:03.384Z,97441.97
2022-11-25T16:22:53.544Z,97442.50
2022-11-25T16:25:40.398Z,97430.41
2022-11-25T16:28:34.603Z,97445.84
2022-11-25T16:31:22.177Z,97436.38
2022-11-25T16:34:19.495Z,97446.34
2022-11-25T16:37:06.308Z,97445.00
2022-11-25T16:39:55.834Z,97452.47
2022-11-25T16:42:46.949Z,97459.41
2022-11-25T16:45:33.789Z,97457.25
2022-11-25T16:48:24.815Z,97455.09
2022-11-25T16:51:19.276Z,97464.56
2022-11-25T16:54:06.048Z,97468.16
2022-11-25T16:56:54.047Z,97475.78
2022-11-25T16:59:42.786Z,97475.13
2022-11-25T17:02:29.884Z,97464.88
2022-11-25T17:05:25.110Z,97476.63
2022-11-25T17:08:15.137Z,97474.09
2022-11-25T17:11:02.218Z,97478.09
2022-11-25T17:13:50.910Z,97488.66
2022-11-25T17:16:38.084Z,97493.28
2022-11-25T17:19:25.230Z,97488.81
2022-11-25T17:22:20.457Z,97496.31
2022-11-25T17:25:08.883Z,97501.59
2022-11-25T17:27:56.016Z,97497.56
2022-11-25T17:30:45.697Z,97494.94
2022-11-25T17:33:33.506Z,97495.09
2022-11-25T17:36:21.221Z,97503.56
2022-11-25T17:39:10.581Z,97508.00
2022-11-25T17:41:57.719Z,97509.97
2022-11-25T17:44:49.850Z,97512.91
2022-11-25T17:47:40.145Z,97521.38
2022-11-25T17:50:47.204Z,97518.22
2022-11-25T17:53:48.252Z,97512.75
2022-11-25T17:56:35.361Z,97533.13
2022-11-25T17:59:27.349Z,97534.94
2022-11-25T18:02:20.908Z,97538.72
2022-11-25T18:05:19.835Z,97529.97
2022-11-25T18:08:14.445Z,97533.72
2022-11-25T18:11:07.305Z,97522.47
2022-11-25T18:14:01.770Z,97539.03
2022-11-25T18:17:19.973Z,97542.19
2022-11-25T18:20:46.666Z,97542.34
2022-11-25T18:26:47.841Z,97542.34
2022-11-25T18:29:46.319Z,97546.97
2022-11-25T18:32:52.472Z,97550.22
2022-11-25T18:35:43.419Z,97571.44
2022-11-25T18:38:36.330Z,97564.25
2022-11-25T18:41:35.744Z,97575.88
2022-11-25T18:44:32.326Z,97565.41
2022-11-25T18:47:27.296Z,97573.34
2022-11-25T18:50:30.373Z,97580.81
2022-11-25T18:53:17.740Z,97591.22
2022-11-25T18:56:48.746Z,97596.22
2022-11-25T19:01:20.290Z,97594.22
2022-11-25T19:04:49.320Z,97605.97
2022-11-25T19:08:57.200Z,97609.59
2022-11-25T19:24:07.116Z,97620.88
2022-11-25T19:35:26.836Z,97640.22
2022-11-25T23:53:44.597Z,97930.19
2022-11-25T23:57:41.261Z,97932.84
