createdAt,value
2019-05-12T00:00:13.573Z,51.50
2019-05-12T00:02:44.570Z,54.53
2019-05-12T00:05:14.829Z,55.83
2019-05-12T00:07:48.403Z,54.15
2019-05-12T00:10:19.401Z,57.65
2019-05-12T00:12:50.884Z,58.20
2019-05-12T00:15:21.327Z,60.23
2019-05-12T00:17:52.828Z,59.03
2019-05-12T00:20:23.416Z,55.83
2019-05-12T00:22:58.316Z,58.75
2019-05-12T00:25:28.948Z,60.55
2019-05-12T00:28:01.616Z,57.83
2019-05-12T00:30:39.181Z,54.27
2019-05-12T00:33:10.664Z,54.13
2019-05-12T00:35:41.988Z,52.78
2019-05-12T00:38:13.633Z,58.33
2019-05-12T00:40:43.787Z,57.70
2019-05-12T00:43:18.924Z,57.88
2019-05-12T00:45:51.796Z,49.63
2019-05-12T00:48:25.225Z,49.95
2019-05-12T00:50:58.383Z,53.63
2019-05-12T00:53:39.675Z,49.10
2019-05-12T00:56:03.005Z,49.83
2019-05-12T00:58:35.232Z,48.90
2019-05-12T01:01:07.986Z,44.98
2019-05-12T01:03:38.266Z,48.42
2019-05-12T01:06:08.609Z,48.08
2019-05-12T01:08:38.849Z,53.65
2019-05-12T01:11:10.214Z,55.17
2019-05-12T01:13:41.651Z,45.70
2019-05-12T01:16:12.901Z,45.52
2019-05-12T01:18:44.481Z,41.02
2019-05-12T01:21:15.519Z,38.92
2019-05-12T01:24:03.366Z,44.93
2019-05-12T01:26:32.896Z,44.63
2019-05-12T01:29:05.164Z,48.92
2019-05-12T01:31:39.832Z,47.30
2019-05-12T01:34:13.071Z,43.17
2019-05-12T01:36:43.651Z,45.40
2019-05-12T01:39:13.738Z,40.55
2019-05-12T01:41:44.841Z,43.95
2019-05-12T01:44:18.208Z,39.85
2019-05-12T01:46:49.591Z,46.80
2019-05-12T01:49:20.181Z,41.10
2019-05-12T01:51:51.770Z,45.38
2019-05-12T01:54:21.814Z,45.78
2019-05-12T01:56:54.391Z,43.17
2019-05-12T01:59:28.719Z,47.83
2019-05-12T02:01:58.972Z,45.75
2019-05-12T02:04:32.011Z,44.05
2019-05-12T02:07:04.201Z,43.00
2019-05-12T02:09:35.800Z,40.40
2019-05-12T02:12:08.209Z,44.73
2019-05-12T02:14:39.191Z,41.20
2019-05-12T02:17:11.812Z,43.35
2019-05-12T02:19:44.719Z,42.33
2019-05-12T02:22:15.274Z,41.05
2019-05-12T02:24:47.867Z,40.10
2019-05-12T02:27:19.356Z,43.20
2019-05-12T02:29:49.756Z,41.95
2019-05-12T02:32:23.767Z,45.05
2019-05-12T02:34:54.746Z,43.20
2019-05-12T02:37:26.201Z,40.65
2019-05-12T02:39:57.840Z,47.45
2019-05-12T02:42:29.266Z,44.88
2019-05-12T02:44:59.616Z,47.08
2019-05-12T02:47:30.832Z,45.63
2019-05-12T02:50:00.943Z,41.95
2019-05-12T02:52:34.763Z,39.65
2019-05-12T02:55:06.833Z,40.65
2019-05-12T02:57:39.881Z,41.73
2019-05-12T03:00:16.050Z,38.78
2019-05-12T03:02:46.176Z,36.85
2019-05-12T03:05:20.962Z,40.75
2019-05-12T03:07:55.267Z,38.28
2019-05-12T03:10:27.266Z,38.73
2019-05-12T03:12:57.827Z,38.13
2019-05-12T03:15:28.186Z,37.25
2019-05-12T03:17:58.831Z,37.80
2019-05-12T03:20:29.210Z,35.15
2019-05-12T03:23:11.284Z,40.75
2019-05-12T03:25:45.620Z,39.58
2019-05-12T03:28:16.629Z,35.43
2019-05-12T03:30:48.835Z,37.83
2019-05-12T03:33:20.057Z,35.63
2019-05-12T03:36:00.181Z,36.65
2019-05-12T03:38:27.693Z,36.45
2019-05-12T03:40:58.153Z,36.88
2019-05-12T03:43:30.991Z,34.53
2019-05-12T03:46:04.957Z,39.38
2019-05-12T03:48:35.076Z,35.13
2019-05-12T03:51:06.448Z,36.03
2019-05-12T03:53:37.572Z,34.53
2019-05-12T03:56:08.685Z,35.60
2019-05-12T03:58:39.153Z,35.28
2019-05-12T04:01:11.004Z,33.38
2019-05-12T04:03:44.789Z,30.97
2019-05-12T04:06:15.599Z,34.08
2019-05-12T04:08:46.632Z,30.37
2019-05-12T04:11:17.778Z,32.45
2019-05-12T04:13:49.475Z,34.00
2019-05-12T04:16:24.435Z,38.98
2019-05-12T04:18:55.212Z,33.28
2019-05-12T04:21:25.335Z,33.75
2019-05-12T04:23:58.937Z,39.92
2019-05-12T04:26:35.785Z,34.43
2019-05-12T04:29:05.289Z,32.20
2019-05-12T04:31:39.199Z,36.10
2019-05-12T04:34:14.293Z,33.58
2019-05-12T04:36:44.977Z,36.88
2019-05-12T04:39:19.387Z,32.00
2019-05-12T04:41:54.999Z,32.13
2019-05-12T04:44:25.940Z,38.70
2019-05-12T04:47:00.203Z,32.23
2019-05-12T04:49:30.773Z,35.63
2019-05-12T04:52:04.984Z,32.90
2019-05-12T04:54:35.566Z,31.02
2019-05-12T04:57:07.232Z,32.28
2019-05-12T04:59:39.392Z,31.27
2019-05-12T05:02:15.057Z,29.75
2019-05-12T05:04:46.886Z,30.43
2019-05-12T05:07:18.783Z,32.25
2019-05-12T05:09:51.029Z,33.20
2019-05-12T05:12:24.014Z,33.08
2019-05-12T05:14:57.657Z,28.38
2019-05-12T05:17:30.300Z,28.80
2019-05-12T05:20:00.808Z,28.35
2019-05-12T05:22:33.431Z,31.07
2019-05-12T05:25:04.783Z,27.27
2019-05-12T05:27:36.784Z,28.25
2019-05-12T05:30:07.940Z,28.15
2019-05-12T05:32:38.855Z,26.15
2019-05-12T05:35:13.317Z,25.70
2019-05-12T05:37:44.735Z,26.15
2019-05-12T05:40:19.924Z,27.02
2019-05-12T05:42:48.795Z,26.17
2019-05-12T05:45:24.163Z,25.70
2019-05-12T05:47:59.549Z,26.75
2019-05-12T05:50:30.174Z,27.60
2019-05-12T05:53:00.509Z,29.95
2019-05-12T05:55:34.406Z,25.37
2019-05-12T05:58:10.095Z,22.30
2019-05-12T06:00:39.275Z,26.50
2019-05-12T06:03:17.044Z,27.10
2019-05-12T06:05:42.886Z,24.67
2019-05-12T06:08:18.583Z,25.90
2019-05-12T06:10:50.374Z,27.77
2019-05-12T06:13:29.956Z,26.35
2019-05-12T06:15:55.977Z,27.13
2019-05-12T06:18:29.129Z,26.48
2019-05-12T06:21:03.490Z,25.27
2019-05-12T06:23:39.182Z,28.42
2019-05-12T06:26:10.732Z,22.80
2019-05-12T06:28:45.468Z,24.18
2019-05-12T06:31:18.988Z,23.20
2019-05-12T06:33:53.614Z,22.87
2019-05-12T06:36:27.209Z,27.52
2019-05-12T06:39:00.915Z,21.52
2019-05-12T06:41:33.642Z,23.22
2019-05-12T06:44:08.733Z,23.70
2019-05-12T06:46:44.102Z,22.25
2019-05-12T06:49:17.519Z,22.02
2019-05-12T06:51:53.675Z,27.82
2019-05-12T06:54:24.760Z,23.07
2019-05-12T06:57:18.548Z,24.65
2019-05-12T06:59:33.903Z,24.23
2019-05-12T07:02:08.379Z,24.55
2019-05-12T07:04:47.452Z,22.17
2019-05-12T07:07:15.659Z,20.55
2019-05-12T07:09:53.757Z,23.67
2019-05-12T07:12:26.895Z,18.62
2019-05-12T07:14:57.083Z,22.37
2019-05-12T07:17:43.918Z,19.80
2019-05-12T07:20:10.245Z,21.25
2019-05-12T07:22:45.811Z,20.37
2019-05-12T07:25:15.699Z,19.73
2019-05-12T07:27:54.971Z,17.30
2019-05-12T07:30:32.662Z,16.97
2019-05-12T07:33:04.843Z,20.55
2019-05-12T07:35:36.515Z,19.95
2019-05-12T07:38:12.030Z,19.27
2019-05-12T07:40:44.789Z,16.45
2019-05-12T07:43:20.511Z,17.98
2019-05-12T07:45:56.637Z,20.55
2019-05-12T07:48:26.620Z,18.12
2019-05-12T07:51:00.535Z,15.38
2019-05-12T07:53:30.920Z,15.48
2019-05-12T07:56:04.105Z,16.95
2019-05-12T07:58:41.054Z,16.40
2019-05-12T08:01:11.211Z,14.13
2019-05-12T08:03:43.665Z,14.85
2019-05-12T08:06:16.096Z,13.75
2019-05-12T08:09:13.429Z,15.58
2019-05-12T08:11:47.028Z,13.28
2019-05-12T08:14:25.946Z,12.60
2019-05-12T08:16:54.960Z,15.70
2019-05-12T08:19:28.633Z,14.50
2019-05-12T08:22:00.605Z,12.80
2019-05-12T08:24:35.391Z,12.15
2019-05-12T08:27:06.976Z,15.25
2019-05-12T08:29:43.309Z,9.13
2019-05-12T08:32:20.509Z,14.75
2019-05-12T08:34:54.142Z,13.03
2019-05-12T08:37:29.534Z,13.72
2019-05-12T08:40:04.354Z,9.65
2019-05-12T08:42:35.186Z,11.30
2019-05-12T08:45:13.672Z,10.88
2019-05-12T08:47:41.257Z,10.90
2019-05-12T08:50:15.450Z,8.43
2019-05-12T08:52:47.132Z,8.90
2019-05-12T08:55:22.781Z,8.70
2019-05-12T08:57:54.060Z,10.00
2019-05-12T09:00:39.730Z,9.95
2019-05-12T09:03:10.939Z,9.03
2019-05-12T09:05:44.330Z,11.48
2019-05-12T09:08:16.480Z,8.13
2019-05-12T09:10:50.388Z,10.28
2019-05-12T09:13:23.473Z,8.90
2019-05-12T09:15:55.587Z,8.10
2019-05-12T09:18:33.507Z,10.68
2019-05-12T09:21:00.832Z,6.40
2019-05-12T09:23:41.121Z,7.35
2019-05-12T09:26:09.603Z,7.20
2019-05-12T09:31:33.784Z,9.03
2019-05-12T09:34:11.985Z,7.83
2019-05-12T09:36:51.889Z,9.18
2019-05-12T09:39:23.487Z,5.62
2019-05-12T09:41:57.190Z,7.37
2019-05-12T09:44:30.562Z,7.92
2019-05-12T09:47:04.098Z,7.97
2019-05-12T09:49:39.229Z,10.53
2019-05-12T09:52:13.818Z,6.70
2019-05-12T09:54:49.393Z,6.72
2019-05-12T09:57:20.134Z,8.20
2019-05-12T09:59:59.503Z,12.18
2019-05-12T10:02:26.667Z,6.60
2019-05-12T10:05:03.717Z,7.28
2019-05-12T10:07:35.231Z,7.53
2019-05-12T10:10:06.888Z,9.43
2019-05-12T10:12:46.351Z,4.72
2019-05-12T10:15:26.681Z,4.62
2019-05-12T10:18:00.129Z,7.37
2019-05-12T10:20:40.835Z,4.75
2019-05-12T10:23:16.524Z,4.67
2019-05-12T10:25:47.612Z,5.55
2019-05-12T10:28:18.727Z,6.92
2019-05-12T10:30:56.816Z,5.30
2019-05-12T10:33:26.941Z,7.67
2019-05-12T10:36:06.806Z,6.20
2019-05-12T10:38:39.301Z,4.22
2019-05-12T10:41:14.288Z,4.85
2019-05-12T10:43:56.660Z,5.62
2019-05-12T10:46:53.795Z,7.17
2019-05-12T10:49:33.895Z,7.10
2019-05-12T10:52:14.168Z,6.72
2019-05-12T10:54:46.439Z,6.60
2019-05-12T10:57:19.448Z,11.05
2019-05-12T10:59:53.380Z,7.33
2019-05-12T11:02:30.478Z,6.08
2019-05-12T11:05:00.800Z,9.75
2019-05-12T11:07:34.082Z,8.25
2019-05-12T11:10:15.431Z,5.75
2019-05-12T11:12:40.342Z,5.08
2019-05-12T11:15:26.583Z,4.30
2019-05-12T11:18:08.970Z,4.62
2019-05-12T11:20:41.989Z,7.30
2019-05-12T11:23:14.190Z,3.45
2019-05-12T11:25:46.907Z,4.10
2019-05-12T11:28:19.817Z,3.75
2019-05-12T11:30:51.443Z,3.42
2019-05-12T11:33:23.818Z,3.20
2019-05-12T11:35:56.153Z,4.65
2019-05-12T11:38:29.429Z,6.28
2019-05-12T11:41:00.144Z,4.12
2019-05-12T11:43:33.729Z,3.40
2019-05-12T11:46:08.680Z,3.92
2019-05-12T11:48:40.461Z,4.55
2019-05-12T11:51:14.525Z,6.62
2019-05-12T11:53:45.342Z,3.00
2019-05-12T11:56:17.150Z,4.80
2019-05-12T11:58:51.474Z,3.33
2019-05-12T12:01:24.261Z,6.53
2019-05-12T12:03:56.567Z,5.42
2019-05-12T12:06:28.588Z,3.33
2019-05-12T12:09:00.828Z,3.87
2019-05-12T12:11:35.028Z,8.10
2019-05-12T12:14:10.664Z,4.60
2019-05-12T12:16:50.109Z,3.20
2019-05-12T12:19:19.421Z,4.67
2019-05-12T12:21:53.573Z,3.60
2019-05-12T12:24:31.207Z,6.90
2019-05-12T12:27:00.647Z,4.22
2019-05-12T12:29:34.538Z,5.58
2019-05-12T12:32:18.359Z,5.45
2019-05-12T12:34:49.438Z,3.22
2019-05-12T12:37:24.093Z,4.00
2019-05-12T12:39:58.222Z,4.37
2019-05-12T12:42:35.881Z,19.55
2019-05-12T12:45:16.078Z,3.35
2019-05-12T12:47:49.353Z,6.03
2019-05-12T12:50:26.398Z,2.83
2019-05-12T12:52:56.064Z,5.80
2019-05-12T12:55:26.797Z,5.22
2019-05-12T12:57:58.879Z,6.53
2019-05-12T13:00:38.029Z,11.28
2019-05-12T13:03:05.788Z,5.00
2019-05-12T13:05:36.980Z,5.53
2019-05-12T13:08:09.725Z,4.50
2019-05-12T13:10:46.179Z,5.22
2019-05-12T13:13:14.191Z,3.42
2019-05-12T13:15:45.798Z,6.60
2019-05-12T13:18:32.881Z,5.03
2019-05-12T13:21:03.365Z,7.00
2019-05-12T13:23:40.766Z,3.60
2019-05-12T13:26:13.348Z,7.05
2019-05-12T13:28:52.993Z,5.47
2019-05-12T13:31:18.820Z,15.98
2019-05-12T13:33:54.950Z,5.50
2019-05-12T13:36:35.481Z,5.97
2019-05-12T13:39:11.346Z,3.67
2019-05-12T13:41:39.151Z,3.15
2019-05-12T13:44:10.448Z,7.42
2019-05-12T13:46:43.701Z,6.97
2019-05-12T13:49:15.963Z,11.93
2019-05-12T13:51:50.415Z,5.22
2019-05-12T13:54:28.544Z,5.08
2019-05-12T13:56:57.379Z,5.05
2019-05-12T13:59:30.464Z,10.32
2019-05-12T14:02:03.398Z,7.22
2019-05-12T14:04:35.197Z,5.65
2019-05-12T14:07:09.235Z,4.12
2019-05-12T14:09:43.585Z,6.10
2019-05-12T14:12:15.221Z,7.08
2019-05-12T14:14:46.973Z,5.40
2019-05-12T14:17:19.437Z,3.47
2019-05-12T14:19:53.293Z,7.58
2019-05-12T14:22:26.593Z,9.43
2019-05-12T14:25:01.979Z,3.47
2019-05-12T14:27:33.689Z,4.58
2019-05-12T14:30:09.886Z,5.55
2019-05-12T14:32:38.433Z,5.55
2019-05-12T14:35:09.432Z,3.77
2019-05-12T14:37:45.991Z,13.20
2019-05-12T14:40:21.135Z,6.58
2019-05-12T14:42:49.668Z,7.20
2019-05-12T14:45:25.691Z,12.30
2019-05-12T14:47:54.119Z,23.90
2019-05-12T14:50:25.119Z,6.33
2019-05-12T14:52:59.747Z,6.58
2019-05-12T14:55:33.561Z,10.28
2019-05-12T14:58:09.351Z,8.08
2019-05-12T15:00:40.032Z,10.90
2019-05-12T15:03:16.261Z,10.45
2019-05-12T15:05:48.713Z,9.33
2019-05-12T15:08:35.972Z,12.70
2019-05-12T15:11:03.947Z,10.45
2019-05-12T15:13:35.757Z,13.62
2019-05-12T15:16:08.490Z,10.13
2019-05-12T15:18:46.560Z,8.90
2019-05-12T15:21:21.418Z,8.63
2019-05-12T15:23:53.187Z,11.40
2019-05-12T15:26:26.362Z,9.90
2019-05-12T15:28:59.291Z,13.03
2019-05-12T15:31:33.703Z,11.97
2019-05-12T15:34:09.189Z,12.47
2019-05-12T15:36:45.933Z,17.30
2019-05-12T15:39:15.424Z,21.97
2019-05-12T15:41:46.304Z,13.65
2019-05-12T15:44:23.221Z,14.38
2019-05-12T15:46:57.605Z,15.95
2019-05-12T15:49:29.088Z,18.73
2019-05-12T15:52:03.539Z,14.43
2019-05-12T15:54:36.385Z,14.38
2019-05-12T15:57:06.878Z,13.72
2019-05-12T15:59:38.337Z,12.70
2019-05-12T16:02:14.619Z,13.90
2019-05-12T16:04:44.443Z,11.25
2019-05-12T16:07:17.909Z,12.70
2019-05-12T16:09:50.677Z,12.98
2019-05-12T16:12:24.394Z,13.83
2019-05-12T16:14:56.245Z,11.18
2019-05-12T16:17:29.239Z,15.50
2019-05-12T16:20:09.075Z,9.73
2019-05-12T16:22:49.351Z,13.10
2019-05-12T16:25:27.368Z,11.75
2019-05-12T16:28:07.765Z,7.85
2019-05-12T16:30:43.886Z,10.05
2019-05-12T16:33:39.732Z,11.60
2019-05-12T16:36:26.771Z,13.93
2019-05-12T16:39:17.095Z,9.58
2019-05-12T16:42:08.282Z,10.72
2019-05-12T16:45:23.470Z,11.63
2019-05-12T16:48:28.654Z,12.73
2019-05-12T16:51:16.933Z,10.45
2019-05-12T16:54:48.695Z,14.90
2019-05-12T16:57:33.622Z,10.20
2019-05-12T17:00:31.125Z,15.85
2019-05-12T17:03:18.188Z,8.80
2019-05-12T17:06:14.284Z,9.18
2019-05-12T17:09:21.343Z,16.20
2019-05-12T17:12:15.929Z,11.88
2019-05-12T17:15:14.607Z,11.33
2019-05-12T17:18:04.405Z,17.92
2019-05-12T17:21:00.583Z,13.03
2019-05-12T17:23:53.118Z,9.30
2019-05-12T17:26:38.237Z,10.20
2019-05-12T17:29:33.418Z,10.23
2019-05-12T17:32:13.387Z,9.38
2019-05-12T17:34:59.192Z,13.40
2019-05-12T17:37:37.458Z,13.43
2019-05-12T17:40:09.184Z,13.03
2019-05-12T17:42:44.111Z,10.93
2019-05-12T17:45:23.561Z,8.40
2019-05-12T17:48:02.858Z,11.00
2019-05-12T17:50:34.613Z,13.25
2019-05-12T17:53:07.301Z,16.27
2019-05-12T17:55:44.359Z,13.15
2019-05-12T17:58:13.691Z,12.20
2019-05-12T18:00:51.688Z,11.48
2019-05-12T18:03:25.550Z,12.47
2019-05-12T18:05:55.218Z,13.10
2019-05-12T18:08:32.433Z,11.68
2019-05-12T18:11:03.697Z,13.85
2019-05-12T18:13:39.802Z,9.33
2019-05-12T18:16:11.550Z,11.35
2019-05-12T18:18:49.294Z,11.00
2019-05-12T18:21:21.895Z,15.03
2019-05-12T18:24:00.466Z,13.75
2019-05-12T18:26:29.475Z,17.85
2019-05-12T18:29:00.383Z,14.00
2019-05-12T18:31:33.966Z,14.83
2019-05-12T18:34:25.126Z,12.90
2019-05-12T18:37:00.386Z,14.43
2019-05-12T18:39:34.420Z,11.20
2019-05-12T18:42:06.873Z,10.18
2019-05-12T18:44:37.472Z,16.97
2019-05-12T18:47:13.427Z,15.48
2019-05-12T18:49:47.897Z,12.47
2019-05-12T18:52:19.710Z,15.48
2019-05-12T18:54:52.604Z,11.03
2019-05-12T18:57:24.567Z,7.65
2019-05-12T19:00:03.495Z,8.53
2019-05-12T19:02:33.451Z,10.43
2019-05-12T19:05:05.870Z,8.23
2019-05-12T19:07:40.133Z,8.75
2019-05-12T19:10:19.738Z,8.10
2019-05-12T19:13:01.316Z,10.10
2019-05-12T19:15:35.859Z,7.42
2019-05-12T19:18:10.699Z,9.60
2019-05-12T19:20:48.162Z,7.65
2019-05-12T19:23:26.001Z,10.82
2019-05-12T19:25:57.008Z,8.55
2019-05-12T19:28:31.037Z,10.58
2019-05-12T19:31:09.984Z,7.78
2019-05-12T19:33:49.034Z,6.22
2019-05-12T19:36:27.195Z,8.28
2019-05-12T19:39:09.912Z,8.48
2019-05-12T19:41:43.471Z,7.87
2019-05-12T19:44:20.086Z,8.43
2019-05-12T19:46:54.111Z,10.40
2019-05-12T19:49:43.428Z,13.58
2019-05-12T19:52:03.585Z,7.30
2019-05-12T19:54:40.138Z,6.12
2019-05-12T19:57:21.608Z,11.35
2019-05-12T19:59:50.895Z,8.05
2019-05-12T20:02:24.244Z,8.03
2019-05-12T20:04:56.969Z,7.60
2019-05-12T20:07:37.360Z,7.22
2019-05-12T20:10:13.899Z,6.67
2019-05-12T20:12:48.848Z,8.18
2019-05-12T20:15:23.987Z,6.45
2019-05-12T20:17:59.385Z,5.08
2019-05-12T20:20:36.596Z,6.12
2019-05-12T20:23:03.612Z,5.37
2019-05-12T20:25:38.541Z,12.63
2019-05-12T20:28:14.442Z,6.30
2019-05-12T20:30:43.962Z,10.23
2019-05-12T20:33:18.706Z,8.80
2019-05-12T20:35:51.146Z,4.42
2019-05-12T20:38:25.445Z,5.50
2019-05-12T20:40:58.802Z,5.80
2019-05-12T20:43:35.597Z,4.53
2019-05-12T20:46:13.044Z,7.43
2019-05-12T20:48:45.483Z,5.78
2019-05-12T20:51:20.086Z,6.80
2019-05-12T20:53:50.843Z,6.37
2019-05-12T20:56:24.973Z,5.45
2019-05-12T20:58:56.977Z,9.03
2019-05-12T21:01:30.368Z,6.55
2019-05-12T21:04:03.612Z,3.87
2019-05-12T21:06:41.586Z,6.00
2019-05-12T21:09:09.289Z,4.90
2019-05-12T21:11:44.237Z,3.62
2019-05-12T21:14:16.597Z,5.60
2019-05-12T21:16:50.305Z,3.80
2019-05-12T21:19:24.084Z,3.27
2019-05-12T21:21:59.174Z,4.70
2019-05-12T21:24:35.946Z,6.05
2019-05-12T21:27:03.831Z,5.67
2019-05-12T21:29:35.316Z,5.05
2019-05-12T21:32:12.029Z,6.20
2019-05-12T21:34:43.549Z,5.90
2019-05-12T21:37:16.011Z,4.05
2019-05-12T21:39:50.921Z,5.25
2019-05-12T21:42:24.925Z,4.37
2019-05-12T21:44:56.803Z,5.17
2019-05-12T21:47:36.432Z,2.85
2019-05-12T21:50:03.945Z,3.77
2019-05-12T21:52:39.131Z,4.25
2019-05-12T21:55:15.390Z,4.62
2019-05-12T21:57:43.732Z,4.85
2019-05-12T22:00:24.629Z,4.20
2019-05-12T22:03:02.593Z,4.20
2019-05-12T22:05:48.149Z,3.72
2019-05-12T22:08:06.399Z,5.90
2019-05-12T22:10:37.737Z,4.87
2019-05-12T22:13:15.210Z,4.30
2019-05-12T22:15:44.221Z,6.72
2019-05-12T22:18:15.916Z,4.37
2019-05-12T22:20:52.306Z,2.83
2019-05-12T22:23:21.117Z,3.75
2019-05-12T22:25:55.612Z,2.25
2019-05-12T22:28:28.424Z,3.80
2019-05-12T22:30:59.242Z,6.08
2019-05-12T22:33:33.429Z,2.40
2019-05-12T22:36:14.537Z,3.42
2019-05-12T22:38:39.257Z,2.80
2019-05-12T22:41:13.644Z,5.25
2019-05-12T22:43:46.230Z,4.85
2019-05-12T22:46:23.300Z,2.60
2019-05-12T22:48:53.546Z,3.87
2019-05-12T22:51:26.836Z,2.27
2019-05-12T22:54:00.406Z,4.65
2019-05-12T22:56:34.306Z,3.65
2019-05-12T22:59:07.676Z,2.83
2019-05-12T23:01:41.612Z,4.97
2019-05-12T23:04:10.822Z,4.87
2019-05-12T23:06:46.658Z,3.62
2019-05-12T23:09:19.405Z,4.50
2019-05-12T23:11:53.587Z,4.35
2019-05-12T23:14:25.135Z,3.98
2019-05-12T23:17:00.254Z,3.10
2019-05-12T23:19:28.914Z,2.92
2019-05-12T23:21:59.362Z,6.47
2019-05-12T23:24:35.981Z,3.20
2019-05-12T23:27:05.915Z,4.30
2019-05-12T23:29:37.688Z,4.40
2019-05-12T23:32:11.956Z,3.40
2019-05-12T23:35:00.226Z,3.45
2019-05-12T23:37:38.360Z,3.60
2019-05-12T23:40:11.505Z,4.35
2019-05-12T23:42:40.846Z,3.15
2019-05-12T23:45:13.782Z,3.17
2019-05-12T23:47:46.368Z,6.00
2019-05-12T23:50:30.189Z,5.37
2019-05-12T23:53:03.863Z,7.12
2019-05-12T23:55:35.019Z,6.15
2019-05-12T23:58:05.574Z,3.10
