createdAt,value
2023-03-20T00:00:49.812Z,9.40
2023-03-20T00:03:16.549Z,9.40
2023-03-20T00:05:43.204Z,9.30
2023-03-20T00:08:09.919Z,9.20
2023-03-20T00:10:40.033Z,9.30
2023-03-20T00:13:10.840Z,9.40
2023-03-20T00:15:39.523Z,9.40
2023-03-20T00:18:22.835Z,9.40
2023-03-20T00:20:51.076Z,9.40
2023-03-20T00:23:17.766Z,9.30
2023-03-20T00:25:46.369Z,9.30
2023-03-20T00:28:40.745Z,9.30
2023-03-20T00:31:26.788Z,9.40
2023-03-20T00:33:56.146Z,9.40
2023-03-20T00:36:23.428Z,9.40
2023-03-20T00:38:50.715Z,9.40
2023-03-20T00:41:22.388Z,9.20
2023-03-20T00:43:50.698Z,9.30
2023-03-20T00:46:17.340Z,9.30
2023-03-20T00:48:44.619Z,9.30
2023-03-20T00:51:11.268Z,9.40
2023-03-20T00:53:37.939Z,9.20
2023-03-20T00:56:06.255Z,9.30
2023-03-20T00:58:32.866Z,9.40
2023-03-20T01:00:59.557Z,9.30
2023-03-20T01:03:29.903Z,9.40
2023-03-20T01:05:57.370Z,9.40
2023-03-20T01:08:26.094Z,9.40
2023-03-20T01:10:55.279Z,9.40
2023-03-20T01:13:24.822Z,9.30
2023-03-20T01:15:53.426Z,9.40
2023-03-20T01:18:22.318Z,9.40
2023-03-20T01:20:49.758Z,9.40
2023-03-20T01:23:16.909Z,9.40
2023-03-20T01:25:43.985Z,9.40
2023-03-20T01:28:22.623Z,9.30
2023-03-20T01:30:50.411Z,9.40
2023-03-20T01:33:21.809Z,9.50
2023-03-20T01:35:49.769Z,9.40
2023-03-20T01:38:23.258Z,9.40
2023-03-20T01:40:52.821Z,9.40
2023-03-20T01:43:21.233Z,9.50
2023-03-20T01:46:04.794Z,9.50
2023-03-20T01:48:49.917Z,9.50
2023-03-20T01:51:28.271Z,9.40
2023-03-20T01:53:56.449Z,9.50
2023-03-20T01:56:23.078Z,9.60
2023-03-20T01:58:58.168Z,9.40
2023-03-20T02:01:25.928Z,9.40
2023-03-20T02:03:52.608Z,9.40
2023-03-20T02:06:21.973Z,9.40
2023-03-20T02:08:53.167Z,9.40
2023-03-20T02:11:23.127Z,9.40
2023-03-20T02:13:55.164Z,9.40
2023-03-20T02:16:21.793Z,9.50
2023-03-20T02:18:51.954Z,9.40
2023-03-20T02:21:58.212Z,9.40
2023-03-20T02:24:37.012Z,9.40
2023-03-20T02:27:18.081Z,9.40
2023-03-20T02:29:50.764Z,9.30
2023-03-20T02:32:35.550Z,9.20
2023-03-20T02:35:14.195Z,9.10
2023-03-20T02:37:59.644Z,9.10
2023-03-20T02:40:48.489Z,9.10
2023-03-20T02:43:30.204Z,9.10
2023-03-20T02:46:19.343Z,9.10
2023-03-20T02:48:49.038Z,9.10
2023-03-20T02:51:25.023Z,9.00
2023-03-20T02:54:22.133Z,8.90
2023-03-20T02:57:21.660Z,9.00
2023-03-20T03:00:05.111Z,9.00
2023-03-20T03:02:58.240Z,9.10
2023-03-20T03:05:32.021Z,9.10
2023-03-20T03:08:00.991Z,9.20
2023-03-20T03:10:31.810Z,9.20
2023-03-20T03:13:00.355Z,9.20
2023-03-20T03:15:36.129Z,9.20
2023-03-20T03:18:06.548Z,9.20
2023-03-20T03:20:38.686Z,9.00
2023-03-20T03:23:07.034Z,8.90
2023-03-20T03:25:40.682Z,8.90
2023-03-20T03:28:19.324Z,8.80
2023-03-20T03:30:46.601Z,8.90
2023-03-20T03:33:20.823Z,8.80
2023-03-20T03:35:48.878Z,8.80
2023-03-20T03:38:28.822Z,8.80
2023-03-20T03:41:30.197Z,8.80
2023-03-20T03:44:11.847Z,8.60
2023-03-20T03:46:54.027Z,8.50
2023-03-20T03:49:34.823Z,8.40
2023-03-20T03:52:06.610Z,8.50
2023-03-20T03:54:53.217Z,8.40
2023-03-20T03:57:27.817Z,8.40
2023-03-20T03:59:56.329Z,8.40
2023-03-20T04:02:23.910Z,8.40
2023-03-20T04:04:53.849Z,8.40
2023-03-20T04:07:21.416Z,8.30
2023-03-20T04:09:48.058Z,8.30
2023-03-20T04:12:37.003Z,8.30
2023-03-20T04:15:04.780Z,8.40
2023-03-20T04:17:31.514Z,8.40
2023-03-20T04:19:58.492Z,8.50
2023-03-20T04:22:25.543Z,8.40
2023-03-20T04:24:52.613Z,8.50
2023-03-20T04:27:19.824Z,8.40
2023-03-20T04:29:46.478Z,8.40
2023-03-20T04:32:13.148Z,8.40
2023-03-20T04:34:39.794Z,8.30
2023-03-20T04:37:08.317Z,8.30
2023-03-20T04:39:36.706Z,8.30
2023-03-20T04:42:05.074Z,8.30
2023-03-20T04:44:32.331Z,8.30
2023-03-20T04:46:58.973Z,8.30
2023-03-20T04:49:26.723Z,8.30
2023-03-20T04:51:53.424Z,8.30
2023-03-20T04:54:21.226Z,8.30
2023-03-20T04:56:47.828Z,8.30
2023-03-20T04:59:14.521Z,8.30
2023-03-20T05:01:41.421Z,8.30
2023-03-20T05:04:08.622Z,8.40
2023-03-20T05:06:35.764Z,8.20
2023-03-20T05:09:02.488Z,8.30
2023-03-20T05:11:30.080Z,8.20
2023-03-20T05:13:56.860Z,8.30
2023-03-20T05:16:23.793Z,8.30
2023-03-20T05:18:50.467Z,8.30
2023-03-20T05:21:17.215Z,8.20
2023-03-20T05:23:43.799Z,8.20
2023-03-20T05:26:10.471Z,8.30
2023-03-20T05:28:37.704Z,8.10
2023-03-20T05:31:04.535Z,8.20
2023-03-20T05:33:31.210Z,8.20
2023-03-20T05:35:57.940Z,8.20
2023-03-20T05:38:25.598Z,8.30
2023-03-20T05:41:00.268Z,8.30
2023-03-20T05:43:28.908Z,8.20
2023-03-20T05:45:56.378Z,8.20
2023-03-20T05:48:23.710Z,8.20
2023-03-20T05:50:50.387Z,8.40
2023-03-20T05:53:17.096Z,8.40
2023-03-20T05:55:44.651Z,8.40
2023-03-20T05:58:12.189Z,8.30
2023-03-20T06:00:39.794Z,8.20
2023-03-20T06:03:09.470Z,8.30
2023-03-20T06:05:36.649Z,8.30
2023-03-20T06:08:04.398Z,8.00
2023-03-20T06:10:31.116Z,8.20
2023-03-20T06:13:00.786Z,8.20
2023-03-20T06:15:28.481Z,8.20
2023-03-20T06:17:56.347Z,8.20
2023-03-20T06:20:23.359Z,8.20
2023-03-20T06:22:50.084Z,8.10
2023-03-20T06:25:17.048Z,8.10
2023-03-20T06:27:44.022Z,8.10
2023-03-20T06:30:11.502Z,8.20
2023-03-20T06:32:38.204Z,8.20
2023-03-20T06:35:05.910Z,8.10
2023-03-20T06:37:32.911Z,8.10
2023-03-20T06:39:59.752Z,8.00
2023-03-20T06:42:26.388Z,8.00
2023-03-20T06:44:52.974Z,8.00
2023-03-20T06:47:19.665Z,8.00
2023-03-20T06:49:46.302Z,8.00
2023-03-20T06:52:19.458Z,8.00
2023-03-20T06:54:46.070Z,8.00
2023-03-20T06:57:15.111Z,8.10
2023-03-20T06:59:41.917Z,8.10
2023-03-20T07:02:10.732Z,8.30
2023-03-20T07:04:37.677Z,8.30
2023-03-20T07:07:04.613Z,8.40
2023-03-20T07:09:31.205Z,8.40
2023-03-20T07:11:58.281Z,8.50
2023-03-20T07:14:24.873Z,8.40
2023-03-20T07:16:51.582Z,8.50
2023-03-20T07:19:19.748Z,8.50
2023-03-20T07:21:46.392Z,8.60
2023-03-20T07:24:13.445Z,8.40
2023-03-20T07:26:41.102Z,8.60
2023-03-20T07:29:08.012Z,8.60
2023-03-20T07:31:34.905Z,8.60
2023-03-20T07:34:01.780Z,8.60
2023-03-20T07:36:28.419Z,8.70
2023-03-20T07:38:55.027Z,8.70
2023-03-20T07:41:21.681Z,8.60
2023-03-20T07:43:48.265Z,8.60
2023-03-20T07:46:15.013Z,8.60
2023-03-20T07:48:41.739Z,8.60
2023-03-20T07:51:08.420Z,8.70
2023-03-20T07:53:35.237Z,8.70
2023-03-20T07:56:01.876Z,8.60
2023-03-20T07:58:28.482Z,8.60
2023-03-20T08:00:58.399Z,8.60
2023-03-20T08:03:27.853Z,8.60
2023-03-20T08:05:55.065Z,8.70
2023-03-20T08:08:21.981Z,8.80
2023-03-20T08:10:48.725Z,8.80
2023-03-20T08:13:16.048Z,8.80
2023-03-20T08:15:42.620Z,8.80
2023-03-20T08:18:09.220Z,8.80
2023-03-20T08:20:36.052Z,8.80
2023-03-20T08:23:02.931Z,8.80
2023-03-20T08:25:33.636Z,8.90
2023-03-20T08:28:01.673Z,8.80
2023-03-20T08:30:28.362Z,8.80
2023-03-20T08:32:55.157Z,8.70
2023-03-20T08:35:32.456Z,8.70
2023-03-20T08:37:59.955Z,8.70
2023-03-20T08:40:26.652Z,8.70
2023-03-20T08:42:53.251Z,8.80
2023-03-20T08:45:20.082Z,8.80
2023-03-20T08:47:49.909Z,8.90
2023-03-20T08:50:16.717Z,8.90
2023-03-20T08:52:44.115Z,8.90
2023-03-20T08:55:15.831Z,9.00
2023-03-20T08:57:42.735Z,9.00
2023-03-20T09:00:12.836Z,9.10
2023-03-20T09:02:39.885Z,9.10
2023-03-20T09:05:07.654Z,9.00
2023-03-20T09:07:34.318Z,8.90
2023-03-20T09:10:01.044Z,9.00
2023-03-20T09:12:27.866Z,8.90
2023-03-20T09:14:54.449Z,9.00
2023-03-20T09:17:21.036Z,9.00
2023-03-20T09:19:47.679Z,9.00
2023-03-20T09:22:15.831Z,9.00
2023-03-20T09:24:42.436Z,9.00
2023-03-20T09:27:09.007Z,9.00
2023-03-20T09:29:35.974Z,9.10
2023-03-20T09:32:02.673Z,9.00
2023-03-20T09:34:29.327Z,9.10
2023-03-20T09:36:56.048Z,9.20
2023-03-20T09:39:22.781Z,9.10
2023-03-20T09:41:57.142Z,9.10
2023-03-20T09:45:14.246Z,9.10
2023-03-20T09:47:49.479Z,9.10
2023-03-20T09:50:23.674Z,9.00
2023-03-20T09:53:29.658Z,9.00
2023-03-20T09:55:57.707Z,9.00
2023-03-20T09:58:31.628Z,9.20
2023-03-20T10:01:00.952Z,9.20
2023-03-20T10:03:50.066Z,9.10
2023-03-20T10:06:17.900Z,9.10
2023-03-20T10:08:46.048Z,9.20
2023-03-20T10:11:40.382Z,9.20
2023-03-20T10:14:34.796Z,9.30
2023-03-20T10:17:30.994Z,9.30
2023-03-20T10:20:02.609Z,9.20
2023-03-20T10:22:35.864Z,9.20
2023-03-20T10:25:12.794Z,9.30
2023-03-20T10:27:56.159Z,9.10
2023-03-20T10:30:35.783Z,9.20
2023-03-20T10:33:26.717Z,9.30
2023-03-20T10:36:17.897Z,9.30
2023-03-20T10:38:47.570Z,9.30
2023-03-20T10:41:18.495Z,9.30
2023-03-20T10:43:48.481Z,9.30
2023-03-20T10:46:30.147Z,9.40
2023-03-20T10:49:19.149Z,9.50
2023-03-20T10:51:55.406Z,9.50
2023-03-20T10:54:29.528Z,9.60
2023-03-20T10:56:59.579Z,9.70
2023-03-20T10:59:36.820Z,9.60
2023-03-20T11:02:11.342Z,9.50
2023-03-20T11:04:38.063Z,9.30
2023-03-20T11:07:28.054Z,9.30
2023-03-20T11:10:04.521Z,9.30
2023-03-20T11:12:58.271Z,9.10
2023-03-20T11:15:43.420Z,9.00
2023-03-20T11:18:15.440Z,9.10
2023-03-20T11:20:47.499Z,9.10
2023-03-20T11:23:25.737Z,9.10
2023-03-20T11:25:57.886Z,9.10
2023-03-20T11:28:36.598Z,9.10
2023-03-20T11:31:35.387Z,9.20
2023-03-20T11:34:11.166Z,9.20
2023-03-20T11:36:40.992Z,9.10
2023-03-20T11:39:26.888Z,9.00
2023-03-20T11:41:56.181Z,9.20
2023-03-20T11:44:35.612Z,9.30
2023-03-20T11:47:20.906Z,9.40
2023-03-20T11:49:54.256Z,9.40
2023-03-20T11:52:24.932Z,9.30
2023-03-20T11:54:56.217Z,9.40
2023-03-20T11:57:42.597Z,9.40
2023-03-20T12:00:15.823Z,9.60
2023-03-20T12:02:44.561Z,9.60
2023-03-20T12:05:39.762Z,9.50
2023-03-20T12:08:17.283Z,9.20
2023-03-20T12:10:50.967Z,9.30
2023-03-20T12:13:26.860Z,9.20
2023-03-20T12:16:05.728Z,9.30
2023-03-20T12:18:57.313Z,9.30
2023-03-20T12:21:35.227Z,9.40
2023-03-20T12:24:35.766Z,9.60
2023-03-20T12:27:22.662Z,9.80
2023-03-20T12:30:00.262Z,9.70
2023-03-20T12:32:32.819Z,9.80
2023-03-20T12:35:10.333Z,9.80
2023-03-20T12:37:36.972Z,9.80
2023-03-20T12:40:04.398Z,9.90
2023-03-20T12:42:40.244Z,10.00
2023-03-20T12:45:25.469Z,9.90
2023-03-20T12:48:01.231Z,9.90
2023-03-20T12:50:44.543Z,10.10
2023-03-20T12:53:37.899Z,10.10
2023-03-20T12:56:29.143Z,10.00
2023-03-20T12:59:16.400Z,10.00
2023-03-20T13:02:11.175Z,10.20
2023-03-20T13:04:52.552Z,10.40
2023-03-20T13:07:22.213Z,10.50
2023-03-20T13:10:15.105Z,10.50
2023-03-20T13:12:51.065Z,10.50
2023-03-20T13:15:23.688Z,10.30
2023-03-20T13:18:23.394Z,10.30
2023-03-20T13:20:56.027Z,10.20
2023-03-20T13:23:29.479Z,10.30
2023-03-20T13:26:19.548Z,10.20
2023-03-20T13:28:55.249Z,10.20
2023-03-20T13:31:36.867Z,10.30
2023-03-20T13:34:29.851Z,10.20
2023-03-20T13:37:23.520Z,10.40
2023-03-20T13:40:06.710Z,10.40
2023-03-20T13:42:39.503Z,10.40
2023-03-20T13:45:25.634Z,10.50
2023-03-20T13:47:54.446Z,10.50
2023-03-20T13:50:45.260Z,10.50
2023-03-20T13:53:43.624Z,10.60
2023-03-20T13:56:36.699Z,10.50
2023-03-20T13:59:18.949Z,10.50
2023-03-20T14:02:12.944Z,10.50
2023-03-20T14:04:40.415Z,10.60
2023-03-20T14:07:31.969Z,10.60
2023-03-20T14:10:21.483Z,10.60
2023-03-20T14:12:57.408Z,10.60
2023-03-20T14:15:28.506Z,10.50
2023-03-20T14:17:55.661Z,10.50
2023-03-20T14:20:40.297Z,10.60
2023-03-20T14:23:14.834Z,10.50
2023-03-20T14:25:43.541Z,10.60
2023-03-20T14:28:12.997Z,10.70
2023-03-20T14:30:47.468Z,10.70
2023-03-20T14:33:17.130Z,10.70
2023-03-20T14:35:50.945Z,10.70
2023-03-20T14:38:39.220Z,10.60
2023-03-20T14:41:21.081Z,10.50
2023-03-20T14:43:50.989Z,10.60
2023-03-20T14:46:42.488Z,10.50
2023-03-20T14:49:23.134Z,10.50
2023-03-20T14:51:52.133Z,10.60
2023-03-20T14:54:21.671Z,10.60
2023-03-20T14:56:52.932Z,10.40
2023-03-20T14:59:24.248Z,10.40
2023-03-20T15:01:56.557Z,10.50
2023-03-20T15:04:25.349Z,10.60
2023-03-20T15:06:57.463Z,10.60
2023-03-20T15:09:27.361Z,10.60
2023-03-20T15:11:59.586Z,10.60
2023-03-20T15:14:29.151Z,10.60
2023-03-20T15:17:01.449Z,10.60
2023-03-20T15:19:28.780Z,10.60
2023-03-20T15:21:56.474Z,10.60
2023-03-20T15:24:25.375Z,10.50
2023-03-20T15:26:57.838Z,10.50
2023-03-20T15:29:24.731Z,10.60
2023-03-20T15:32:12.509Z,10.60
2023-03-20T15:34:41.786Z,10.50
2023-03-20T15:37:17.122Z,10.60
2023-03-20T15:39:46.676Z,10.60
2023-03-20T15:42:17.069Z,10.60
2023-03-20T15:44:47.918Z,10.60
2023-03-20T15:47:20.546Z,10.40
2023-03-20T15:50:05.430Z,10.50
2023-03-20T15:52:34.647Z,10.50
2023-03-20T15:55:07.204Z,10.50
2023-03-20T15:57:37.264Z,10.50
2023-03-20T16:00:13.363Z,10.40
2023-03-20T16:02:40.587Z,10.40
2023-03-20T16:05:15.072Z,10.40
2023-03-20T16:07:42.270Z,10.50
2023-03-20T16:10:36.486Z,10.60
2023-03-20T16:13:04.756Z,10.60
2023-03-20T16:15:33.875Z,10.70
2023-03-20T16:18:03.724Z,10.50
2023-03-20T16:20:38.672Z,10.60
2023-03-20T16:23:08.285Z,10.60
2023-03-20T16:25:36.432Z,10.70
2023-03-20T16:28:07.073Z,10.60
2023-03-20T16:30:35.345Z,10.60
2023-03-20T16:33:11.892Z,10.50
2023-03-20T16:35:48.911Z,10.50
2023-03-20T16:38:27.878Z,10.50
2023-03-20T16:40:58.236Z,10.50
2023-03-20T16:43:31.368Z,10.50
2023-03-20T16:46:03.486Z,10.60
2023-03-20T16:48:32.263Z,10.60
2023-03-20T16:51:02.321Z,10.50
2023-03-20T16:53:37.228Z,10.60
2023-03-20T16:56:05.215Z,10.60
2023-03-20T16:58:34.108Z,10.50
2023-03-20T17:01:06.409Z,10.60
2023-03-20T17:03:48.018Z,10.60
2023-03-20T17:06:23.331Z,10.60
2023-03-20T17:08:56.693Z,10.60
2023-03-20T17:11:30.783Z,10.60
2023-03-20T17:13:57.485Z,10.60
2023-03-20T17:16:25.534Z,10.60
2023-03-20T17:19:05.068Z,10.50
2023-03-20T17:21:32.107Z,10.50
2023-03-20T17:23:59.198Z,10.60
2023-03-20T17:26:25.840Z,10.50
2023-03-20T17:28:52.516Z,10.60
2023-03-20T17:31:19.484Z,10.60
2023-03-20T17:33:46.959Z,10.60
2023-03-20T17:36:26.278Z,10.60
2023-03-20T17:38:53.867Z,10.60
2023-03-20T17:41:21.160Z,10.60
2023-03-20T17:43:47.977Z,10.50
2023-03-20T17:46:53.934Z,10.50
2023-03-20T17:49:26.916Z,10.50
2023-03-20T17:51:54.539Z,10.60
2023-03-20T17:54:21.424Z,10.60
2023-03-20T17:56:48.120Z,10.60
2023-03-20T17:59:15.437Z,10.50
2023-03-20T18:01:42.736Z,10.50
2023-03-20T18:04:09.572Z,10.50
2023-03-20T18:06:36.889Z,10.60
2023-03-20T18:09:04.458Z,10.60
2023-03-20T18:11:31.570Z,10.60
2023-03-20T18:13:58.194Z,10.50
2023-03-20T18:16:26.643Z,10.50
2023-03-20T18:18:54.255Z,10.40
2023-03-20T18:21:21.208Z,10.50
2023-03-20T18:23:47.952Z,10.60
2023-03-20T18:26:24.004Z,10.60
2023-03-20T18:28:52.769Z,10.60
2023-03-20T18:31:20.348Z,10.60
2023-03-20T18:33:51.379Z,10.60
2023-03-20T18:36:20.750Z,10.60
2023-03-20T18:38:48.396Z,10.60
2023-03-20T18:41:15.433Z,10.60
2023-03-20T18:43:42.645Z,10.50
2023-03-20T18:46:17.942Z,10.40
2023-03-20T18:48:45.715Z,10.50
2023-03-20T18:51:13.457Z,10.40
2023-03-20T18:53:40.987Z,10.50
2023-03-20T18:56:14.814Z,10.60
2023-03-20T18:58:41.802Z,10.50
2023-03-20T19:01:08.641Z,10.50
2023-03-20T19:03:39.251Z,10.50
2023-03-20T19:06:10.154Z,10.60
2023-03-20T19:08:38.660Z,10.60
2023-03-20T19:11:05.826Z,10.60
2023-03-20T19:13:32.425Z,10.60
2023-03-20T19:15:59.368Z,10.60
2023-03-20T19:18:26.730Z,10.60
2023-03-20T19:20:57.961Z,10.50
2023-03-20T19:23:26.052Z,10.40
2023-03-20T19:25:54.914Z,10.40
2023-03-20T19:28:23.154Z,10.50
2023-03-20T19:30:55.986Z,10.60
2023-03-20T19:33:23.040Z,10.50
2023-03-20T19:36:06.085Z,10.60
2023-03-20T19:38:33.692Z,10.50
2023-03-20T19:41:02.465Z,10.60
2023-03-20T19:43:29.462Z,10.50
2023-03-20T19:45:58.819Z,10.50
2023-03-20T19:48:46.029Z,10.50
2023-03-20T19:51:19.146Z,10.50
2023-03-20T19:53:46.390Z,10.50
2023-03-20T19:56:14.721Z,10.50
2023-03-20T19:58:41.509Z,10.50
2023-03-20T20:01:15.634Z,10.50
2023-03-20T20:03:42.557Z,10.60
2023-03-20T20:06:09.852Z,10.50
2023-03-20T20:08:48.991Z,10.50
2023-03-20T20:11:17.693Z,10.50
2023-03-20T20:16:32.529Z,10.50
2023-03-20T20:18:59.158Z,10.50
2023-03-20T20:22:16.850Z,10.40
2023-03-20T20:24:12.631Z,10.50
2023-03-20T20:26:47.844Z,10.50
2023-03-20T20:29:20.567Z,10.50
2023-03-20T20:31:47.216Z,10.50
2023-03-20T20:39:49.049Z,10.50
2023-03-20T20:42:16.974Z,10.60
2023-03-20T20:44:43.634Z,10.70
2023-03-20T20:47:10.651Z,10.70
2023-03-20T20:49:37.252Z,10.70
2023-03-20T20:52:03.928Z,10.60
2023-03-20T20:54:30.784Z,10.60
2023-03-20T20:56:57.525Z,10.60
2023-03-20T20:59:24.155Z,10.70
2023-03-20T21:01:51.072Z,10.70
2023-03-20T21:04:17.767Z,10.70
2023-03-20T21:07:08.250Z,10.70
2023-03-20T21:09:31.392Z,10.70
2023-03-20T21:11:57.995Z,10.70
2023-03-20T21:14:25.004Z,10.80
2023-03-20T21:16:51.708Z,10.80
2023-03-20T21:19:19.087Z,10.80
2023-03-20T21:21:45.961Z,10.70
2023-03-20T21:24:31.132Z,10.80
2023-03-20T21:27:00.202Z,10.70
2023-03-20T21:29:27.060Z,10.70
2023-03-20T21:31:53.819Z,10.80
2023-03-20T21:34:20.709Z,10.80
2023-03-20T21:36:49.166Z,10.80
2023-03-20T21:39:17.601Z,10.80
2023-03-20T21:41:45.203Z,10.70
2023-03-20T21:44:17.720Z,10.70
2023-03-20T22:04:03.491Z,10.70
2023-03-20T22:20:58.819Z,10.80
2023-03-20T22:26:58.712Z,10.80
2023-03-20T22:32:20.919Z,10.80
2023-03-20T22:35:15.903Z,10.80
2023-03-20T22:43:38.390Z,10.80
2023-03-20T22:45:38.442Z,10.80
2023-03-20T22:48:10.837Z,10.70
2023-03-20T22:50:38.813Z,10.80
2023-03-20T22:53:06.010Z,10.80
2023-03-20T22:55:32.645Z,10.80
2023-03-20T22:58:07.005Z,10.70
2023-03-20T23:00:35.900Z,10.80
2023-03-20T23:03:17.523Z,10.70
2023-03-20T23:05:50.364Z,10.80
2023-03-20T23:08:17.445Z,10.80
2023-03-20T23:10:47.472Z,10.80
2023-03-20T23:13:15.523Z,10.80
2023-03-20T23:15:44.595Z,10.80
2023-03-20T23:18:11.562Z,10.80
2023-03-20T23:20:38.606Z,10.80
2023-03-20T23:23:05.611Z,10.90
2023-03-20T23:25:39.269Z,10.80
2023-03-20T23:28:08.259Z,10.80
2023-03-20T23:30:44.282Z,10.80
2023-03-20T23:33:13.248Z,10.80
2023-03-20T23:35:39.945Z,10.80
2023-03-20T23:38:06.564Z,10.80
2023-03-20T23:40:33.172Z,10.80
2023-03-20T23:42:59.826Z,10.80
2023-03-20T23:45:26.589Z,10.80
2023-03-20T23:47:53.237Z,10.90
2023-03-20T23:50:28.880Z,10.90
2023-03-20T23:53:13.206Z,10.90
2023-03-20T23:55:46.761Z,10.80
2023-03-20T23:58:13.854Z,10.80
