createdAt,value
2018-11-02T00:02:17.920Z,6.28
2018-11-02T00:04:46.483Z,6.35
2018-11-02T00:07:15.054Z,6.78
2018-11-02T00:09:43.660Z,6.00
2018-11-02T00:12:12.286Z,5.80
2018-11-02T00:14:40.756Z,5.95
2018-11-02T00:17:09.339Z,7.00
2018-11-02T00:19:37.956Z,5.95
2018-11-02T00:22:06.747Z,5.85
2018-11-02T00:24:35.291Z,5.45
2018-11-02T00:27:03.863Z,5.80
2018-11-02T00:29:33.134Z,4.80
2018-11-02T00:32:01.727Z,5.50
2018-11-02T00:34:30.219Z,5.47
2018-11-02T00:36:58.801Z,4.97
2018-11-02T00:39:27.312Z,5.40
2018-11-02T00:41:55.879Z,6.15
2018-11-02T00:44:24.443Z,6.67
2018-11-02T00:46:52.948Z,6.50
2018-11-02T00:49:21.474Z,5.53
2018-11-02T00:51:50.024Z,5.72
2018-11-02T00:54:18.571Z,5.15
2018-11-02T00:56:47.066Z,5.75
2018-11-02T00:59:15.633Z,5.22
2018-11-02T01:01:44.158Z,6.40
2018-11-02T01:04:12.708Z,5.80
2018-11-02T01:06:41.237Z,5.55
2018-11-02T01:09:10.886Z,5.95
2018-11-02T01:11:39.595Z,5.58
2018-11-02T01:14:08.159Z,6.28
2018-11-02T01:16:36.700Z,5.85
2018-11-02T01:19:05.519Z,5.45
2018-11-02T01:21:34.196Z,5.65
2018-11-02T01:24:03.071Z,4.62
2018-11-02T01:26:31.779Z,5.25
2018-11-02T01:29:00.353Z,5.55
2018-11-02T01:31:28.859Z,6.28
2018-11-02T01:33:57.358Z,5.20
2018-11-02T01:36:25.931Z,5.53
2018-11-02T01:38:54.408Z,4.78
2018-11-02T01:41:22.951Z,5.60
2018-11-02T01:43:51.453Z,5.72
2018-11-02T01:46:20.016Z,4.75
2018-11-02T01:48:48.548Z,5.78
2018-11-02T01:51:17.116Z,4.83
2018-11-02T01:53:45.644Z,6.15
2018-11-02T01:56:14.186Z,5.47
2018-11-02T01:58:42.720Z,6.10
2018-11-02T02:01:11.223Z,5.47
2018-11-02T02:03:39.800Z,5.90
2018-11-02T02:06:08.426Z,6.40
2018-11-02T02:08:36.945Z,9.00
2018-11-02T02:11:05.924Z,7.10
2018-11-02T02:13:34.473Z,6.15
2018-11-02T02:16:03.001Z,7.95
2018-11-02T02:18:31.592Z,6.83
2018-11-02T02:21:00.143Z,6.37
2018-11-02T02:23:28.718Z,5.95
2018-11-02T02:25:57.246Z,5.90
2018-11-02T02:28:25.785Z,5.25
2018-11-02T02:30:54.950Z,5.37
2018-11-02T02:33:23.508Z,5.20
2018-11-02T02:35:52.073Z,5.30
2018-11-02T02:38:20.601Z,5.65
2018-11-02T02:40:49.157Z,5.50
2018-11-02T02:43:17.687Z,4.87
2018-11-02T02:45:46.255Z,5.70
2018-11-02T02:48:14.780Z,5.75
2018-11-02T02:50:43.323Z,5.55
2018-11-02T02:53:12.139Z,5.70
2018-11-02T02:55:40.662Z,5.17
2018-11-02T02:58:09.256Z,5.80
2018-11-02T03:00:37.784Z,6.60
2018-11-02T03:03:06.728Z,4.95
2018-11-02T03:05:35.280Z,6.45
2018-11-02T03:08:03.852Z,5.87
2018-11-02T03:10:32.468Z,5.50
2018-11-02T03:13:00.924Z,4.95
2018-11-02T03:15:29.504Z,5.45
2018-11-02T03:17:58.142Z,5.60
2018-11-02T03:20:26.735Z,6.30
2018-11-02T03:22:55.248Z,5.53
2018-11-02T03:25:23.734Z,5.50
2018-11-02T03:27:52.283Z,5.50
2018-11-02T03:30:20.805Z,5.35
2018-11-02T03:32:49.427Z,5.30
2018-11-02T03:35:17.975Z,5.10
2018-11-02T03:37:46.487Z,6.55
2018-11-02T03:40:15.068Z,5.47
2018-11-02T03:42:43.623Z,6.55
2018-11-02T03:45:12.191Z,6.17
2018-11-02T03:47:40.705Z,5.20
2018-11-02T03:50:10.958Z,5.58
2018-11-02T03:52:39.730Z,5.30
2018-11-02T03:55:08.921Z,5.05
2018-11-02T03:57:37.437Z,5.72
2018-11-02T04:00:07.239Z,6.12
2018-11-02T04:02:35.763Z,5.28
2018-11-02T04:05:04.630Z,5.78
2018-11-02T04:07:33.187Z,5.25
2018-11-02T04:10:01.674Z,5.95
2018-11-02T04:12:30.220Z,6.08
2018-11-02T04:14:58.716Z,6.37
2018-11-02T04:17:27.280Z,5.35
2018-11-02T04:19:55.867Z,4.78
2018-11-02T04:22:24.399Z,6.62
2018-11-02T04:24:52.972Z,5.17
2018-11-02T04:27:21.509Z,5.85
2018-11-02T04:29:50.013Z,6.62
2018-11-02T04:32:18.541Z,6.67
2018-11-02T04:34:47.058Z,5.87
2018-11-02T04:37:15.656Z,6.70
2018-11-02T04:39:44.240Z,6.05
2018-11-02T04:42:12.735Z,6.85
2018-11-02T04:44:41.319Z,6.70
2018-11-02T04:47:09.821Z,5.72
2018-11-02T04:49:38.400Z,6.05
2018-11-02T04:52:06.974Z,5.42
2018-11-02T04:54:35.552Z,6.10
2018-11-02T04:57:04.122Z,5.37
2018-11-02T04:59:32.677Z,5.47
2018-11-02T05:02:01.296Z,5.28
2018-11-02T05:04:29.791Z,6.45
2018-11-02T05:06:58.388Z,5.83
2018-11-02T05:09:26.885Z,6.35
2018-11-02T05:11:55.424Z,5.70
2018-11-02T05:14:23.999Z,6.37
2018-11-02T05:16:52.568Z,5.60
2018-11-02T05:19:21.107Z,6.20
2018-11-02T05:21:49.661Z,6.75
2018-11-02T05:24:18.209Z,6.95
2018-11-02T05:26:46.784Z,8.08
2018-11-02T05:29:15.336Z,6.90
2018-11-02T05:31:43.888Z,6.87
2018-11-02T05:34:12.436Z,5.53
2018-11-02T05:36:40.969Z,6.70
2018-11-02T05:39:11.427Z,6.33
2018-11-02T05:41:39.994Z,5.05
2018-11-02T05:44:08.800Z,6.20
2018-11-02T05:46:37.688Z,6.95
2018-11-02T05:49:06.323Z,6.03
2018-11-02T05:51:34.823Z,5.78
2018-11-02T05:54:03.397Z,5.92
2018-11-02T05:56:31.847Z,5.65
2018-11-02T05:59:00.548Z,6.17
2018-11-02T06:01:29.128Z,5.75
2018-11-02T06:03:57.687Z,5.60
2018-11-02T06:06:26.267Z,5.72
2018-11-02T06:08:54.771Z,6.03
2018-11-02T06:11:23.317Z,5.75
2018-11-02T06:13:51.904Z,6.53
2018-11-02T06:16:20.440Z,7.35
2018-11-02T06:18:49.049Z,6.80
2018-11-02T06:21:17.613Z,6.08
2018-11-02T06:23:46.177Z,6.05
2018-11-02T06:26:14.723Z,5.42
2018-11-02T06:28:43.263Z,5.47
2018-11-02T06:31:12.819Z,6.05
2018-11-02T06:33:41.833Z,5.75
2018-11-02T06:36:10.452Z,5.03
2018-11-02T06:38:39.101Z,5.53
2018-11-02T06:41:07.604Z,5.67
2018-11-02T06:43:36.149Z,7.50
2018-11-02T06:46:04.856Z,7.25
2018-11-02T06:48:33.521Z,10.53
2018-11-02T06:51:02.217Z,6.78
2018-11-02T06:53:30.604Z,7.10
2018-11-02T06:55:59.209Z,7.85
2018-11-02T06:58:27.713Z,7.03
2018-11-02T07:01:02.850Z,7.25
2018-11-02T07:03:31.367Z,5.92
2018-11-02T07:05:59.900Z,7.45
2018-11-02T07:08:28.516Z,6.08
2018-11-02T07:10:56.911Z,6.25
2018-11-02T07:13:25.423Z,6.67
2018-11-02T07:15:53.955Z,6.50
2018-11-02T07:18:22.502Z,6.05
2018-11-02T07:20:51.024Z,6.58
2018-11-02T07:23:19.567Z,7.00
2018-11-02T07:25:48.202Z,7.30
2018-11-02T07:28:16.769Z,7.10
2018-11-02T07:30:45.261Z,8.90
2018-11-02T07:33:13.825Z,7.90
2018-11-02T07:35:42.418Z,7.35
2018-11-02T07:38:10.992Z,7.00
2018-11-02T07:40:39.535Z,6.40
2018-11-02T07:43:08.120Z,7.15
2018-11-02T07:45:36.791Z,6.80
2018-11-02T07:48:05.661Z,5.55
2018-11-02T07:50:34.247Z,5.65
2018-11-02T07:53:03.026Z,5.25
2018-11-02T07:55:31.517Z,6.10
2018-11-02T07:58:00.022Z,6.00
2018-11-02T08:00:28.549Z,7.33
2018-11-02T08:02:57.095Z,6.85
2018-11-02T08:05:25.721Z,8.03
2018-11-02T08:07:54.970Z,8.43
2018-11-02T08:10:23.533Z,8.05
2018-11-02T08:12:52.113Z,7.95
2018-11-02T08:15:20.607Z,7.40
2018-11-02T08:17:49.220Z,6.83
2018-11-02T08:20:17.738Z,6.97
2018-11-02T08:22:46.285Z,7.15
2018-11-02T08:25:14.808Z,7.30
2018-11-02T08:27:43.408Z,6.78
2018-11-02T08:30:12.391Z,6.33
2018-11-02T08:32:41.309Z,4.78
2018-11-02T08:35:11.805Z,4.78
2018-11-02T08:37:40.823Z,4.65
2018-11-02T08:40:10.632Z,4.83
2018-11-02T08:42:39.168Z,4.33
2018-11-02T08:45:08.125Z,4.63
2018-11-02T08:47:36.691Z,4.50
2018-11-02T08:50:06.099Z,5.20
2018-11-02T08:52:34.773Z,5.30
2018-11-02T08:55:04.307Z,5.10
2018-11-02T08:57:34.113Z,5.67
2018-11-02T09:00:02.591Z,5.33
2018-11-02T09:02:31.266Z,5.97
2018-11-02T09:04:59.910Z,6.83
2018-11-02T09:07:28.467Z,5.87
2018-11-02T09:09:57.036Z,5.83
2018-11-02T09:12:25.797Z,6.00
2018-11-02T09:14:54.447Z,4.73
2018-11-02T09:17:23.010Z,5.63
2018-11-02T09:19:51.757Z,6.67
2018-11-02T09:22:20.295Z,6.10
2018-11-02T09:24:48.904Z,5.57
2018-11-02T09:27:17.491Z,7.93
2018-11-02T09:29:46.058Z,5.70
2018-11-02T09:32:14.616Z,6.30
2018-11-02T09:34:43.137Z,6.93
2018-11-02T09:37:11.729Z,7.27
2018-11-02T09:39:40.334Z,6.70
2018-11-02T09:42:08.914Z,6.73
2018-11-02T09:44:37.521Z,5.77
2018-11-02T09:47:06.173Z,6.30
2018-11-02T09:49:34.740Z,5.97
2018-11-02T09:52:03.382Z,5.90
2018-11-02T09:54:31.835Z,5.57
2018-11-02T09:57:00.416Z,5.10
2018-11-02T09:59:29.003Z,6.30
2018-11-02T10:01:57.604Z,5.23
2018-11-02T10:04:26.138Z,4.93
2018-11-02T10:06:54.707Z,4.73
2018-11-02T10:09:23.436Z,4.37
2018-11-02T10:11:51.858Z,4.70
2018-11-02T10:14:20.423Z,4.00
2018-11-02T10:16:49.060Z,5.10
2018-11-02T10:19:17.706Z,4.23
2018-11-02T10:21:46.279Z,4.30
2018-11-02T10:24:14.826Z,4.40
2018-11-02T10:26:43.406Z,4.33
2018-11-02T10:29:12.098Z,4.60
2018-11-02T10:31:40.697Z,4.23
2018-11-02T10:34:09.292Z,4.50
2018-11-02T10:36:38.788Z,4.67
2018-11-02T10:39:09.784Z,4.90
2018-11-02T10:41:41.188Z,4.30
2018-11-02T10:44:10.417Z,4.57
2018-11-02T10:46:39.032Z,4.20
2018-11-02T10:49:07.667Z,4.10
2018-11-02T10:51:36.204Z,5.73
2018-11-02T10:54:05.200Z,4.57
2018-11-02T10:56:33.739Z,4.47
2018-11-02T10:59:02.347Z,4.50
2018-11-02T11:01:36.205Z,5.30
2018-11-02T11:04:05.209Z,4.03
2018-11-02T11:06:33.816Z,4.47
2018-11-02T11:09:02.411Z,4.43
2018-11-02T11:11:31.000Z,4.17
2018-11-02T11:13:59.572Z,4.37
2018-11-02T11:16:28.155Z,3.50
2018-11-02T11:18:56.701Z,4.43
2018-11-02T11:21:25.354Z,4.70
2018-11-02T11:23:53.885Z,4.30
2018-11-02T11:26:22.444Z,3.93
2018-11-02T11:28:51.080Z,5.80
2018-11-02T11:31:19.650Z,4.47
2018-11-02T11:33:48.601Z,4.10
2018-11-02T11:36:17.199Z,4.30
2018-11-02T11:38:45.756Z,4.57
2018-11-02T11:41:14.295Z,4.20
2018-11-02T11:43:42.869Z,4.70
2018-11-02T11:46:11.488Z,4.90
2018-11-02T11:48:40.150Z,4.67
2018-11-02T11:51:08.644Z,4.60
2018-11-02T11:53:37.208Z,4.67
2018-11-02T11:56:06.840Z,4.70
2018-11-02T11:58:35.444Z,4.87
2018-11-02T12:01:04.048Z,4.20
2018-11-02T12:03:32.655Z,4.97
2018-11-02T12:06:01.184Z,6.37
2018-11-02T12:08:29.812Z,5.37
2018-11-02T12:10:58.376Z,5.40
2018-11-02T12:13:26.964Z,4.50
2018-11-02T12:15:55.554Z,4.80
2018-11-02T12:18:24.340Z,5.63
2018-11-02T12:20:52.945Z,5.43
2018-11-02T12:23:21.975Z,5.23
2018-11-02T12:25:50.505Z,4.50
2018-11-02T12:28:19.245Z,5.00
2018-11-02T12:30:47.677Z,5.97
2018-11-02T12:33:16.252Z,4.77
2018-11-02T12:35:44.807Z,6.03
2018-11-02T12:38:13.345Z,5.97
2018-11-02T12:40:41.932Z,6.23
2018-11-02T12:43:10.589Z,5.70
2018-11-02T12:45:39.100Z,6.73
2018-11-02T12:48:07.783Z,5.97
2018-11-02T12:50:36.433Z,7.60
2018-11-02T12:53:05.084Z,7.70
2018-11-02T12:55:33.632Z,7.93
2018-11-02T12:58:02.222Z,9.03
2018-11-02T13:00:30.856Z,8.63
2018-11-02T13:02:59.423Z,8.23
2018-11-02T13:05:28.030Z,7.37
2018-11-02T13:07:56.579Z,8.63
2018-11-02T13:10:25.158Z,7.30
2018-11-02T13:12:53.708Z,8.30
2018-11-02T13:15:23.416Z,8.07
2018-11-02T13:17:52.169Z,8.03
2018-11-02T13:20:20.787Z,6.53
2018-11-02T13:22:50.224Z,6.23
2018-11-02T13:25:19.865Z,6.00
2018-11-02T13:27:49.308Z,7.23
2018-11-02T13:30:18.159Z,7.20
2018-11-02T13:32:46.651Z,5.30
2018-11-02T13:35:16.451Z,5.37
2018-11-02T13:37:45.583Z,6.70
2018-11-02T13:40:15.273Z,7.70
2018-11-02T13:42:44.015Z,9.90
2018-11-02T13:45:14.197Z,8.73
2018-11-02T13:47:43.413Z,9.10
2018-11-02T13:50:12.510Z,8.33
2018-11-02T13:52:41.708Z,8.10
2018-11-02T13:55:11.157Z,9.00
2018-11-02T13:57:40.105Z,10.30
2018-11-02T14:00:10.836Z,8.57
2018-11-02T14:02:39.377Z,8.87
2018-11-02T14:05:09.551Z,7.80
2018-11-02T14:07:38.092Z,7.87
2018-11-02T14:10:07.369Z,8.80
2018-11-02T14:12:35.996Z,9.33
2018-11-02T14:15:05.718Z,9.00
2018-11-02T14:17:34.275Z,9.97
2018-11-02T14:20:02.838Z,12.03
2018-11-02T14:22:31.397Z,13.57
2018-11-02T14:24:59.936Z,10.30
2018-11-02T14:27:28.498Z,8.60
2018-11-02T14:29:57.025Z,9.77
2018-11-02T14:32:25.615Z,9.00
2018-11-02T14:34:54.208Z,10.10
2018-11-02T14:37:22.793Z,9.63
2018-11-02T14:39:51.968Z,9.50
2018-11-02T14:42:20.516Z,8.30
2018-11-02T14:44:49.109Z,9.60
2018-11-02T14:47:17.664Z,9.70
2018-11-02T14:49:46.251Z,10.03
2018-11-02T14:52:14.819Z,8.27
2018-11-02T14:54:43.397Z,9.20
2018-11-02T14:57:11.924Z,8.40
2018-11-02T14:59:40.532Z,7.73
2018-11-02T15:02:09.078Z,7.90
2018-11-02T15:04:37.608Z,8.87
2018-11-02T15:07:06.243Z,8.60
2018-11-02T15:09:34.829Z,8.27
2018-11-02T15:12:03.348Z,7.97
2018-11-02T15:14:31.911Z,7.00
2018-11-02T15:17:00.524Z,8.90
2018-11-02T15:19:29.056Z,8.97
2018-11-02T15:21:57.676Z,9.43
2018-11-02T15:24:26.269Z,9.13
2018-11-02T15:26:54.857Z,9.40
2018-11-02T15:29:23.412Z,9.43
2018-11-02T15:31:51.981Z,8.80
2018-11-02T15:34:20.565Z,9.60
2018-11-02T15:36:49.076Z,9.70
2018-11-02T15:39:17.619Z,10.43
2018-11-02T15:41:46.208Z,9.13
2018-11-02T15:44:14.901Z,10.50
2018-11-02T15:46:43.344Z,10.20
2018-11-02T15:49:11.868Z,10.07
2018-11-02T15:51:40.435Z,10.27
2018-11-02T15:54:09.017Z,10.57
2018-11-02T15:56:37.540Z,14.10
2018-11-02T15:59:06.283Z,13.13
2018-11-02T16:01:41.559Z,13.87
2018-11-02T16:04:10.131Z,12.03
2018-11-02T16:06:38.769Z,10.63
2018-11-02T16:09:14.662Z,17.87
2018-11-02T16:11:43.853Z,15.17
2018-11-02T16:14:12.872Z,13.97
2018-11-02T16:16:41.437Z,14.13
2018-11-02T16:19:10.058Z,13.17
2018-11-02T16:21:39.320Z,15.77
2018-11-02T16:24:09.226Z,15.37
2018-11-02T16:26:37.793Z,14.83
2018-11-02T16:29:06.524Z,15.80
2018-11-02T16:31:35.144Z,17.43
2018-11-02T16:34:03.813Z,15.67
2018-11-02T16:36:32.395Z,16.00
2018-11-02T16:39:00.984Z,15.43
2018-11-02T16:41:29.519Z,15.47
2018-11-02T16:43:58.338Z,20.20
2018-11-02T16:46:26.729Z,16.23
2018-11-02T16:48:55.328Z,18.43
2018-11-02T16:51:23.924Z,19.83
2018-11-02T16:53:52.476Z,18.97
2018-11-02T16:56:20.987Z,22.80
2018-11-02T16:58:49.490Z,19.10
2018-11-02T17:01:18.111Z,20.13
2018-11-02T17:03:46.670Z,17.90
2018-11-02T17:06:15.220Z,17.80
2018-11-02T17:08:43.934Z,17.47
2018-11-02T17:11:12.535Z,17.97
2018-11-02T17:13:41.355Z,17.70
2018-11-02T17:16:10.159Z,18.17
2018-11-02T17:18:38.718Z,16.50
2018-11-02T17:21:07.308Z,17.80
2018-11-02T17:23:35.940Z,16.70
2018-11-02T17:26:04.879Z,17.23
2018-11-02T17:28:33.461Z,20.93
2018-11-02T17:31:02.015Z,20.53
2018-11-02T17:33:30.584Z,20.50
2018-11-02T17:35:59.169Z,20.10
2018-11-02T17:38:27.753Z,20.23
2018-11-02T17:40:56.332Z,18.93
2018-11-02T17:43:24.913Z,20.33
2018-11-02T17:45:53.473Z,17.63
2018-11-02T17:48:22.088Z,18.27
2018-11-02T17:50:50.671Z,18.63
2018-11-02T17:53:19.862Z,19.60
2018-11-02T17:55:49.702Z,18.30
2018-11-02T17:58:18.403Z,19.93
2018-11-02T18:00:47.035Z,18.13
2018-11-02T18:03:15.620Z,16.83
2018-11-02T18:05:44.401Z,20.37
2018-11-02T18:08:13.045Z,16.90
2018-11-02T18:10:41.750Z,17.20
2018-11-02T18:13:10.324Z,16.83
2018-11-02T18:15:38.896Z,17.00
2018-11-02T18:18:07.488Z,16.30
2018-11-02T18:20:36.090Z,17.57
2018-11-02T18:23:04.894Z,17.57
2018-11-02T18:25:33.496Z,17.20
2018-11-02T18:28:02.124Z,15.43
2018-11-02T18:30:30.713Z,16.73
2018-11-02T18:32:59.484Z,14.33
2018-11-02T18:35:28.130Z,14.90
2018-11-02T18:37:56.616Z,14.60
2018-11-02T18:40:25.202Z,15.47
2018-11-02T18:42:53.801Z,16.02
2018-11-02T18:45:22.373Z,13.97
2018-11-02T18:47:51.677Z,14.50
2018-11-02T18:50:21.481Z,14.13
2018-11-02T18:52:50.624Z,15.15
2018-11-02T18:55:19.858Z,12.65
2018-11-02T18:57:48.472Z,13.00
2018-11-02T19:00:17.485Z,13.70
2018-11-02T19:02:46.077Z,13.80
2018-11-02T19:05:16.876Z,14.20
2018-11-02T19:07:45.557Z,12.73
2018-11-02T19:10:14.258Z,13.27
2018-11-02T19:12:43.582Z,12.40
2018-11-02T19:15:13.865Z,11.63
2018-11-02T19:17:42.538Z,11.22
2018-11-02T19:20:11.879Z,11.57
2018-11-02T19:22:40.543Z,10.65
2018-11-02T19:25:10.556Z,11.97
2018-11-02T19:27:39.249Z,11.20
2018-11-02T19:30:09.836Z,9.53
2018-11-02T19:32:38.514Z,10.00
2018-11-02T19:35:07.690Z,11.97
2018-11-02T19:37:36.145Z,10.53
2018-11-02T19:40:06.207Z,10.82
2018-11-02T19:42:34.839Z,11.03
2018-11-02T19:45:03.425Z,9.90
2018-11-02T19:47:37.304Z,12.30
2018-11-02T19:50:07.610Z,11.35
2018-11-02T19:52:36.170Z,10.90
2018-11-02T19:55:05.690Z,11.18
2018-11-02T19:57:34.201Z,10.28
2018-11-02T20:00:03.260Z,10.75
2018-11-02T20:02:31.873Z,11.95
2018-11-02T20:05:00.457Z,10.32
2018-11-02T20:07:29.136Z,10.88
2018-11-02T20:09:57.711Z,10.85
2018-11-02T20:12:26.271Z,10.80
2018-11-02T20:14:54.833Z,10.72
2018-11-02T20:17:23.429Z,12.40
2018-11-02T20:19:51.940Z,11.08
2018-11-02T20:22:20.536Z,12.07
2018-11-02T20:24:49.099Z,10.30
2018-11-02T20:27:17.656Z,12.75
2018-11-02T20:29:46.261Z,15.78
2018-11-02T20:32:14.981Z,16.02
2018-11-02T20:34:43.465Z,15.48
2018-11-02T20:37:12.128Z,12.30
2018-11-02T20:39:40.659Z,11.83
2018-11-02T20:42:09.575Z,11.78
2018-11-02T20:44:38.147Z,13.40
2018-11-02T20:47:06.956Z,16.42
2018-11-02T20:49:35.525Z,17.77
2018-11-02T20:52:04.420Z,17.12
2018-11-02T20:54:33.043Z,22.90
2018-11-02T20:57:01.614Z,20.12
2018-11-02T20:59:30.140Z,19.15
2018-11-02T21:01:58.752Z,16.52
2018-11-02T21:04:27.337Z,14.47
2018-11-02T21:06:55.911Z,15.30
2018-11-02T21:09:24.772Z,15.85
2018-11-02T21:11:53.073Z,16.87
2018-11-02T21:14:21.863Z,18.32
2018-11-02T21:16:50.315Z,17.15
2018-11-02T21:19:18.833Z,15.13
2018-11-02T21:21:47.491Z,15.45
2018-11-02T21:24:16.029Z,19.02
2018-11-02T21:26:44.607Z,20.32
2018-11-02T21:29:13.216Z,16.55
2018-11-02T21:31:41.874Z,17.00
2018-11-02T21:34:10.564Z,17.57
2018-11-02T21:36:39.091Z,16.60
2018-11-02T21:39:10.141Z,16.67
2018-11-02T21:41:39.187Z,15.32
2018-11-02T21:44:07.889Z,15.78
2018-11-02T21:46:36.586Z,16.93
2018-11-02T21:49:05.251Z,14.85
2018-11-02T21:51:33.840Z,14.75
2018-11-02T21:54:02.373Z,16.20
2018-11-02T21:56:30.935Z,14.45
2018-11-02T21:58:59.432Z,12.73
2018-11-02T22:01:28.035Z,13.58
2018-11-02T22:03:56.628Z,15.45
2018-11-02T22:06:25.235Z,13.40
2018-11-02T22:08:53.813Z,14.07
2018-11-02T22:11:22.459Z,13.13
2018-11-02T22:13:51.035Z,13.35
2018-11-02T22:16:19.609Z,13.90
2018-11-02T22:18:48.294Z,14.00
2018-11-02T22:21:16.808Z,15.20
2018-11-02T22:23:45.384Z,14.98
2018-11-02T22:26:13.948Z,14.85
2018-11-02T22:28:42.599Z,16.00
2018-11-02T22:31:11.137Z,15.40
2018-11-02T22:33:39.739Z,17.87
2018-11-02T22:36:08.347Z,18.23
2018-11-02T22:38:36.932Z,15.83
2018-11-02T22:41:05.700Z,20.15
2018-11-02T22:43:34.283Z,20.00
2018-11-02T22:46:02.903Z,17.30
2018-11-02T22:48:31.512Z,19.27
2018-11-02T22:51:00.042Z,17.07
2018-11-02T22:53:28.604Z,17.55
2018-11-02T22:55:57.165Z,18.37
2018-11-02T22:58:25.777Z,15.48
2018-11-02T23:00:59.772Z,16.10
2018-11-02T23:03:28.344Z,14.75
2018-11-02T23:05:56.952Z,15.20
2018-11-02T23:08:25.520Z,16.77
2018-11-02T23:10:54.093Z,17.92
2018-11-02T23:13:22.691Z,16.45
2018-11-02T23:15:51.960Z,16.07
2018-11-02T23:18:20.577Z,15.95
2018-11-02T23:20:49.178Z,16.20
2018-11-02T23:23:17.784Z,15.75
2018-11-02T23:25:46.367Z,17.00
2018-11-02T23:28:14.950Z,17.65
2018-11-02T23:30:43.548Z,16.15
2018-11-02T23:33:12.107Z,15.53
2018-11-02T23:35:40.691Z,15.40
2018-11-02T23:38:09.267Z,16.30
2018-11-02T23:40:37.872Z,17.50
2018-11-02T23:43:06.429Z,16.97
2018-11-02T23:45:35.028Z,18.10
2018-11-02T23:48:08.812Z,18.90
2018-11-02T23:50:37.395Z,18.23
2018-11-02T23:53:05.959Z,17.23
2018-11-02T23:55:34.584Z,15.80
2018-11-02T23:58:03.255Z,16.40
