createdAt,value
2019-01-22T00:00:57.481Z,84.15
2019-01-22T00:03:24.257Z,83.62
2019-01-22T00:05:51.019Z,84.78
2019-01-22T00:08:17.796Z,85.62
2019-01-22T00:10:44.564Z,85.54
2019-01-22T00:13:11.333Z,84.37
2019-01-22T00:15:38.096Z,84.17
2019-01-22T00:18:04.890Z,84.32
2019-01-22T00:20:31.704Z,83.16
2019-01-22T00:23:02.822Z,82.87
2019-01-22T00:25:25.245Z,83.30
2019-01-22T00:27:52.001Z,82.50
2019-01-22T00:30:18.804Z,83.96
2019-01-22T00:32:45.578Z,84.03
2019-01-22T00:35:12.335Z,83.41
2019-01-22T00:37:39.377Z,83.61
2019-01-22T00:40:07.985Z,84.32
2019-01-22T00:42:34.743Z,83.38
2019-01-22T00:45:01.526Z,84.43
2019-01-22T00:47:28.285Z,84.22
2019-01-22T00:49:55.040Z,84.27
2019-01-22T00:52:21.803Z,84.20
2019-01-22T00:54:48.592Z,84.09
2019-01-22T00:57:15.341Z,82.92
2019-01-22T00:59:42.115Z,83.70
2019-01-22T01:02:08.888Z,84.21
2019-01-22T01:04:35.662Z,82.77
2019-01-22T01:07:02.445Z,83.79
2019-01-22T01:09:29.208Z,82.79
2019-01-22T01:11:55.968Z,81.45
2019-01-22T01:14:22.745Z,83.19
2019-01-22T01:16:49.501Z,83.37
2019-01-22T01:19:16.279Z,83.94
2019-01-22T01:21:43.078Z,83.45
2019-01-22T01:24:09.852Z,83.31
2019-01-22T01:26:36.613Z,83.32
2019-01-22T01:29:03.392Z,82.93
2019-01-22T01:31:30.157Z,82.25
2019-01-22T01:33:56.904Z,82.90
2019-01-22T01:36:23.659Z,83.40
2019-01-22T01:38:50.428Z,84.18
2019-01-22T01:41:17.189Z,83.45
2019-01-22T01:43:43.965Z,83.74
2019-01-22T01:46:10.727Z,84.07
2019-01-22T01:48:37.488Z,82.74
2019-01-22T01:51:04.296Z,82.74
2019-01-22T01:53:31.081Z,83.62
2019-01-22T01:55:57.828Z,83.53
2019-01-22T01:58:24.590Z,83.99
2019-01-22T02:00:51.396Z,84.14
2019-01-22T02:03:18.150Z,83.57
2019-01-22T02:05:44.925Z,84.17
2019-01-22T02:08:11.677Z,85.21
2019-01-22T02:10:38.940Z,83.90
2019-01-22T02:13:09.695Z,84.23
2019-01-22T02:15:45.928Z,84.57
2019-01-22T02:18:32.604Z,85.13
2019-01-22T02:21:24.988Z,85.26
2019-01-22T02:24:04.972Z,85.48
2019-01-22T02:27:00.421Z,86.40
2019-01-22T02:29:37.868Z,86.58
2019-01-22T02:32:28.243Z,86.62
2019-01-22T02:35:26.353Z,86.30
2019-01-22T02:38:22.680Z,85.95
2019-01-22T02:41:03.312Z,87.44
2019-01-22T02:43:56.492Z,87.35
2019-01-22T02:46:33.510Z,87.74
2019-01-22T02:49:20.617Z,87.69
2019-01-22T02:52:13.433Z,87.43
2019-01-22T02:54:50.325Z,88.31
2019-01-22T02:57:42.316Z,88.19
2019-01-22T03:00:53.041Z,88.44
2019-01-22T03:03:35.488Z,88.14
2019-01-22T03:06:22.993Z,88.74
2019-01-22T03:09:29.736Z,89.27
2019-01-22T03:12:06.006Z,90.72
2019-01-22T03:14:52.620Z,92.94
2019-01-22T03:17:31.381Z,92.84
2019-01-22T03:20:08.781Z,93.56
2019-01-22T03:23:03.448Z,91.79
2019-01-22T03:25:47.675Z,90.58
2019-01-22T03:28:33.944Z,91.48
2019-01-22T03:31:28.662Z,91.38
2019-01-22T03:34:11.580Z,91.29
2019-01-22T03:37:02.667Z,92.14
2019-01-22T03:39:52.286Z,92.28
2019-01-22T03:43:00.931Z,92.33
2019-01-22T03:45:56.654Z,92.08
2019-01-22T03:48:37.921Z,92.29
2019-01-22T03:51:19.516Z,91.01
2019-01-22T03:53:57.724Z,90.99
2019-01-22T03:56:34.812Z,90.97
2019-01-22T03:59:01.574Z,91.25
2019-01-22T04:01:30.325Z,90.94
2019-01-22T04:03:57.100Z,90.45
2019-01-22T04:06:31.062Z,90.67
2019-01-22T04:09:00.669Z,91.61
2019-01-22T04:11:32.958Z,91.82
2019-01-22T04:13:59.725Z,91.00
2019-01-22T04:16:26.518Z,91.31
2019-01-22T04:18:53.265Z,92.57
2019-01-22T04:21:23.084Z,92.18
2019-01-22T04:24:02.028Z,91.41
2019-01-22T04:26:43.164Z,91.59
2019-01-22T04:29:35.914Z,90.14
2019-01-22T04:32:14.613Z,88.26
2019-01-22T04:34:51.856Z,89.66
2019-01-22T04:37:48.524Z,88.68
2019-01-22T04:40:25.835Z,88.84
2019-01-22T04:43:29.824Z,90.42
2019-01-22T04:46:31.328Z,89.69
2019-01-22T04:49:09.522Z,88.40
2019-01-22T04:51:58.492Z,89.96
2019-01-22T04:54:34.962Z,89.05
2019-01-22T04:57:11.841Z,89.28
2019-01-22T04:59:52.870Z,89.33
2019-01-22T05:02:43.264Z,89.73
2019-01-22T05:05:20.993Z,88.20
2019-01-22T05:08:05.882Z,90.37
2019-01-22T05:10:47.865Z,88.83
2019-01-22T05:13:46.142Z,88.17
2019-01-22T05:16:37.164Z,90.46
2019-01-22T05:19:32.743Z,89.06
2019-01-22T05:22:18.873Z,88.01
2019-01-22T05:25:18.968Z,89.32
2019-01-22T05:28:16.905Z,88.74
2019-01-22T05:30:55.165Z,87.83
2019-01-22T05:33:33.328Z,86.96
2019-01-22T05:36:26.229Z,88.16
2019-01-22T05:39:10.834Z,86.89
2019-01-22T05:41:49.216Z,85.96
2019-01-22T05:44:32.444Z,87.64
2019-01-22T05:47:39.576Z,87.53
2019-01-22T05:50:31.708Z,87.76
2019-01-22T05:53:19.397Z,89.00
2019-01-22T05:55:46.821Z,88.06
2019-01-22T05:58:38.284Z,88.44
2019-01-22T06:01:13.996Z,89.65
2019-01-22T06:04:03.189Z,88.96
2019-01-22T06:07:10.301Z,88.86
2019-01-22T06:10:10.136Z,90.63
2019-01-22T06:13:05.705Z,88.92
2019-01-22T06:15:49.430Z,89.48
2019-01-22T06:18:24.990Z,88.79
2019-01-22T06:21:19.613Z,89.03
2019-01-22T06:23:59.046Z,88.59
2019-01-22T06:26:35.265Z,87.46
2019-01-22T06:29:42.221Z,87.11
2019-01-22T06:32:36.157Z,88.98
2019-01-22T06:35:15.554Z,87.60
2019-01-22T06:37:53.259Z,88.46
2019-01-22T06:40:46.950Z,89.03
2019-01-22T06:43:29.701Z,89.21
2019-01-22T06:46:13.900Z,91.19
2019-01-22T06:48:57.632Z,90.80
2019-01-22T06:51:52.021Z,89.55
2019-01-22T06:54:44.260Z,90.21
2019-01-22T06:57:52.065Z,89.92
2019-01-22T07:00:49.480Z,88.27
2019-01-22T07:03:38.228Z,87.95
2019-01-22T07:06:22.518Z,87.54
2019-01-22T07:09:22.133Z,88.68
2019-01-22T07:12:32.494Z,87.25
2019-01-22T07:15:28.326Z,86.52
2019-01-22T07:18:13.293Z,88.63
2019-01-22T07:21:09.758Z,87.51
2019-01-22T07:24:06.725Z,86.61
2019-01-22T07:26:44.580Z,86.37
2019-01-22T07:29:35.486Z,89.00
2019-01-22T07:32:12.289Z,87.62
2019-01-22T07:35:02.298Z,86.13
2019-01-22T07:37:51.918Z,88.77
2019-01-22T07:40:51.852Z,87.15
2019-01-22T07:43:25.833Z,86.19
2019-01-22T07:46:11.577Z,85.00
2019-01-22T07:48:46.992Z,87.92
2019-01-22T07:51:26.965Z,86.49
2019-01-22T07:54:12.552Z,85.87
2019-01-22T07:56:47.316Z,86.83
2019-01-22T07:59:37.924Z,85.95
2019-01-22T08:02:30.816Z,87.59
2019-01-22T08:05:09.824Z,86.10
2019-01-22T08:07:57.704Z,84.91
2019-01-22T08:10:38.728Z,86.26
2019-01-22T08:13:25.250Z,84.56
2019-01-22T08:16:09.152Z,84.23
2019-01-22T08:18:53.842Z,86.12
2019-01-22T08:21:30.620Z,84.97
2019-01-22T08:24:08.604Z,85.05
2019-01-22T08:26:53.570Z,85.92
2019-01-22T08:29:53.605Z,85.40
2019-01-22T08:33:02.576Z,86.22
2019-01-22T08:35:48.608Z,87.09
2019-01-22T08:38:33.397Z,86.11
2019-01-22T08:41:39.400Z,85.90
2019-01-22T08:44:37.670Z,87.28
2019-01-22T08:47:16.057Z,86.80
2019-01-22T08:50:11.533Z,85.67
2019-01-22T08:53:00.180Z,87.40
2019-01-22T08:55:41.169Z,86.27
2019-01-22T08:58:37.224Z,85.47
2019-01-22T09:01:35.643Z,86.69
2019-01-22T09:04:29.982Z,85.37
2019-01-22T09:07:12.970Z,84.99
2019-01-22T09:10:13.568Z,85.62
2019-01-22T09:12:55.938Z,85.53
2019-01-22T09:15:40.415Z,84.84
2019-01-22T09:18:34.445Z,84.54
2019-01-22T09:21:22.107Z,85.79
2019-01-22T09:23:57.130Z,85.27
2019-01-22T09:27:04.071Z,84.51
2019-01-22T09:30:01.482Z,85.84
2019-01-22T09:32:59.045Z,84.23
2019-01-22T09:35:51.349Z,83.93
2019-01-22T09:38:18.144Z,85.91
2019-01-22T09:40:44.901Z,84.67
2019-01-22T09:43:11.676Z,84.33
2019-01-22T09:45:38.553Z,85.24
2019-01-22T09:48:05.310Z,84.51
2019-01-22T09:50:32.138Z,85.26
2019-01-22T09:52:58.899Z,85.18
2019-01-22T09:55:25.683Z,84.38
2019-01-22T09:57:52.427Z,84.80
2019-01-22T10:00:19.214Z,85.27
2019-01-22T10:02:45.977Z,84.95
2019-01-22T10:05:12.757Z,83.51
2019-01-22T10:07:39.520Z,84.30
2019-01-22T10:10:09.859Z,83.37
2019-01-22T10:12:36.627Z,83.39
2019-01-22T10:15:04.346Z,83.47
2019-01-22T10:17:31.124Z,85.29
2019-01-22T10:19:57.904Z,84.71
2019-01-22T10:22:24.656Z,84.73
2019-01-22T10:24:51.429Z,85.02
2019-01-22T10:27:18.216Z,83.96
2019-01-22T10:29:44.996Z,83.60
2019-01-22T10:32:11.768Z,84.76
2019-01-22T10:34:38.511Z,83.73
2019-01-22T10:37:05.301Z,82.84
2019-01-22T10:39:32.083Z,83.80
2019-01-22T10:41:58.897Z,83.61
2019-01-22T10:44:25.649Z,82.01
2019-01-22T10:46:52.448Z,82.91
2019-01-22T10:49:19.224Z,82.30
2019-01-22T10:51:46.009Z,81.06
2019-01-22T10:54:12.781Z,82.03
2019-01-22T10:56:39.554Z,81.47
2019-01-22T10:59:06.507Z,80.96
2019-01-22T11:01:34.253Z,82.46
2019-01-22T11:04:01.037Z,81.40
2019-01-22T11:06:27.858Z,81.33
2019-01-22T11:08:54.648Z,80.76
2019-01-22T11:11:21.445Z,80.93
2019-01-22T11:13:48.229Z,79.39
2019-01-22T11:16:15.170Z,81.38
2019-01-22T11:18:41.802Z,80.29
2019-01-22T11:21:08.613Z,79.74
2019-01-22T11:23:35.402Z,80.77
2019-01-22T11:26:02.208Z,78.90
2019-01-22T11:28:29.011Z,77.59
2019-01-22T11:30:55.801Z,79.48
2019-01-22T11:33:22.568Z,78.41
2019-01-22T11:35:49.365Z,78.52
2019-01-22T11:38:16.141Z,77.14
2019-01-22T11:40:45.088Z,78.33
2019-01-22T11:43:11.889Z,79.40
2019-01-22T11:45:38.676Z,78.30
2019-01-22T11:48:07.097Z,77.27
2019-01-22T11:50:33.893Z,78.04
2019-01-22T11:53:00.786Z,77.74
2019-01-22T11:55:27.553Z,76.20
2019-01-22T11:57:54.362Z,78.36
2019-01-22T12:00:29.053Z,77.82
2019-01-22T12:02:55.862Z,80.64
2019-01-22T12:05:22.652Z,79.85
2019-01-22T12:07:49.446Z,78.92
2019-01-22T12:10:16.220Z,80.28
2019-01-22T12:12:43.040Z,78.31
2019-01-22T12:15:11.833Z,77.08
2019-01-22T12:17:38.621Z,78.79
2019-01-22T12:20:09.669Z,78.14
2019-01-22T12:22:36.466Z,78.35
2019-01-22T12:25:03.877Z,79.44
2019-01-22T12:27:30.689Z,78.94
2019-01-22T12:29:57.458Z,79.10
2019-01-22T12:32:24.265Z,79.04
2019-01-22T12:34:51.029Z,79.18
2019-01-22T12:37:17.866Z,77.61
2019-01-22T12:39:44.631Z,79.56
2019-01-22T12:42:11.462Z,78.59
2019-01-22T12:44:38.231Z,78.00
2019-01-22T12:47:05.031Z,78.61
2019-01-22T12:49:31.797Z,78.76
2019-01-22T12:51:58.584Z,78.31
2019-01-22T12:54:25.364Z,79.44
2019-01-22T12:56:52.137Z,78.83
2019-01-22T12:59:18.884Z,79.15
2019-01-22T13:01:45.661Z,78.21
2019-01-22T13:04:12.450Z,79.67
2019-01-22T13:06:39.212Z,79.73
2019-01-22T13:09:06.785Z,78.76
2019-01-22T13:11:33.601Z,77.54
2019-01-22T13:14:00.375Z,78.72
2019-01-22T13:16:27.164Z,78.89
2019-01-22T13:18:53.998Z,79.73
2019-01-22T13:21:22.829Z,79.37
2019-01-22T13:23:49.661Z,79.37
2019-01-22T13:26:16.434Z,78.40
2019-01-22T13:28:43.223Z,77.40
2019-01-22T13:31:12.005Z,78.36
2019-01-22T13:33:38.825Z,77.42
2019-01-22T13:36:05.611Z,76.85
2019-01-22T13:38:32.408Z,78.60
2019-01-22T13:40:59.195Z,77.99
2019-01-22T13:43:27.086Z,77.46
2019-01-22T13:45:53.886Z,79.45
2019-01-22T13:48:22.277Z,79.27
2019-01-22T13:50:49.068Z,81.10
2019-01-22T13:53:15.857Z,81.05
2019-01-22T13:55:42.633Z,80.03
2019-01-22T13:58:09.446Z,81.57
2019-01-22T14:00:36.228Z,81.11
2019-01-22T14:03:03.066Z,80.17
2019-01-22T14:05:29.874Z,82.08
2019-01-22T14:07:56.723Z,80.80
2019-01-22T14:10:23.498Z,80.23
2019-01-22T14:12:50.298Z,80.99
2019-01-22T14:15:20.418Z,80.50
2019-01-22T14:17:47.231Z,80.77
2019-01-22T14:20:14.194Z,81.05
2019-01-22T14:22:40.994Z,82.87
2019-01-22T14:25:09.475Z,82.01
2019-01-22T14:27:36.321Z,80.84
2019-01-22T14:30:04.027Z,82.22
2019-01-22T14:32:42.427Z,82.11
2019-01-22T14:35:09.250Z,82.32
2019-01-22T14:37:36.080Z,81.59
2019-01-22T14:40:02.873Z,83.09
2019-01-22T14:42:29.673Z,82.10
2019-01-22T14:44:56.449Z,83.63
2019-01-22T14:47:23.226Z,83.71
2019-01-22T14:49:50.018Z,83.21
2019-01-22T14:52:16.854Z,82.03
2019-01-22T14:54:43.657Z,81.97
2019-01-22T14:57:13.815Z,83.61
2019-01-22T14:59:40.621Z,82.03
2019-01-22T15:02:07.431Z,81.75
2019-01-22T15:04:35.257Z,82.66
2019-01-22T15:07:02.063Z,80.89
2019-01-22T15:09:28.877Z,81.00
2019-01-22T15:11:55.653Z,80.62
2019-01-22T15:14:22.597Z,77.53
2019-01-22T15:16:49.458Z,77.17
2019-01-22T15:19:16.232Z,75.74
2019-01-22T15:21:42.996Z,75.48
2019-01-22T15:24:10.128Z,77.07
2019-01-22T15:26:39.561Z,74.39
2019-01-22T15:29:04.026Z,76.16
2019-01-22T15:31:30.888Z,73.26
2019-01-22T15:33:58.133Z,74.21
2019-01-22T15:36:27.206Z,74.06
2019-01-22T15:38:54.883Z,73.87
2019-01-22T15:41:28.626Z,73.87
2019-01-22T15:43:55.570Z,73.69
2019-01-22T15:46:22.944Z,74.19
2019-01-22T15:48:50.063Z,72.37
2019-01-22T15:51:16.858Z,73.64
2019-01-22T15:53:43.697Z,72.87
2019-01-22T15:56:10.553Z,72.37
2019-01-22T15:58:37.492Z,73.90
2019-01-22T16:01:04.309Z,72.34
2019-01-22T16:03:31.220Z,73.65
2019-01-22T16:05:58.094Z,72.96
2019-01-22T16:08:24.898Z,72.50
2019-01-22T16:10:51.897Z,73.52
2019-01-22T16:13:18.908Z,73.67
2019-01-22T16:15:45.737Z,74.87
2019-01-22T16:18:12.653Z,74.19
2019-01-22T16:20:39.453Z,75.68
2019-01-22T16:23:07.314Z,77.52
2019-01-22T16:25:34.085Z,77.03
2019-01-22T16:28:00.943Z,77.74
2019-01-22T16:30:29.913Z,79.27
2019-01-22T16:32:56.764Z,78.04
2019-01-22T16:35:24.985Z,79.63
2019-01-22T16:37:52.062Z,79.87
2019-01-22T16:40:18.863Z,79.09
2019-01-22T16:42:45.928Z,79.03
2019-01-22T16:45:34.119Z,79.93
2019-01-22T16:48:00.965Z,80.78
2019-01-22T16:50:29.684Z,80.74
2019-01-22T16:52:56.497Z,81.67
2019-01-22T16:55:26.480Z,80.56
2019-01-22T16:57:53.386Z,80.75
2019-01-22T17:00:22.819Z,80.95
2019-01-22T17:02:49.645Z,80.80
2019-01-22T17:05:16.537Z,80.76
2019-01-22T17:07:43.374Z,80.35
2019-01-22T17:10:11.888Z,81.99
2019-01-22T17:12:38.693Z,81.00
2019-01-22T17:15:06.462Z,80.54
2019-01-22T17:17:33.306Z,81.15
2019-01-22T17:20:00.153Z,82.14
2019-01-22T17:22:26.963Z,81.93
2019-01-22T17:24:53.799Z,82.51
2019-01-22T17:27:20.577Z,82.03
2019-01-22T17:29:47.374Z,81.78
2019-01-22T17:32:23.281Z,82.17
2019-01-22T17:34:52.250Z,81.77
2019-01-22T17:37:22.166Z,81.11
2019-01-22T17:39:48.997Z,82.91
2019-01-22T17:42:15.838Z,83.30
2019-01-22T17:44:42.652Z,82.11
2019-01-22T17:47:09.640Z,83.73
2019-01-22T17:49:37.580Z,82.73
2019-01-22T17:52:04.504Z,82.12
2019-01-22T17:54:31.313Z,84.22
2019-01-22T17:56:59.177Z,84.58
2019-01-22T17:59:26.017Z,83.64
2019-01-22T18:01:52.838Z,84.27
2019-01-22T18:04:20.637Z,83.24
2019-01-22T18:06:47.472Z,83.33
2019-01-22T18:09:16.312Z,83.74
2019-01-22T18:11:43.097Z,82.95
2019-01-22T18:14:09.964Z,83.34
2019-01-22T18:16:36.778Z,82.48
2019-01-22T18:19:03.753Z,81.81
2019-01-22T18:21:30.545Z,82.92
2019-01-22T18:23:57.362Z,83.42
2019-01-22T18:26:24.165Z,83.00
2019-01-22T18:28:50.969Z,81.70
2019-01-22T18:31:17.800Z,83.07
2019-01-22T18:33:44.637Z,83.38
2019-01-22T18:36:11.485Z,83.05
2019-01-22T18:38:38.290Z,84.64
2019-01-22T18:41:05.124Z,84.07
2019-01-22T18:43:31.937Z,83.34
2019-01-22T18:45:58.781Z,84.52
2019-01-22T18:48:25.588Z,83.35
2019-01-22T18:50:52.669Z,83.09
2019-01-22T18:53:19.461Z,84.13
2019-01-22T18:55:46.301Z,84.32
2019-01-22T18:58:15.213Z,82.64
2019-01-22T19:00:42.021Z,84.87
2019-01-22T19:03:08.821Z,83.76
2019-01-22T19:05:35.662Z,82.46
2019-01-22T19:08:09.094Z,83.89
2019-01-22T19:10:35.701Z,82.97
2019-01-22T19:13:02.645Z,82.31
2019-01-22T19:15:30.265Z,83.69
2019-01-22T19:17:57.327Z,83.93
2019-01-22T19:20:24.390Z,82.89
2019-01-22T19:22:51.321Z,84.01
2019-01-22T19:25:20.304Z,82.68
2019-01-22T19:27:47.605Z,82.56
2019-01-22T19:30:16.737Z,82.31
2019-01-22T19:32:44.027Z,84.77
2019-01-22T19:35:11.362Z,83.40
2019-01-22T19:37:38.539Z,84.44
2019-01-22T19:40:07.444Z,83.43
2019-01-22T19:42:34.508Z,83.08
2019-01-22T19:45:01.318Z,84.38
2019-01-22T19:47:28.349Z,84.32
2019-01-22T19:49:55.124Z,83.43
2019-01-22T19:52:21.940Z,84.51
2019-01-22T19:54:48.722Z,84.55
2019-01-22T19:57:15.515Z,84.34
2019-01-22T19:59:42.314Z,86.05
2019-01-22T20:02:09.120Z,85.10
2019-01-22T20:04:35.951Z,84.98
2019-01-22T20:07:02.785Z,85.45
2019-01-22T20:09:29.557Z,85.60
2019-01-22T20:11:56.362Z,86.22
2019-01-22T20:14:23.150Z,86.75
2019-01-22T20:16:49.963Z,86.76
2019-01-22T20:19:16.786Z,86.73
2019-01-22T20:21:43.601Z,88.16
2019-01-22T20:24:10.377Z,87.41
2019-01-22T20:26:37.219Z,86.93
2019-01-22T20:29:04.053Z,86.79
2019-01-22T20:31:30.886Z,86.70
2019-01-22T20:33:57.701Z,86.48
2019-01-22T20:36:24.609Z,87.16
2019-01-22T20:38:51.521Z,86.24
2019-01-22T20:41:18.323Z,86.61
2019-01-22T20:43:45.110Z,86.63
2019-01-22T20:46:11.911Z,86.44
2019-01-22T20:48:38.753Z,85.44
2019-01-22T20:51:05.585Z,87.09
2019-01-22T20:53:32.373Z,85.92
2019-01-22T20:55:59.224Z,84.98
2019-01-22T20:58:26.013Z,85.44
2019-01-22T21:00:52.881Z,85.78
2019-01-22T21:03:19.714Z,85.36
2019-01-22T21:05:46.529Z,84.82
2019-01-22T21:08:13.440Z,86.41
2019-01-22T21:10:40.231Z,85.97
2019-01-22T21:13:07.047Z,86.32
2019-01-22T21:15:33.856Z,86.92
2019-01-22T21:18:00.653Z,85.87
2019-01-22T21:20:27.553Z,85.15
2019-01-22T21:22:59.135Z,84.51
2019-01-22T21:25:25.945Z,84.68
2019-01-22T21:27:52.762Z,85.09
2019-01-22T21:30:25.366Z,86.77
2019-01-22T21:32:52.182Z,86.59
2019-01-22T21:35:18.997Z,86.40
2019-01-22T21:37:45.809Z,87.34
2019-01-22T21:40:12.621Z,87.23
2019-01-22T21:42:39.449Z,87.26
2019-01-22T21:45:08.975Z,85.97
2019-01-22T21:47:35.741Z,86.56
2019-01-22T21:50:02.769Z,86.93
2019-01-22T21:52:29.560Z,85.97
2019-01-22T21:54:56.376Z,85.68
2019-01-22T21:57:23.193Z,85.86
2019-01-22T21:59:49.993Z,85.88
2019-01-22T22:02:16.851Z,85.51
2019-01-22T22:04:43.637Z,85.10
2019-01-22T22:07:10.434Z,84.10
2019-01-22T22:09:37.201Z,84.13
2019-01-22T22:12:04.008Z,84.57
2019-01-22T22:14:30.792Z,84.98
2019-01-22T22:16:57.585Z,85.46
2019-01-22T22:19:24.349Z,85.24
2019-01-22T22:21:51.120Z,85.18
2019-01-22T22:24:17.884Z,84.98
2019-01-22T22:26:44.701Z,86.44
2019-01-22T22:29:11.444Z,85.06
2019-01-22T22:31:38.198Z,84.43
2019-01-22T22:34:04.977Z,85.20
2019-01-22T22:36:31.745Z,86.10
2019-01-22T22:38:58.545Z,84.77
2019-01-22T22:41:25.310Z,85.65
2019-01-22T22:43:52.154Z,84.75
2019-01-22T22:46:18.913Z,84.81
2019-01-22T22:48:45.700Z,85.36
2019-01-22T22:51:12.505Z,85.55
2019-01-22T22:53:39.277Z,84.71
2019-01-22T22:56:06.049Z,86.30
2019-01-22T22:58:32.841Z,86.35
2019-01-22T23:01:23.673Z,85.98
2019-01-22T23:03:50.492Z,87.32
2019-01-22T23:06:17.265Z,87.41
2019-01-22T23:08:44.049Z,86.66
2019-01-22T23:11:10.829Z,86.41
2019-01-22T23:13:37.613Z,86.15
2019-01-22T23:16:04.407Z,85.55
2019-01-22T23:18:31.201Z,87.34
2019-01-22T23:20:57.978Z,87.06
2019-01-22T23:23:24.756Z,85.99
2019-01-22T23:25:51.513Z,85.25
2019-01-22T23:28:18.320Z,86.04
2019-01-22T23:30:45.105Z,85.05
2019-01-22T23:33:11.893Z,83.55
2019-01-22T23:35:38.751Z,83.95
2019-01-22T23:38:05.526Z,83.94
2019-01-22T23:40:32.312Z,84.75
2019-01-22T23:42:59.124Z,83.26
2019-01-22T23:45:25.925Z,81.54
2019-01-22T23:47:52.764Z,83.74
2019-01-22T23:50:19.619Z,83.14
2019-01-22T23:52:46.413Z,82.90
2019-01-22T23:55:13.204Z,84.40
2019-01-22T23:57:40.060Z,83.07
