createdAt,value
2023-02-11T00:00:12.071Z,99039.28
2023-02-11T00:05:15.331Z,99035.19
2023-02-11T00:10:20.278Z,99034.38
2023-02-11T00:15:24.223Z,99014.81
2023-02-11T00:20:27.627Z,98987.41
2023-02-11T00:25:32.428Z,98984.25
2023-02-11T00:30:37.942Z,98968.97
2023-02-11T00:35:41.354Z,98964.34
2023-02-11T00:40:46.129Z,98947.84
2023-02-11T00:45:49.715Z,98938.22
2023-02-11T00:50:53.189Z,98938.56
2023-02-11T00:55:57.896Z,98934.88
2023-02-11T01:01:02.478Z,98910.19
2023-02-11T01:06:07.206Z,98917.13
2023-02-11T01:11:17.344Z,98904.72
2023-02-11T01:16:22.323Z,98893.31
2023-02-11T01:21:25.666Z,98908.00
2023-02-11T01:26:30.318Z,98913.47
2023-02-11T01:31:34.953Z,98929.03
2023-02-11T01:36:38.468Z,98927.47
2023-02-11T01:41:43.170Z,98913.47
2023-02-11T01:46:46.555Z,98922.31
2023-02-11T01:51:55.169Z,98921.59
2023-02-11T01:57:19.376Z,98915.53
2023-02-11T02:02:31.935Z,98914.28
2023-02-11T02:07:40.729Z,98908.25
2023-02-11T02:12:45.456Z,98921.31
2023-02-11T02:17:58.918Z,98922.28
2023-02-11T02:23:36.692Z,98918.38
2023-02-11T02:29:07.281Z,98897.34
2023-02-11T02:34:18.257Z,98882.47
2023-02-11T02:39:27.901Z,98868.91
2023-02-11T02:44:31.972Z,98843.69
2023-02-11T02:49:36.731Z,98839.28
2023-02-11T02:55:08.754Z,98839.72
2023-02-11T03:00:20.614Z,98816.28
2023-02-11T03:05:33.952Z,98804.53
2023-02-11T03:10:41.981Z,98783.19
2023-02-11T03:15:49.862Z,98766.63
2023-02-11T03:20:55.854Z,98774.03
2023-02-11T03:26:04.304Z,98773.91
2023-02-11T03:31:13.827Z,98786.22
2023-02-11T03:36:23.547Z,98807.97
2023-02-11T03:41:27.488Z,98796.59
2023-02-11T03:46:35.239Z,98777.59
2023-02-11T03:51:40.508Z,98762.41
2023-02-11T03:56:50.128Z,98738.38
2023-02-11T04:01:53.712Z,98757.53
2023-02-11T04:06:58.771Z,98742.59
2023-02-11T04:12:02.373Z,98750.91
2023-02-11T04:17:06.161Z,98728.56
2023-02-11T04:22:10.733Z,98740.06
2023-02-11T04:27:14.020Z,98765.22
2023-02-11T04:32:17.565Z,98757.25
2023-02-11T04:37:22.326Z,98765.16
2023-02-11T04:42:25.564Z,98761.84
2023-02-11T04:47:28.754Z,98732.88
2023-02-11T04:52:33.412Z,98752.38
2023-02-11T04:57:36.695Z,98751.44
2023-02-11T05:02:39.890Z,98770.75
2023-02-11T05:07:44.453Z,98767.97
2023-02-11T05:12:49.321Z,98755.34
2023-02-11T05:17:52.582Z,98753.00
2023-02-11T05:22:57.152Z,98759.91
2023-02-11T05:28:00.299Z,98769.28
2023-02-11T05:33:03.428Z,98764.78
2023-02-11T05:38:08.030Z,98767.66
2023-02-11T05:43:11.371Z,98778.25
2023-02-11T05:48:15.008Z,98778.69
2023-02-11T05:53:19.595Z,98786.34
2023-02-11T05:58:22.724Z,98786.75
2023-02-11T06:03:26.067Z,98788.75
2023-02-11T06:08:30.732Z,98789.88
2023-02-11T06:13:34.836Z,98787.94
2023-02-11T06:18:38.066Z,98783.75
2023-02-11T06:23:43.547Z,98782.84
2023-02-11T06:28:47.281Z,98786.19
2023-02-11T06:33:50.676Z,98790.78
2023-02-11T06:38:56.388Z,98801.41
2023-02-11T06:44:00.371Z,98806.44
2023-02-11T06:49:04.115Z,98820.94
2023-02-11T06:54:09.063Z,98824.53
2023-02-11T06:59:16.815Z,98811.13
2023-02-11T07:04:20.113Z,98821.63
2023-02-11T07:09:24.902Z,98825.28
2023-02-11T07:14:28.010Z,98830.72
2023-02-11T07:19:31.854Z,98827.69
2023-02-11T07:24:36.765Z,98829.91
2023-02-11T07:29:40.078Z,98813.78
2023-02-11T07:34:43.383Z,98821.63
2023-02-11T07:39:48.443Z,98824.50
2023-02-11T07:44:52.087Z,98838.91
2023-02-11T07:49:56.686Z,98853.19
2023-02-11T07:55:04.703Z,98863.03
2023-02-11T08:00:09.786Z,98871.56
2023-02-11T08:05:16.050Z,98871.47
2023-02-11T08:10:21.930Z,98883.91
2023-02-11T08:15:25.303Z,98878.34
2023-02-11T08:20:28.842Z,98880.88
2023-02-11T08:25:34.094Z,98883.13
2023-02-11T08:30:37.569Z,98882.81
2023-02-11T08:35:41.483Z,98870.03
2023-02-11T08:40:46.206Z,98865.22
2023-02-11T08:45:49.796Z,98878.66
2023-02-11T08:50:53.550Z,98887.22
2023-02-11T08:55:58.352Z,98891.56
2023-02-11T09:01:01.785Z,98894.75
2023-02-11T09:06:07.375Z,98899.78
2023-02-11T09:11:13.241Z,98901.84
2023-02-11T09:16:22.159Z,98876.25
2023-02-11T09:21:25.609Z,98868.91
2023-02-11T09:26:32.394Z,98858.31
2023-02-11T09:31:35.895Z,98858.63
2023-02-11T09:36:41.643Z,98867.09
2023-02-11T09:42:06.411Z,98874.59
2023-02-11T09:47:25.421Z,98874.44
2023-02-11T09:52:38.441Z,98877.81
2023-02-11T09:57:44.632Z,98875.00
2023-02-11T10:03:04.081Z,98878.22
2023-02-11T10:08:16.766Z,98882.59
2023-02-11T10:13:36.391Z,98896.75
2023-02-11T10:18:59.661Z,98900.53
2023-02-11T10:24:06.655Z,98909.22
2023-02-11T10:29:24.486Z,98914.69
2023-02-11T10:34:27.910Z,98913.31
2023-02-11T10:39:32.043Z,98918.78
2023-02-11T10:44:40.147Z,98908.44
2023-02-11T10:49:45.517Z,98903.22
2023-02-11T10:55:01.326Z,98897.31
2023-02-11T11:00:21.817Z,98903.13
2023-02-11T11:05:30.932Z,98896.19
2023-02-11T11:10:45.951Z,98896.94
2023-02-11T11:16:09.256Z,98907.63
2023-02-11T11:21:15.957Z,98908.09
2023-02-11T11:26:19.974Z,98892.56
2023-02-11T11:31:28.152Z,98889.13
2023-02-11T11:36:37.742Z,98875.78
2023-02-11T11:41:52.581Z,98886.31
2023-02-11T11:47:31.481Z,98891.59
2023-02-11T11:52:42.657Z,98880.41
2023-02-11T11:57:45.878Z,98892.09
2023-02-11T12:03:20.183Z,98902.75
2023-02-11T12:08:28.159Z,98887.84
2023-02-11T12:13:50.731Z,98900.09
2023-02-11T12:19:32.753Z,98900.78
2023-02-11T12:24:54.542Z,98893.59
2023-02-11T12:30:09.559Z,98900.19
2023-02-11T12:35:26.780Z,98901.19
2023-02-11T12:40:41.894Z,98895.31
2023-02-11T12:46:00.385Z,98893.09
2023-02-11T12:51:15.411Z,98906.16
2023-02-11T12:56:25.689Z,98898.16
2023-02-11T13:01:33.488Z,98885.84
2023-02-11T13:06:43.165Z,98888.53
2023-02-11T13:11:52.202Z,98873.16
2023-02-11T13:16:57.103Z,98879.03
2023-02-11T13:22:09.857Z,98880.19
2023-02-11T13:27:35.233Z,98863.13
2023-02-11T13:33:07.812Z,98867.41
2023-02-11T13:38:23.147Z,98869.19
2023-02-11T13:43:29.563Z,98870.41
2023-02-11T13:48:36.398Z,98868.84
2023-02-11T13:53:50.522Z,98883.84
2023-02-11T13:58:54.168Z,98879.50
2023-02-11T14:04:38.124Z,98879.47
2023-02-11T14:09:42.802Z,98885.47
2023-02-11T14:15:02.980Z,98882.47
2023-02-11T14:20:36.632Z,98888.63
2023-02-11T14:25:44.901Z,98879.06
2023-02-11T14:30:59.896Z,98876.56
2023-02-11T14:36:11.247Z,98889.66
2023-02-11T14:41:21.825Z,98887.41
2023-02-11T14:46:27.779Z,98894.06
2023-02-11T14:51:36.327Z,98895.16
2023-02-11T14:56:42.428Z,98895.06
2023-02-11T15:01:50.121Z,98889.72
2023-02-11T15:06:54.676Z,98893.34
2023-02-11T15:11:59.843Z,98907.19
2023-02-11T15:17:07.317Z,98913.34
2023-02-11T15:22:21.338Z,98900.00
2023-02-11T15:27:25.952Z,98917.84
2023-02-11T15:32:29.247Z,98926.75
2023-02-11T15:37:32.543Z,98936.59
2023-02-11T15:42:51.845Z,98935.94
2023-02-11T15:47:59.085Z,98934.13
2023-02-11T15:53:24.735Z,98949.13
2023-02-11T15:58:29.594Z,98942.03
2023-02-11T16:03:33.506Z,98940.53
2023-02-11T16:08:37.688Z,98942.44
2023-02-11T16:13:48.508Z,98937.97
2023-02-11T16:19:04.228Z,98952.31
2023-02-11T16:24:19.192Z,98947.97
2023-02-11T16:29:27.771Z,98944.66
2023-02-11T16:34:31.064Z,98952.00
2023-02-11T16:39:34.698Z,98953.94
2023-02-11T16:44:39.464Z,98959.06
2023-02-11T16:49:43.650Z,98957.28
2023-02-11T16:54:47.054Z,98968.50
2023-02-11T16:59:52.144Z,98978.09
2023-02-11T17:04:56.965Z,98972.50
2023-02-11T17:10:01.141Z,98984.91
2023-02-11T17:15:07.665Z,98984.09
2023-02-11T17:20:14.019Z,98989.09
2023-02-11T17:25:17.565Z,99003.78
2023-02-11T17:30:23.290Z,99012.06
2023-02-11T17:35:27.855Z,99006.88
2023-02-11T17:40:32.619Z,99007.25
2023-02-11T17:45:42.480Z,98992.25
2023-02-11T17:50:46.021Z,99007.63
2023-02-11T17:55:50.060Z,99015.56
2023-02-11T18:01:01.576Z,99007.78
2023-02-11T18:06:07.538Z,99011.72
2023-02-11T18:11:11.468Z,99025.94
2023-02-11T18:16:17.476Z,99030.72
2023-02-11T18:21:22.804Z,99025.31
2023-02-11T18:26:28.194Z,99033.88
2023-02-11T18:31:35.274Z,99038.47
2023-02-11T18:36:38.972Z,99054.03
2023-02-11T18:41:43.654Z,99061.50
2023-02-11T18:46:49.391Z,99051.91
2023-02-11T18:51:52.664Z,99054.81
2023-02-11T18:56:55.846Z,99046.78
2023-02-11T19:02:00.662Z,99058.50
2023-02-11T19:07:06.019Z,99059.72
2023-02-11T19:12:10.080Z,99076.13
2023-02-11T19:17:15.617Z,99085.50
2023-02-11T19:22:19.123Z,99082.72
2023-02-11T19:27:22.636Z,99085.41
2023-02-11T19:32:28.398Z,99089.06
2023-02-11T19:37:32.077Z,99081.19
2023-02-11T19:42:35.537Z,99099.38
2023-02-11T19:47:40.410Z,99109.75
2023-02-11T19:52:45.013Z,99115.94
2023-02-11T19:57:48.483Z,99123.75
2023-02-11T20:02:53.432Z,99121.00
2023-02-11T20:07:56.601Z,99123.09
2023-02-11T20:12:59.919Z,99118.88
2023-02-11T20:18:04.906Z,99125.31
2023-02-11T20:23:08.869Z,99123.84
2023-02-11T20:28:13.770Z,99137.53
2023-02-11T20:33:18.924Z,99148.63
2023-02-11T20:38:22.661Z,99136.44
2023-02-11T20:43:26.115Z,99133.47
2023-02-11T20:48:31.385Z,99135.94
2023-02-11T20:53:36.107Z,99129.84
2023-02-11T20:58:41.250Z,99130.88
2023-02-11T21:03:50.420Z,99132.16
2023-02-11T21:08:54.309Z,99135.50
2023-02-11T21:13:57.992Z,99136.41
2023-02-11T21:19:03.051Z,99142.34
2023-02-11T21:24:07.275Z,99145.06
2023-02-11T21:29:11.753Z,99150.31
2023-02-11T21:34:17.065Z,99156.78
2023-02-11T21:39:21.747Z,99159.41
2023-02-11T21:44:25.669Z,99163.28
2023-02-11T21:49:30.696Z,99165.31
2023-02-11T21:54:34.120Z,99173.13
2023-02-11T21:59:38.132Z,99171.50
2023-02-11T22:04:43.123Z,99184.00
2023-02-11T22:09:46.904Z,99186.03
2023-02-11T22:14:50.212Z,99204.59
2023-02-11T22:19:56.649Z,99203.75
2023-02-11T22:25:00.218Z,99207.38
2023-02-11T22:30:04.020Z,99212.63
2023-02-11T22:35:09.572Z,99197.78
2023-02-11T22:40:14.786Z,99192.63
2023-02-11T22:45:18.183Z,99197.41
2023-02-11T22:50:22.902Z,99195.03
2023-02-11T22:55:26.802Z,99193.56
2023-02-11T23:00:33.505Z,99201.88
2023-02-11T23:05:43.092Z,99211.56
2023-02-11T23:10:46.774Z,99229.66
2023-02-11T23:15:50.200Z,99228.69
2023-02-11T23:20:55.122Z,99226.91
2023-02-11T23:25:58.429Z,99227.78
2023-02-11T23:31:02.046Z,99233.00
2023-02-11T23:36:07.810Z,99227.22
2023-02-11T23:41:11.601Z,99237.72
2023-02-11T23:46:15.300Z,99243.94
2023-02-11T23:51:20.491Z,99241.25
2023-02-11T23:56:25.874Z,99239.25
