createdAt,value
2022-12-28T00:01:22.770Z,11.30
2022-12-28T00:03:49.247Z,11.10
2022-12-28T00:06:15.737Z,11.10
2022-12-28T00:08:42.210Z,11.00
2022-12-28T00:11:12.372Z,11.10
2022-12-28T00:13:45.363Z,10.90
2022-12-28T00:16:11.895Z,10.80
2022-12-28T00:18:38.411Z,11.00
2022-12-28T00:21:04.908Z,11.10
2022-12-28T00:23:31.388Z,11.00
2022-12-28T00:25:57.890Z,11.10
2022-12-28T00:28:24.358Z,11.10
2022-12-28T00:30:50.847Z,11.10
2022-12-28T00:33:17.311Z,11.00
2022-12-28T00:35:43.790Z,11.00
2022-12-28T00:38:10.259Z,11.00
2022-12-28T00:40:36.753Z,10.90
2022-12-28T00:43:03.226Z,11.00
2022-12-28T00:45:29.765Z,11.00
2022-12-28T00:47:56.305Z,11.00
2022-12-28T00:50:22.772Z,10.90
2022-12-28T00:52:49.253Z,10.90
2022-12-28T00:55:15.722Z,10.90
2022-12-28T00:57:42.196Z,11.00
2022-12-28T01:00:08.674Z,11.00
2022-12-28T01:02:35.198Z,11.00
2022-12-28T01:05:01.720Z,11.10
2022-12-28T01:07:28.195Z,11.10
2022-12-28T01:09:54.660Z,11.10
2022-12-28T01:12:21.147Z,11.00
2022-12-28T01:14:47.624Z,11.00
2022-12-28T01:17:14.096Z,11.00
2022-12-28T01:19:40.580Z,11.00
2022-12-28T01:22:07.057Z,11.00
2022-12-28T01:24:33.522Z,10.90
2022-12-28T01:27:04.846Z,10.90
2022-12-28T01:29:31.306Z,11.00
2022-12-28T01:31:58.899Z,11.20
2022-12-28T01:34:25.391Z,11.30
2022-12-28T01:36:51.866Z,11.20
2022-12-28T01:39:18.344Z,11.30
2022-12-28T01:41:44.816Z,11.50
2022-12-28T01:44:11.297Z,11.50
2022-12-28T01:46:37.772Z,11.50
2022-12-28T01:49:04.237Z,11.40
2022-12-28T01:51:30.737Z,11.30
2022-12-28T01:53:57.226Z,11.30
2022-12-28T01:56:23.712Z,11.50
2022-12-28T01:58:50.203Z,11.50
2022-12-28T02:01:16.752Z,11.30
2022-12-28T02:03:43.273Z,11.30
2022-12-28T02:06:09.772Z,11.30
2022-12-28T02:08:36.223Z,11.30
2022-12-28T02:11:02.752Z,11.30
2022-12-28T02:13:29.218Z,11.30
2022-12-28T02:15:55.702Z,11.30
2022-12-28T02:18:22.195Z,11.30
2022-12-28T02:20:48.673Z,11.10
2022-12-28T02:23:15.177Z,11.30
2022-12-28T02:25:41.652Z,11.10
2022-12-28T02:28:08.167Z,11.10
2022-12-28T02:30:34.670Z,11.30
2022-12-28T02:33:01.161Z,11.50
2022-12-28T02:35:27.649Z,11.40
2022-12-28T02:37:54.135Z,11.30
2022-12-28T02:40:20.600Z,11.30
2022-12-28T02:42:47.103Z,11.10
2022-12-28T02:45:13.586Z,11.20
2022-12-28T02:47:40.053Z,11.30
2022-12-28T02:50:06.532Z,11.30
2022-12-28T02:52:33.013Z,11.20
2022-12-28T02:54:59.473Z,11.20
2022-12-28T02:57:25.954Z,11.10
2022-12-28T02:59:52.849Z,11.20
2022-12-28T03:02:19.478Z,11.20
2022-12-28T03:04:46.051Z,11.20
2022-12-28T03:07:12.549Z,11.30
2022-12-28T03:09:39.035Z,11.10
2022-12-28T03:12:11.084Z,11.10
2022-12-28T03:14:40.810Z,11.20
2022-12-28T03:17:07.294Z,11.10
2022-12-28T03:19:33.764Z,11.10
2022-12-28T03:22:00.217Z,11.00
2022-12-28T03:24:26.694Z,11.30
2022-12-28T03:26:53.172Z,11.20
2022-12-28T03:29:19.657Z,11.20
2022-12-28T03:31:46.141Z,10.90
2022-12-28T03:34:12.611Z,10.90
2022-12-28T03:36:39.081Z,11.20
2022-12-28T03:39:05.558Z,11.40
2022-12-28T03:41:32.021Z,11.20
2022-12-28T03:43:58.512Z,11.10
2022-12-28T03:46:29.037Z,11.30
2022-12-28T03:48:55.544Z,11.20
2022-12-28T03:51:21.996Z,11.20
2022-12-28T03:53:48.500Z,11.10
2022-12-28T03:56:14.989Z,11.20
2022-12-28T03:58:41.499Z,11.10
2022-12-28T04:01:08.014Z,11.30
2022-12-28T04:03:34.625Z,11.40
2022-12-28T04:06:01.110Z,11.40
2022-12-28T04:08:27.588Z,11.20
2022-12-28T04:10:54.059Z,11.20
2022-12-28T04:13:20.539Z,11.10
2022-12-28T04:15:47.037Z,11.10
2022-12-28T04:18:13.571Z,11.20
2022-12-28T04:20:40.061Z,11.40
2022-12-28T04:23:06.525Z,11.50
2022-12-28T04:25:33.010Z,11.20
2022-12-28T04:27:59.496Z,11.10
2022-12-28T04:30:25.973Z,11.20
2022-12-28T04:32:52.425Z,11.10
2022-12-28T04:35:18.889Z,11.10
2022-12-28T04:37:45.381Z,11.00
2022-12-28T04:40:11.893Z,11.00
2022-12-28T04:42:38.394Z,11.00
2022-12-28T04:45:04.922Z,11.10
2022-12-28T04:47:31.414Z,11.00
2022-12-28T04:49:57.897Z,11.00
2022-12-28T04:52:24.385Z,11.10
2022-12-28T04:54:50.856Z,11.10
2022-12-28T04:57:17.382Z,11.10
2022-12-28T04:59:43.867Z,11.10
2022-12-28T05:02:10.468Z,11.00
2022-12-28T05:04:37.026Z,11.00
2022-12-28T05:07:03.502Z,11.00
2022-12-28T05:09:29.968Z,11.10
2022-12-28T05:11:56.439Z,11.10
2022-12-28T05:14:22.922Z,11.10
2022-12-28T05:16:49.395Z,11.00
2022-12-28T05:19:15.864Z,11.00
2022-12-28T05:21:42.331Z,11.10
2022-12-28T05:24:08.799Z,11.00
2022-12-28T05:26:35.284Z,11.00
2022-12-28T05:29:01.765Z,10.90
2022-12-28T05:31:28.336Z,11.20
2022-12-28T05:33:54.867Z,11.10
2022-12-28T05:36:21.343Z,10.90
2022-12-28T05:38:47.856Z,10.90
2022-12-28T05:41:14.316Z,11.00
2022-12-28T05:43:40.782Z,10.90
2022-12-28T05:46:07.364Z,10.90
2022-12-28T05:48:33.952Z,10.90
2022-12-28T05:51:00.438Z,11.00
2022-12-28T05:53:26.909Z,11.00
2022-12-28T05:55:53.387Z,11.00
2022-12-28T05:58:19.854Z,11.00
2022-12-28T06:00:46.325Z,11.00
2022-12-28T06:03:12.868Z,10.90
2022-12-28T06:05:39.419Z,11.00
2022-12-28T06:08:05.880Z,11.20
2022-12-28T06:10:32.367Z,11.10
2022-12-28T06:12:58.854Z,10.90
2022-12-28T06:15:25.396Z,10.90
2022-12-28T06:17:51.869Z,10.90
2022-12-28T06:20:18.331Z,11.00
2022-12-28T06:22:44.810Z,10.90
2022-12-28T06:25:11.285Z,10.90
2022-12-28T06:27:37.763Z,11.00
2022-12-28T06:30:08.542Z,11.00
2022-12-28T06:32:35.062Z,11.10
2022-12-28T06:35:01.527Z,11.00
2022-12-28T06:37:27.997Z,11.00
2022-12-28T06:39:54.472Z,10.90
2022-12-28T06:42:20.940Z,10.90
2022-12-28T06:44:47.401Z,11.00
2022-12-28T06:47:13.869Z,10.90
2022-12-28T06:49:40.341Z,11.00
2022-12-28T06:52:06.832Z,10.90
2022-12-28T06:54:33.311Z,11.00
2022-12-28T06:56:59.794Z,11.00
2022-12-28T06:59:26.268Z,10.90
2022-12-28T07:01:52.854Z,11.00
2022-12-28T07:04:19.488Z,10.90
2022-12-28T07:06:45.985Z,11.20
2022-12-28T07:09:12.454Z,11.10
2022-12-28T07:11:38.954Z,11.10
2022-12-28T07:14:05.437Z,11.20
2022-12-28T07:18:57.217Z,11.10
2022-12-28T07:21:23.703Z,11.10
2022-12-28T07:23:50.193Z,11.10
2022-12-28T07:26:16.661Z,10.90
2022-12-28T07:28:43.142Z,11.20
2022-12-28T07:31:09.665Z,11.20
2022-12-28T07:33:36.172Z,11.10
2022-12-28T07:36:02.645Z,11.10
2022-12-28T07:38:29.134Z,11.10
2022-12-28T07:40:55.611Z,11.10
2022-12-28T07:43:22.098Z,11.10
2022-12-28T07:45:48.606Z,11.10
2022-12-28T07:48:15.120Z,11.10
2022-12-28T07:50:41.543Z,11.00
2022-12-28T07:53:08.030Z,11.10
2022-12-28T07:55:34.513Z,11.10
2022-12-28T07:58:01.036Z,11.00
2022-12-28T08:00:27.517Z,11.00
2022-12-28T08:02:54.002Z,11.10
2022-12-28T08:05:20.480Z,11.10
2022-12-28T08:07:46.954Z,11.00
2022-12-28T08:10:13.428Z,11.10
2022-12-28T08:12:39.906Z,11.10
2022-12-28T08:15:06.388Z,11.20
2022-12-28T08:17:32.859Z,11.20
2022-12-28T08:19:59.333Z,11.10
2022-12-28T08:22:25.817Z,11.10
2022-12-28T08:24:52.324Z,11.20
2022-12-28T08:27:18.809Z,11.10
2022-12-28T08:29:45.288Z,11.00
2022-12-28T08:32:11.756Z,11.10
2022-12-28T08:34:38.235Z,11.10
2022-12-28T08:37:04.713Z,11.10
2022-12-28T08:39:31.213Z,11.10
2022-12-28T08:41:57.706Z,11.30
2022-12-28T08:44:24.180Z,11.20
2022-12-28T08:46:50.805Z,11.20
2022-12-28T08:49:17.382Z,11.20
2022-12-28T08:51:43.870Z,11.30
2022-12-28T08:54:10.435Z,11.20
2022-12-28T08:56:36.901Z,11.20
2022-12-28T08:59:03.364Z,11.20
2022-12-28T09:01:29.986Z,11.10
2022-12-28T09:03:56.586Z,11.20
2022-12-28T09:06:23.043Z,11.20
2022-12-28T09:09:04.860Z,11.20
2022-12-28T09:11:32.268Z,11.10
2022-12-28T09:13:58.745Z,11.30
2022-12-28T09:16:25.268Z,11.20
2022-12-28T09:18:51.787Z,11.10
2022-12-28T09:21:18.284Z,11.20
2022-12-28T09:23:44.769Z,11.40
2022-12-28T09:26:11.244Z,11.20
2022-12-28T09:28:37.741Z,11.20
2022-12-28T09:31:04.308Z,11.20
2022-12-28T09:33:30.817Z,11.10
2022-12-28T09:35:57.292Z,11.20
2022-12-28T09:38:23.765Z,11.20
2022-12-28T09:40:50.239Z,11.20
2022-12-28T09:43:16.738Z,11.10
2022-12-28T09:45:43.206Z,11.20
2022-12-28T09:48:09.678Z,11.30
2022-12-28T09:50:36.151Z,11.30
2022-12-28T09:53:02.635Z,11.40
2022-12-28T09:55:29.131Z,11.30
2022-12-28T09:57:55.610Z,11.30
2022-12-28T10:00:22.115Z,11.20
2022-12-28T10:02:48.693Z,11.20
2022-12-28T10:05:15.437Z,11.30
2022-12-28T10:07:41.912Z,11.20
2022-12-28T10:10:08.404Z,11.30
2022-12-28T10:12:34.915Z,11.20
2022-12-28T10:15:01.413Z,11.30
2022-12-28T10:17:27.954Z,11.20
2022-12-28T10:19:54.419Z,11.20
2022-12-28T10:22:20.885Z,11.30
2022-12-28T10:24:47.367Z,11.20
2022-12-28T10:27:17.245Z,11.30
2022-12-28T10:29:43.714Z,11.20
2022-12-28T10:32:10.216Z,11.20
2022-12-28T10:34:36.758Z,11.20
2022-12-28T10:37:03.229Z,11.20
2022-12-28T10:39:29.711Z,11.10
2022-12-28T10:41:56.209Z,11.20
2022-12-28T10:44:39.066Z,11.30
2022-12-28T10:47:06.468Z,11.40
2022-12-28T10:49:33.046Z,11.30
2022-12-28T10:51:59.537Z,11.30
2022-12-28T10:54:28.173Z,11.30
2022-12-28T10:56:57.295Z,11.30
2022-12-28T10:59:23.771Z,11.30
2022-12-28T11:01:50.357Z,11.30
2022-12-28T11:04:17.057Z,11.40
2022-12-28T11:06:44.024Z,11.40
2022-12-28T11:09:10.488Z,11.50
2022-12-28T11:11:37.007Z,11.40
2022-12-28T11:14:03.493Z,11.40
2022-12-28T11:16:30.041Z,11.50
2022-12-28T11:18:56.552Z,11.30
2022-12-28T11:21:23.032Z,11.40
2022-12-28T11:23:49.528Z,11.50
2022-12-28T11:26:16.022Z,11.60
2022-12-28T11:28:42.496Z,11.60
2022-12-28T11:31:08.992Z,11.60
2022-12-28T11:33:35.647Z,11.60
2022-12-28T11:36:06.896Z,11.70
2022-12-28T11:38:36.281Z,11.60
2022-12-28T11:41:02.750Z,11.50
2022-12-28T11:43:29.249Z,11.50
2022-12-28T11:45:55.756Z,11.40
2022-12-28T11:48:22.271Z,11.50
2022-12-28T11:50:48.742Z,11.60
2022-12-28T11:53:15.210Z,11.60
2022-12-28T11:55:41.685Z,11.60
2022-12-28T11:58:08.172Z,11.50
2022-12-28T12:00:34.660Z,11.60
2022-12-28T12:03:01.278Z,11.60
2022-12-28T12:05:27.863Z,11.40
2022-12-28T12:07:54.332Z,11.50
2022-12-28T12:10:20.810Z,11.40
2022-12-28T12:12:47.286Z,11.40
2022-12-28T12:15:13.764Z,11.30
2022-12-28T12:17:43.093Z,11.40
2022-12-28T12:20:09.855Z,11.30
2022-12-28T12:22:36.327Z,11.60
2022-12-28T12:25:02.816Z,11.40
2022-12-28T12:27:29.295Z,11.40
2022-12-28T12:29:55.778Z,11.50
2022-12-28T12:32:22.269Z,11.60
2022-12-28T12:34:48.740Z,11.40
2022-12-28T12:37:15.222Z,11.60
2022-12-28T12:39:41.678Z,11.60
2022-12-28T12:42:08.154Z,11.60
2022-12-28T12:44:34.720Z,11.70
2022-12-28T12:47:05.631Z,11.60
2022-12-28T12:49:32.696Z,11.60
2022-12-28T12:51:59.163Z,11.60
2022-12-28T12:54:25.648Z,11.60
2022-12-28T12:56:52.150Z,11.50
2022-12-28T12:59:18.629Z,11.40
2022-12-28T13:01:45.187Z,11.40
2022-12-28T13:04:11.771Z,11.40
2022-12-28T13:06:38.243Z,11.50
2022-12-28T13:09:05.979Z,11.50
2022-12-28T13:11:32.651Z,11.50
2022-12-28T13:13:59.123Z,11.40
2022-12-28T13:16:25.634Z,11.40
2022-12-28T13:18:52.136Z,11.40
2022-12-28T13:21:18.613Z,11.40
2022-12-28T13:23:45.223Z,11.40
2022-12-28T13:26:11.763Z,11.50
2022-12-28T13:28:38.221Z,11.60
2022-12-28T13:31:04.758Z,11.50
2022-12-28T13:33:31.246Z,11.50
2022-12-28T13:35:57.743Z,11.70
2022-12-28T13:38:24.210Z,11.80
2022-12-28T13:40:50.678Z,11.60
2022-12-28T13:43:17.176Z,11.50
2022-12-28T13:45:49.186Z,11.40
2022-12-28T13:48:17.316Z,11.50
2022-12-28T13:50:43.985Z,11.60
2022-12-28T13:53:10.463Z,11.50
2022-12-28T13:55:37.000Z,11.40
2022-12-28T13:58:03.484Z,11.60
2022-12-28T14:00:29.985Z,11.50
2022-12-28T14:02:56.480Z,11.50
2022-12-28T14:05:22.991Z,11.70
2022-12-28T14:07:49.569Z,11.70
2022-12-28T14:10:16.051Z,11.70
2022-12-28T14:12:42.549Z,11.80
2022-12-28T14:15:09.030Z,11.80
2022-12-28T14:17:35.544Z,11.80
2022-12-28T14:20:02.012Z,11.70
2022-12-28T14:22:28.495Z,11.70
2022-12-28T14:24:54.987Z,11.70
2022-12-28T14:27:21.463Z,11.90
2022-12-28T14:29:47.951Z,11.80
2022-12-28T14:32:14.427Z,11.80
2022-12-28T14:34:40.885Z,11.90
2022-12-28T14:37:07.356Z,11.90
2022-12-28T14:39:33.855Z,11.80
2022-12-28T14:42:00.341Z,12.00
2022-12-28T14:44:26.831Z,12.10
2022-12-28T14:46:53.350Z,12.00
2022-12-28T14:49:19.844Z,11.90
2022-12-28T14:51:46.301Z,11.70
2022-12-28T14:54:12.775Z,11.80
2022-12-28T14:56:39.953Z,11.80
2022-12-28T14:59:06.440Z,11.60
2022-12-28T15:01:33.215Z,11.70
2022-12-28T15:03:59.764Z,11.70
2022-12-28T15:06:26.242Z,11.90
2022-12-28T15:08:52.725Z,11.80
2022-12-28T15:11:19.249Z,11.90
2022-12-28T15:13:45.755Z,11.90
2022-12-28T15:16:12.348Z,11.80
2022-12-28T15:18:40.082Z,11.70
2022-12-28T15:21:06.676Z,11.70
2022-12-28T15:23:33.247Z,11.90
2022-12-28T15:26:00.209Z,12.00
2022-12-28T15:28:26.672Z,11.80
2022-12-28T15:30:53.128Z,11.70
2022-12-28T15:33:19.594Z,11.90
2022-12-28T15:35:46.070Z,11.90
2022-12-28T15:38:12.546Z,11.90
2022-12-28T15:40:39.020Z,11.80
2022-12-28T15:43:05.497Z,11.80
2022-12-28T15:45:31.967Z,11.90
2022-12-28T15:47:58.432Z,11.80
2022-12-28T15:50:24.903Z,11.90
2022-12-28T15:52:51.429Z,11.80
2022-12-28T15:55:17.916Z,11.80
2022-12-28T15:57:44.461Z,11.90
2022-12-28T16:00:10.948Z,11.70
2022-12-28T16:02:37.524Z,11.70
2022-12-28T16:05:04.185Z,11.90
2022-12-28T16:07:30.671Z,12.00
2022-12-28T16:09:57.164Z,11.80
2022-12-28T16:12:23.632Z,11.80
2022-12-28T16:14:50.135Z,11.80
2022-12-28T16:17:16.639Z,11.90
2022-12-28T16:19:43.139Z,11.90
2022-12-28T16:22:09.617Z,11.80
2022-12-28T16:24:36.069Z,11.80
2022-12-28T16:27:02.545Z,11.80
2022-12-28T16:29:29.023Z,11.80
2022-12-28T16:31:55.535Z,11.80
2022-12-28T16:34:22.090Z,11.70
2022-12-28T16:36:48.588Z,11.70
2022-12-28T16:39:15.136Z,11.60
2022-12-28T16:41:41.679Z,11.60
2022-12-28T16:44:08.201Z,11.60
2022-12-28T16:46:34.696Z,11.70
2022-12-28T16:49:01.210Z,11.80
2022-12-28T16:51:27.702Z,11.70
2022-12-28T16:53:54.200Z,11.80
2022-12-28T16:56:20.678Z,11.80
2022-12-28T16:58:49.300Z,11.80
2022-12-28T17:01:16.131Z,11.90
2022-12-28T17:03:42.790Z,11.90
2022-12-28T17:06:09.375Z,11.90
2022-12-28T17:08:35.870Z,11.90
2022-12-28T17:11:02.346Z,11.90
2022-12-28T17:13:28.820Z,12.00
2022-12-28T17:15:55.333Z,12.00
2022-12-28T17:18:21.860Z,11.90
2022-12-28T17:20:48.349Z,11.90
2022-12-28T17:23:14.823Z,11.90
2022-12-28T17:25:41.296Z,11.70
2022-12-28T17:28:07.785Z,11.70
2022-12-28T17:30:34.258Z,11.60
2022-12-28T17:33:00.725Z,11.60
2022-12-28T17:35:27.224Z,11.70
2022-12-28T17:37:53.707Z,11.70
2022-12-28T17:40:20.291Z,11.80
2022-12-28T17:42:46.790Z,11.60
2022-12-28T17:45:13.284Z,11.80
2022-12-28T17:47:39.746Z,11.90
2022-12-28T17:50:06.239Z,11.80
2022-12-28T17:52:32.731Z,11.80
2022-12-28T17:54:59.236Z,11.70
2022-12-28T17:57:25.702Z,11.60
2022-12-28T17:59:52.211Z,11.70
2022-12-28T18:02:18.812Z,11.70
2022-12-28T18:04:45.360Z,11.70
2022-12-28T18:07:11.845Z,11.80
2022-12-28T18:09:38.320Z,11.90
2022-12-28T18:12:04.811Z,11.80
2022-12-28T18:14:31.304Z,11.80
2022-12-28T18:16:57.828Z,11.70
2022-12-28T18:19:24.315Z,11.70
2022-12-28T18:21:50.835Z,11.60
2022-12-28T18:24:17.301Z,11.70
2022-12-28T18:26:43.773Z,11.70
2022-12-28T18:29:10.248Z,11.80
2022-12-28T18:31:36.827Z,11.70
2022-12-28T18:34:03.375Z,11.70
2022-12-28T18:36:29.860Z,11.80
2022-12-28T18:38:56.317Z,11.80
2022-12-28T18:41:22.829Z,11.80
2022-12-28T18:43:49.334Z,11.90
2022-12-28T18:46:15.945Z,11.80
2022-12-28T18:48:42.486Z,11.80
2022-12-28T18:51:10.264Z,11.80
2022-12-28T18:53:36.726Z,11.70
2022-12-28T18:56:03.240Z,11.70
2022-12-28T18:58:29.728Z,11.70
2022-12-28T19:00:56.335Z,11.80
2022-12-28T19:03:23.153Z,11.90
2022-12-28T19:05:49.720Z,11.70
2022-12-28T19:08:16.203Z,11.60
2022-12-28T19:10:42.758Z,11.60
2022-12-28T19:13:09.229Z,11.70
2022-12-28T19:15:35.740Z,11.80
2022-12-28T19:18:02.251Z,11.80
2022-12-28T19:20:28.769Z,11.80
2022-12-28T19:22:55.261Z,11.80
2022-12-28T19:25:21.775Z,11.60
2022-12-28T19:27:48.258Z,11.70
2022-12-28T19:30:14.748Z,11.60
2022-12-28T19:32:41.237Z,11.50
2022-12-28T19:35:07.664Z,11.40
2022-12-28T19:37:34.144Z,11.60
2022-12-28T19:40:00.637Z,11.90
2022-12-28T19:42:27.155Z,11.60
2022-12-28T19:44:53.621Z,11.60
2022-12-28T19:47:20.088Z,11.50
2022-12-28T19:49:46.555Z,11.70
2022-12-28T19:52:13.051Z,11.60
2022-12-28T19:54:40.405Z,11.50
2022-12-28T19:57:06.891Z,11.50
2022-12-28T19:59:33.369Z,11.60
2022-12-28T20:01:59.989Z,11.40
2022-12-28T20:04:26.596Z,11.50
2022-12-28T20:06:53.057Z,11.50
2022-12-28T20:09:19.553Z,11.60
2022-12-28T20:11:46.037Z,11.60
2022-12-28T20:14:12.528Z,11.40
2022-12-28T20:16:40.261Z,11.70
2022-12-28T20:19:07.159Z,11.70
2022-12-28T20:21:33.870Z,11.80
2022-12-28T20:24:00.332Z,11.60
2022-12-28T20:26:26.819Z,11.70
2022-12-28T20:28:53.273Z,11.50
2022-12-28T20:31:19.799Z,11.70
2022-12-28T20:33:46.347Z,11.70
2022-12-28T20:36:12.892Z,11.70
2022-12-28T20:38:39.374Z,11.70
2022-12-28T20:41:05.882Z,11.70
2022-12-28T20:43:32.354Z,11.60
2022-12-28T20:45:58.822Z,11.50
2022-12-28T20:48:25.299Z,11.60
2022-12-28T20:50:51.826Z,11.50
2022-12-28T20:53:18.309Z,11.50
2022-12-28T20:55:44.777Z,11.40
2022-12-28T20:58:11.266Z,11.50
2022-12-28T21:00:37.781Z,11.50
2022-12-28T21:03:04.316Z,11.60
2022-12-28T21:05:30.794Z,11.50
2022-12-28T21:07:57.262Z,11.60
2022-12-28T21:10:23.771Z,11.50
2022-12-28T21:12:50.257Z,11.70
2022-12-28T21:15:16.712Z,11.70
2022-12-28T21:17:43.159Z,11.60
2022-12-28T21:20:09.647Z,11.60
2022-12-28T21:22:36.192Z,11.50
2022-12-28T21:25:02.671Z,11.60
2022-12-28T21:27:29.185Z,11.70
2022-12-28T21:29:55.678Z,11.70
2022-12-28T21:32:22.293Z,11.70
2022-12-28T21:34:48.763Z,11.60
2022-12-28T21:37:15.274Z,11.70
2022-12-28T21:39:41.753Z,11.70
2022-12-28T21:42:08.245Z,11.60
2022-12-28T21:44:34.741Z,11.70
2022-12-28T21:47:01.206Z,11.80
2022-12-28T21:49:27.688Z,11.80
2022-12-28T21:51:54.156Z,11.70
2022-12-28T21:54:20.670Z,11.80
2022-12-28T21:56:47.158Z,11.80
2022-12-28T21:59:13.647Z,11.60
2022-12-28T22:01:40.243Z,11.70
2022-12-28T22:04:06.863Z,11.70
2022-12-28T22:06:33.330Z,11.80
2022-12-28T22:08:59.828Z,11.70
2022-12-28T22:11:29.856Z,11.80
2022-12-28T22:13:56.375Z,11.80
2022-12-28T22:16:22.933Z,11.70
2022-12-28T22:19:04.843Z,11.80
2022-12-28T22:21:31.338Z,11.80
2022-12-28T22:23:57.827Z,11.90
2022-12-28T22:26:24.294Z,11.80
2022-12-28T22:28:50.793Z,11.90
2022-12-28T22:31:17.278Z,12.00
2022-12-28T22:33:43.771Z,11.90
2022-12-28T22:36:10.262Z,11.80
2022-12-28T22:38:36.744Z,11.80
2022-12-28T22:41:03.243Z,11.80
2022-12-28T22:43:29.727Z,11.80
2022-12-28T22:45:56.243Z,11.70
2022-12-28T22:48:22.718Z,11.80
2022-12-28T22:50:49.195Z,11.80
2022-12-28T22:53:15.654Z,11.90
2022-12-28T22:55:42.138Z,12.10
2022-12-28T22:58:08.607Z,12.10
2022-12-28T23:00:35.128Z,12.00
2022-12-28T23:03:01.694Z,11.90
2022-12-28T23:05:28.236Z,11.80
2022-12-28T23:07:54.720Z,11.90
2022-12-28T23:10:21.175Z,11.90
2022-12-28T23:12:47.651Z,11.90
2022-12-28T23:15:14.134Z,11.90
2022-12-28T23:17:40.603Z,12.00
2022-12-28T23:20:07.301Z,12.00
2022-12-28T23:22:33.829Z,12.20
2022-12-28T23:25:00.329Z,12.20
2022-12-28T23:27:26.786Z,12.10
2022-12-28T23:29:53.256Z,12.10
2022-12-28T23:32:19.737Z,12.00
2022-12-28T23:34:46.202Z,12.00
2022-12-28T23:37:12.676Z,12.00
2022-12-28T23:39:39.153Z,12.00
2022-12-28T23:42:05.623Z,12.10
2022-12-28T23:44:32.035Z,12.00
2022-12-28T23:46:59.560Z,12.00
2022-12-28T23:49:26.332Z,12.10
2022-12-28T23:51:52.806Z,12.20
2022-12-28T23:54:19.300Z,12.20
2022-12-28T23:56:45.760Z,12.10
2022-12-28T23:59:12.241Z,12.20
