createdAt,value
2023-03-04T00:00:29.810Z,0.00
2023-03-04T00:01:29.774Z,0.00
2023-03-04T00:02:29.798Z,0.00
2023-03-04T00:03:29.803Z,0.00
2023-03-04T00:04:29.766Z,0.00
2023-03-04T00:05:29.756Z,0.00
2023-03-04T00:06:29.719Z,0.00
2023-03-04T00:07:29.742Z,0.00
2023-03-04T00:08:29.704Z,0.00
2023-03-04T00:09:29.698Z,0.00
2023-03-04T00:10:29.665Z,0.00
2023-03-04T00:11:29.673Z,0.00
2023-03-04T00:12:29.649Z,0.00
2023-03-04T00:13:29.682Z,0.00
2023-03-04T00:14:30.576Z,0.00
2023-03-04T00:15:29.642Z,0.00
2023-03-04T00:16:29.646Z,0.00
2023-03-04T00:17:29.618Z,0.00
2023-03-04T00:18:29.593Z,0.00
2023-03-04T00:19:29.613Z,0.00
2023-03-04T00:20:29.685Z,0.00
2023-03-04T00:21:29.555Z,0.00
2023-03-04T00:22:29.548Z,0.00
2023-03-04T00:23:29.529Z,0.00
2023-03-04T00:24:29.524Z,0.00
2023-03-04T00:25:29.564Z,0.00
2023-03-04T00:26:29.504Z,0.00
2023-03-04T00:27:29.502Z,0.00
2023-03-04T00:28:29.512Z,0.00
2023-03-04T00:29:29.496Z,0.00
2023-03-04T00:30:29.457Z,0.00
2023-03-04T00:31:29.480Z,0.00
2023-03-04T00:32:29.583Z,0.00
2023-03-04T00:33:29.429Z,0.00
2023-03-04T00:34:31.752Z,0.00
2023-03-04T00:35:29.502Z,0.00
2023-03-04T00:36:29.386Z,0.00
2023-03-04T00:37:29.397Z,0.00
2023-03-04T00:38:29.367Z,0.00
2023-03-04T00:39:29.371Z,0.00
2023-03-04T00:40:29.382Z,0.00
2023-03-04T00:41:29.329Z,0.00
2023-03-04T00:42:29.363Z,0.00
2023-03-04T00:43:30.785Z,0.00
2023-03-04T00:44:29.291Z,0.00
2023-03-04T00:45:29.284Z,0.00
2023-03-04T00:46:29.276Z,0.00
2023-03-04T00:47:29.268Z,0.00
2023-03-04T00:48:30.341Z,0.00
2023-03-04T00:49:29.254Z,0.00
2023-03-04T00:50:29.258Z,0.00
2023-03-04T00:51:29.267Z,0.00
2023-03-04T00:52:29.205Z,0.00
2023-03-04T00:53:29.210Z,0.00
2023-03-04T00:54:29.181Z,0.00
2023-03-04T00:55:29.192Z,0.00
2023-03-04T00:56:29.176Z,0.00
2023-03-04T00:57:29.177Z,0.00
2023-03-04T00:58:29.145Z,0.00
2023-03-04T00:59:29.143Z,0.00
2023-03-04T01:00:29.123Z,0.00
2023-03-04T01:01:29.170Z,0.00
2023-03-04T01:02:29.119Z,0.00
2023-03-04T01:03:29.109Z,0.00
2023-03-04T01:04:29.098Z,0.00
2023-03-04T01:05:29.083Z,0.00
2023-03-04T01:06:29.052Z,0.00
2023-03-04T01:07:29.061Z,0.00
2023-03-04T01:08:29.073Z,0.00
2023-03-04T01:09:29.024Z,0.00
2023-03-04T01:10:29.004Z,0.00
2023-03-04T01:11:29.020Z,0.00
2023-03-04T01:12:29.010Z,0.00
2023-03-04T01:13:28.987Z,0.00
2023-03-04T01:14:28.975Z,0.00
2023-03-04T01:15:28.982Z,0.00
2023-03-04T01:16:28.987Z,0.00
2023-03-04T01:17:28.931Z,0.00
2023-03-04T01:18:28.918Z,0.00
2023-03-04T01:19:28.924Z,0.00
2023-03-04T01:20:28.923Z,0.00
2023-03-04T01:21:28.896Z,0.00
2023-03-04T01:22:28.896Z,0.00
2023-03-04T01:23:28.867Z,0.00
2023-03-04T01:24:28.860Z,0.00
2023-03-04T01:25:28.876Z,0.00
2023-03-04T01:26:28.816Z,0.00
2023-03-04T01:27:28.841Z,0.00
2023-03-04T01:28:28.797Z,0.00
2023-03-04T01:29:30.291Z,0.00
2023-03-04T01:30:28.790Z,0.00
2023-03-04T01:31:28.782Z,0.00
2023-03-04T01:32:28.785Z,0.00
2023-03-04T01:33:28.773Z,0.00
2023-03-04T01:34:28.741Z,0.00
2023-03-04T01:35:28.765Z,0.00
2023-03-04T01:36:28.735Z,0.00
2023-03-04T01:37:28.742Z,0.00
2023-03-04T01:38:28.709Z,0.00
2023-03-04T01:39:30.244Z,0.00
2023-03-04T01:40:28.722Z,0.00
2023-03-04T01:41:28.674Z,0.00
2023-03-04T01:42:28.660Z,0.00
2023-03-04T01:43:28.650Z,0.00
2023-03-04T01:44:30.188Z,0.00
2023-03-04T01:45:28.657Z,0.00
2023-03-04T01:46:28.679Z,0.00
2023-03-04T01:47:28.612Z,0.00
2023-03-04T01:48:28.597Z,0.00
2023-03-04T01:49:28.573Z,0.00
2023-03-04T01:50:28.564Z,0.00
2023-03-04T01:51:28.571Z,0.00
2023-03-04T01:52:28.566Z,0.00
2023-03-04T01:53:28.536Z,0.00
2023-03-04T01:54:28.523Z,0.00
2023-03-04T01:55:28.514Z,0.00
2023-03-04T01:56:28.507Z,0.00
2023-03-04T01:57:28.496Z,0.00
2023-03-04T01:58:28.505Z,0.00
2023-03-04T01:59:28.478Z,0.00
2023-03-04T02:00:28.462Z,0.00
2023-03-04T02:01:28.488Z,0.00
2023-03-04T02:02:28.429Z,0.00
2023-03-04T02:03:28.459Z,0.00
2023-03-04T02:04:28.431Z,0.00
2023-03-04T02:05:28.419Z,0.00
2023-03-04T02:06:28.418Z,0.00
2023-03-04T02:07:28.380Z,0.00
2023-03-04T02:08:28.359Z,0.00
2023-03-04T02:09:28.368Z,0.00
2023-03-04T02:10:28.382Z,0.00
2023-03-04T02:11:28.351Z,0.00
2023-03-04T02:12:28.342Z,0.00
2023-03-04T02:13:29.278Z,0.00
2023-03-04T02:14:28.331Z,0.00
2023-03-04T02:15:28.295Z,0.00
2023-03-04T02:16:28.273Z,0.00
2023-03-04T02:17:28.274Z,0.00
2023-03-04T02:18:28.255Z,0.00
2023-03-04T02:19:28.280Z,0.00
2023-03-04T02:20:28.260Z,0.00
2023-03-04T02:21:28.236Z,0.00
2023-03-04T02:22:28.212Z,0.00
2023-03-04T02:23:28.233Z,0.00
2023-03-04T02:24:28.196Z,0.00
2023-03-04T02:25:28.193Z,0.00
2023-03-04T02:26:28.204Z,0.00
2023-03-04T02:27:28.167Z,0.00
2023-03-04T02:28:28.141Z,0.00
2023-03-04T02:29:28.142Z,0.00
2023-03-04T02:30:29.613Z,0.00
2023-03-04T02:31:28.212Z,0.00
2023-03-04T02:32:28.181Z,0.00
2023-03-04T02:33:28.099Z,0.00
2023-03-04T02:34:28.077Z,0.00
2023-03-04T02:35:29.636Z,0.00
2023-03-04T02:36:28.087Z,0.00
2023-03-04T02:37:28.099Z,0.00
2023-03-04T02:38:28.040Z,0.00
2023-03-04T02:39:28.037Z,0.00
2023-03-04T02:40:28.074Z,0.00
2023-03-04T02:41:28.016Z,0.00
2023-03-04T02:42:28.014Z,0.00
2023-03-04T02:43:28.001Z,0.00
2023-03-04T02:44:28.025Z,0.00
2023-03-04T02:45:29.938Z,0.00
2023-03-04T02:46:28.033Z,0.00
2023-03-04T02:47:27.993Z,0.00
2023-03-04T02:48:27.934Z,0.00
2023-03-04T02:49:28.089Z,0.00
2023-03-04T02:50:27.938Z,0.00
2023-03-04T02:51:27.962Z,0.00
2023-03-04T02:52:27.909Z,0.00
2023-03-04T02:53:27.882Z,0.00
2023-03-04T02:54:27.893Z,0.00
2023-03-04T02:55:27.870Z,0.00
2023-03-04T02:56:27.852Z,0.00
2023-03-04T02:57:27.936Z,0.00
2023-03-04T02:58:28.795Z,0.00
2023-03-04T02:59:27.855Z,0.00
2023-03-04T03:00:27.810Z,0.00
2023-03-04T03:01:27.852Z,0.00
2023-03-04T03:02:27.865Z,0.00
2023-03-04T03:03:27.972Z,0.00
2023-03-04T03:04:27.765Z,0.00
2023-03-04T03:05:27.780Z,0.00
2023-03-04T03:06:27.740Z,0.00
2023-03-04T03:07:27.811Z,0.00
2023-03-04T03:08:27.740Z,0.00
2023-03-04T03:09:27.704Z,0.00
2023-03-04T03:10:27.699Z,0.00
2023-03-04T03:11:27.714Z,0.00
2023-03-04T03:12:28.362Z,0.00
2023-03-04T03:13:27.662Z,0.00
2023-03-04T03:14:27.682Z,0.00
2023-03-04T03:15:28.600Z,0.00
2023-03-04T03:16:27.721Z,0.00
2023-03-04T03:17:27.624Z,0.00
2023-03-04T03:18:27.603Z,0.00
2023-03-04T03:19:27.599Z,0.00
2023-03-04T03:20:28.020Z,0.00
2023-03-04T03:21:27.598Z,0.00
2023-03-04T03:22:27.555Z,0.00
2023-03-04T03:23:27.583Z,0.00
2023-03-04T03:24:27.524Z,0.00
2023-03-04T03:25:28.487Z,0.00
2023-03-04T03:26:28.975Z,0.00
2023-03-04T03:27:27.892Z,0.00
2023-03-04T03:28:27.488Z,0.00
2023-03-04T03:29:27.510Z,0.00
2023-03-04T03:30:27.472Z,0.00
2023-03-04T03:31:29.045Z,0.00
2023-03-04T03:32:27.477Z,0.00
2023-03-04T03:33:27.453Z,0.00
2023-03-04T03:34:27.426Z,0.00
2023-03-04T03:35:27.475Z,0.00
2023-03-04T03:36:29.446Z,0.00
2023-03-04T03:37:27.404Z,0.00
2023-03-04T03:38:27.386Z,0.00
2023-03-04T03:39:27.386Z,0.00
2023-03-04T03:40:27.365Z,0.00
2023-03-04T03:41:27.339Z,0.00
2023-03-04T03:42:27.356Z,0.00
2023-03-04T03:43:27.402Z,0.00
2023-03-04T03:44:27.359Z,0.00
2023-03-04T03:45:27.344Z,0.00
2023-03-04T03:46:27.310Z,0.00
2023-03-04T03:47:27.278Z,0.00
2023-03-04T03:48:27.283Z,0.00
2023-03-04T03:49:27.256Z,0.00
2023-03-04T03:50:27.269Z,0.00
2023-03-04T03:51:27.226Z,0.00
2023-03-04T03:52:27.241Z,0.00
2023-03-04T03:53:27.209Z,0.00
2023-03-04T03:54:27.239Z,0.00
2023-03-04T03:55:27.199Z,0.00
2023-03-04T03:56:27.211Z,0.00
2023-03-04T03:57:27.232Z,0.00
2023-03-04T03:58:27.187Z,0.00
2023-03-04T03:59:27.144Z,0.00
2023-03-04T04:00:27.144Z,0.00
2023-03-04T04:01:27.127Z,0.00
2023-03-04T04:02:27.272Z,0.00
2023-03-04T04:03:27.323Z,0.00
2023-03-04T04:04:27.096Z,0.00
2023-03-04T04:05:27.085Z,0.00
2023-03-04T04:06:27.086Z,0.00
2023-03-04T04:07:27.203Z,0.00
2023-03-04T04:08:27.053Z,0.00
2023-03-04T04:09:27.052Z,0.00
2023-03-04T04:10:27.023Z,0.00
2023-03-04T04:11:27.863Z,0.00
2023-03-04T04:12:28.473Z,0.00
2023-03-04T04:13:27.013Z,0.00
2023-03-04T04:14:26.981Z,0.00
2023-03-04T04:15:26.977Z,0.00
2023-03-04T04:16:27.018Z,0.00
2023-03-04T04:17:26.973Z,0.00
2023-03-04T04:18:27.106Z,0.00
2023-03-04T04:19:27.019Z,0.00
2023-03-04T04:20:27.096Z,0.00
2023-03-04T04:21:27.700Z,0.00
2023-03-04T04:22:26.919Z,0.00
2023-03-04T04:23:27.143Z,0.00
2023-03-04T04:24:26.875Z,0.00
2023-03-04T04:25:27.836Z,0.00
2023-03-04T04:26:27.218Z,0.00
2023-03-04T04:27:26.979Z,0.00
2023-03-04T04:28:26.859Z,0.00
2023-03-04T04:29:26.824Z,0.00
2023-03-04T04:30:27.130Z,0.00
2023-03-04T04:31:26.872Z,0.00
2023-03-04T04:32:26.892Z,0.00
2023-03-04T04:33:26.770Z,0.00
2023-03-04T04:34:26.768Z,0.00
2023-03-04T04:35:26.776Z,0.00
2023-03-04T04:36:26.743Z,0.00
2023-03-04T04:37:26.741Z,0.00
2023-03-04T04:38:27.528Z,0.00
2023-03-04T04:39:26.708Z,0.00
2023-03-04T04:40:26.697Z,0.00
2023-03-04T04:41:26.680Z,0.00
2023-03-04T04:42:26.675Z,0.00
2023-03-04T04:43:26.662Z,0.00
2023-03-04T04:44:26.675Z,0.00
2023-03-04T04:45:27.357Z,0.00
2023-03-04T04:46:26.644Z,0.00
2023-03-04T04:47:26.614Z,0.00
2023-03-04T04:48:26.653Z,0.00
2023-03-04T04:49:26.621Z,0.00
2023-03-04T04:50:26.591Z,0.00
2023-03-04T04:51:26.570Z,0.00
2023-03-04T04:52:26.558Z,0.00
2023-03-04T04:53:27.082Z,0.00
2023-03-04T04:54:27.526Z,0.00
2023-03-04T04:55:26.527Z,0.00
2023-03-04T04:56:27.500Z,0.00
2023-03-04T04:57:26.498Z,0.00
2023-03-04T04:58:27.965Z,0.00
2023-03-04T04:59:26.480Z,0.00
2023-03-04T05:00:26.494Z,0.00
2023-03-04T05:01:26.512Z,0.00
2023-03-04T05:02:26.453Z,0.00
2023-03-04T05:03:28.010Z,0.00
2023-03-04T05:04:26.470Z,0.00
2023-03-04T05:05:26.418Z,0.00
2023-03-04T05:06:26.412Z,0.00
2023-03-04T05:07:26.391Z,0.00
2023-03-04T05:08:26.402Z,0.00
2023-03-04T05:09:26.393Z,0.00
2023-03-04T05:10:26.414Z,0.00
2023-03-04T05:11:26.365Z,0.00
2023-03-04T05:12:26.392Z,0.00
2023-03-04T05:13:26.347Z,0.00
2023-03-04T05:14:26.324Z,0.00
2023-03-04T05:15:26.319Z,0.00
2023-03-04T05:16:26.313Z,0.00
2023-03-04T05:17:26.292Z,0.00
2023-03-04T05:18:26.328Z,0.00
2023-03-04T05:19:26.297Z,0.00
2023-03-04T05:20:26.261Z,0.00
2023-03-04T05:21:26.237Z,0.00
2023-03-04T05:22:26.274Z,0.00
2023-03-04T05:23:26.224Z,0.00
2023-03-04T05:24:26.207Z,0.00
2023-03-04T05:25:26.200Z,0.00
2023-03-04T05:26:27.149Z,0.00
2023-03-04T05:27:26.169Z,0.00
2023-03-04T05:28:26.227Z,0.00
2023-03-04T05:29:26.161Z,0.00
2023-03-04T05:30:26.150Z,0.00
2023-03-04T05:31:26.156Z,0.00
2023-03-04T05:32:26.172Z,0.00
2023-03-04T05:33:26.118Z,0.00
2023-03-04T05:34:26.134Z,0.00
2023-03-04T05:35:28.786Z,0.00
2023-03-04T05:36:27.046Z,0.00
2023-03-04T05:37:26.109Z,0.00
2023-03-04T05:38:26.071Z,0.00
2023-03-04T05:39:26.058Z,0.00
2023-03-04T05:40:27.023Z,0.00
2023-03-04T05:41:26.017Z,0.00
2023-03-04T05:42:26.067Z,0.00
2023-03-04T05:43:26.032Z,0.00
2023-03-04T05:44:26.004Z,0.00
2023-03-04T05:45:25.976Z,0.00
2023-03-04T05:46:26.942Z,0.00
2023-03-04T05:47:25.956Z,0.00
2023-03-04T05:48:25.980Z,0.00
2023-03-04T05:49:25.933Z,0.00
2023-03-04T05:50:25.930Z,0.00
2023-03-04T05:51:25.914Z,0.00
2023-03-04T05:52:25.911Z,0.00
2023-03-04T05:53:25.940Z,0.00
2023-03-04T05:54:27.388Z,0.00
2023-03-04T05:55:25.868Z,0.00
2023-03-04T05:56:26.848Z,0.00
2023-03-04T05:57:26.418Z,0.00
2023-03-04T05:58:25.848Z,0.00
2023-03-04T05:59:26.809Z,0.00
2023-03-04T06:00:25.821Z,0.00
2023-03-04T06:01:25.809Z,0.00
2023-03-04T06:02:25.838Z,0.00
2023-03-04T06:03:25.797Z,0.00
2023-03-04T06:04:25.761Z,0.00
2023-03-04T06:05:25.780Z,0.00
2023-03-04T06:06:25.765Z,0.00
2023-03-04T06:07:25.731Z,0.00
2023-03-04T06:08:25.755Z,0.00
2023-03-04T06:09:25.700Z,0.00
2023-03-04T06:10:25.715Z,0.00
2023-03-04T06:11:25.683Z,0.00
2023-03-04T06:12:25.680Z,0.00
2023-03-04T06:13:25.671Z,0.00
2023-03-04T06:14:26.032Z,0.00
2023-03-04T06:15:25.647Z,0.00
2023-03-04T06:16:25.687Z,0.00
2023-03-04T06:17:25.627Z,0.00
2023-03-04T06:18:25.662Z,0.00
2023-03-04T06:19:25.620Z,0.00
2023-03-04T06:20:25.604Z,0.00
2023-03-04T06:21:25.592Z,0.00
2023-03-04T06:22:25.585Z,0.00
2023-03-04T06:23:25.610Z,0.00
2023-03-04T06:24:25.602Z,0.00
2023-03-04T06:25:25.561Z,0.00
2023-03-04T06:26:25.534Z,0.00
2023-03-04T06:27:25.514Z,0.00
2023-03-04T06:28:25.545Z,0.00
2023-03-04T06:29:25.495Z,0.00
2023-03-04T06:30:25.505Z,0.00
2023-03-04T06:31:25.538Z,0.00
2023-03-04T06:32:25.539Z,0.00
2023-03-04T06:33:26.406Z,0.00
2023-03-04T06:34:25.474Z,0.00
2023-03-04T06:35:26.956Z,0.00
2023-03-04T06:36:25.413Z,0.00
2023-03-04T06:37:25.441Z,0.00
2023-03-04T06:38:25.418Z,0.00
2023-03-04T06:39:25.431Z,0.00
2023-03-04T06:40:25.399Z,0.00
2023-03-04T06:41:25.389Z,0.00
2023-03-04T06:42:25.394Z,0.00
2023-03-04T06:43:25.347Z,5.62
2023-03-04T06:44:25.321Z,5.62
2023-03-04T06:45:26.301Z,5.62
2023-03-04T06:46:28.816Z,0.00
2023-03-04T06:47:25.300Z,0.00
2023-03-04T06:48:25.327Z,0.00
2023-03-04T06:49:26.261Z,5.62
2023-03-04T06:50:26.126Z,5.62
2023-03-04T06:51:25.250Z,5.62
2023-03-04T06:52:25.245Z,5.62
2023-03-04T06:53:25.249Z,5.62
2023-03-04T06:54:25.222Z,5.62
2023-03-04T06:55:26.158Z,5.62
2023-03-04T06:56:25.220Z,5.62
2023-03-04T06:57:25.207Z,5.62
2023-03-04T06:58:25.204Z,11.25
2023-03-04T06:59:25.163Z,11.25
2023-03-04T07:00:25.165Z,11.25
2023-03-04T07:01:25.136Z,5.62
2023-03-04T07:02:25.158Z,5.62
2023-03-04T07:03:25.120Z,5.62
2023-03-04T07:04:25.171Z,5.62
2023-03-04T07:05:25.090Z,5.62
2023-03-04T07:06:25.089Z,5.62
2023-03-04T07:07:26.521Z,5.62
2023-03-04T07:08:25.089Z,5.62
2023-03-04T07:09:25.044Z,5.62
2023-03-04T07:10:25.048Z,5.62
2023-03-04T07:11:25.038Z,5.62
2023-03-04T07:12:25.043Z,5.62
2023-03-04T07:13:25.016Z,5.62
2023-03-04T07:14:25.033Z,5.62
2023-03-04T07:15:24.981Z,5.62
2023-03-04T07:16:25.118Z,11.25
2023-03-04T07:17:25.164Z,11.25
2023-03-04T07:18:24.973Z,11.25
2023-03-04T07:19:24.936Z,11.25
2023-03-04T07:20:24.922Z,16.88
2023-03-04T07:21:25.001Z,16.88
2023-03-04T07:22:24.935Z,22.50
2023-03-04T07:23:24.895Z,22.50
2023-03-04T07:24:24.891Z,22.50
2023-03-04T07:25:24.873Z,22.50
2023-03-04T07:26:25.386Z,22.50
2023-03-04T07:27:24.873Z,22.50
2023-03-04T07:28:24.833Z,22.50
2023-03-04T07:29:24.817Z,28.12
2023-03-04T07:30:24.819Z,28.12
2023-03-04T07:31:27.346Z,28.12
2023-03-04T07:32:24.835Z,22.50
2023-03-04T07:33:24.782Z,28.12
2023-03-04T07:34:24.770Z,28.12
2023-03-04T07:35:24.822Z,28.12
2023-03-04T07:36:24.754Z,33.75
2023-03-04T07:37:24.764Z,39.38
2023-03-04T07:38:24.741Z,45.00
2023-03-04T07:39:24.770Z,39.38
2023-03-04T07:40:24.723Z,33.75
2023-03-04T07:41:24.722Z,28.12
2023-03-04T07:42:24.675Z,28.12
2023-03-04T07:43:24.699Z,22.50
2023-03-04T07:44:24.670Z,22.50
2023-03-04T07:45:24.648Z,33.75
2023-03-04T07:46:24.639Z,39.38
2023-03-04T07:47:24.626Z,39.38
2023-03-04T07:48:24.638Z,39.38
2023-03-04T07:49:24.633Z,33.75
2023-03-04T07:50:24.587Z,28.12
2023-03-04T07:51:24.569Z,28.12
2023-03-04T07:52:24.577Z,28.12
2023-03-04T07:53:24.551Z,33.75
2023-03-04T07:54:24.566Z,39.38
2023-03-04T07:55:24.531Z,45.00
2023-03-04T07:56:24.512Z,50.62
2023-03-04T07:57:24.514Z,50.62
2023-03-04T07:58:24.506Z,50.62
2023-03-04T07:59:24.538Z,56.25
2023-03-04T08:00:24.471Z,56.25
2023-03-04T08:01:24.497Z,61.88
2023-03-04T08:02:24.502Z,67.50
2023-03-04T08:03:24.456Z,67.50
2023-03-04T08:04:24.477Z,67.50
2023-03-04T08:05:24.463Z,67.50
2023-03-04T08:06:24.415Z,67.50
2023-03-04T08:07:24.453Z,67.50
2023-03-04T08:08:24.389Z,67.50
2023-03-04T08:09:24.373Z,67.50
2023-03-04T08:10:24.365Z,67.50
2023-03-04T08:11:24.367Z,67.50
2023-03-04T08:12:25.358Z,61.88
2023-03-04T08:13:25.899Z,67.50
2023-03-04T08:14:25.050Z,61.88
2023-03-04T08:15:24.315Z,56.25
2023-03-04T08:16:24.305Z,50.62
2023-03-04T08:17:25.327Z,50.62
2023-03-04T08:18:24.284Z,50.62
2023-03-04T08:19:26.064Z,56.25
2023-03-04T08:20:24.305Z,61.88
2023-03-04T08:21:24.257Z,67.50
2023-03-04T08:22:25.452Z,67.50
2023-03-04T08:23:24.289Z,67.50
2023-03-04T08:24:24.214Z,61.88
2023-03-04T08:25:24.244Z,61.88
2023-03-04T08:26:24.219Z,73.12
2023-03-04T08:27:24.226Z,73.12
2023-03-04T08:28:24.185Z,67.50
2023-03-04T08:29:24.217Z,61.88
2023-03-04T08:30:24.152Z,61.88
2023-03-04T08:31:24.256Z,73.12
2023-03-04T08:32:24.236Z,78.75
2023-03-04T08:33:24.113Z,78.75
2023-03-04T08:34:24.114Z,78.75
2023-03-04T08:35:24.173Z,84.38
2023-03-04T08:36:24.066Z,84.38
2023-03-04T08:37:24.078Z,78.75
2023-03-04T08:38:24.046Z,67.50
2023-03-04T08:39:24.050Z,56.25
2023-03-04T08:40:24.054Z,56.25
2023-03-04T08:41:24.014Z,56.25
2023-03-04T08:42:23.988Z,67.50
2023-03-04T08:43:24.048Z,50.62
2023-03-04T08:44:26.640Z,56.25
2023-03-04T08:45:23.980Z,56.25
2023-03-04T08:46:23.999Z,56.25
2023-03-04T08:47:23.948Z,67.50
2023-03-04T08:48:23.951Z,84.38
2023-03-04T08:49:23.958Z,78.75
2023-03-04T08:50:23.911Z,67.50
2023-03-04T08:51:23.921Z,61.88
2023-03-04T08:52:23.922Z,61.88
2023-03-04T08:53:23.916Z,67.50
2023-03-04T08:54:23.911Z,73.12
2023-03-04T08:55:23.869Z,73.12
2023-03-04T08:56:23.840Z,61.88
2023-03-04T08:57:24.793Z,50.62
2023-03-04T08:58:23.828Z,50.62
2023-03-04T08:59:23.813Z,67.50
2023-03-04T09:00:23.891Z,78.75
2023-03-04T09:01:23.828Z,78.75
2023-03-04T09:02:23.784Z,73.12
2023-03-04T09:03:25.277Z,78.75
2023-03-04T09:04:23.797Z,90.00
2023-03-04T09:05:25.224Z,106.88
2023-03-04T09:06:24.463Z,95.62
2023-03-04T09:07:23.827Z,73.12
2023-03-04T09:08:24.962Z,67.50
2023-03-04T09:09:23.703Z,78.75
2023-03-04T09:10:23.714Z,84.38
2023-03-04T09:11:23.685Z,67.50
2023-03-04T09:12:23.677Z,67.50
2023-03-04T09:13:26.120Z,95.62
2023-03-04T09:14:24.206Z,101.25
2023-03-04T09:15:25.095Z,84.38
2023-03-04T09:16:25.587Z,73.12
2023-03-04T09:17:24.572Z,73.12
2023-03-04T09:18:23.669Z,84.38
2023-03-04T09:19:24.541Z,84.38
2023-03-04T09:20:23.601Z,101.25
2023-03-04T09:21:23.642Z,95.62
2023-03-04T09:22:23.553Z,90.00
2023-03-04T09:23:23.604Z,101.25
2023-03-04T09:24:23.547Z,84.38
2023-03-04T09:25:23.533Z,84.38
2023-03-04T09:26:24.635Z,101.25
2023-03-04T09:27:23.524Z,101.25
2023-03-04T09:28:23.506Z,106.88
2023-03-04T09:29:23.721Z,106.88
2023-03-04T09:30:24.449Z,112.50
2023-03-04T09:31:23.599Z,118.12
2023-03-04T09:32:23.461Z,118.12
2023-03-04T09:33:24.599Z,95.62
2023-03-04T09:34:23.448Z,78.75
2023-03-04T09:35:23.442Z,78.75
2023-03-04T09:36:25.370Z,95.62
2023-03-04T09:37:24.267Z,106.88
2023-03-04T09:38:23.374Z,106.88
2023-03-04T09:39:23.499Z,118.12
2023-03-04T09:40:23.384Z,118.12
2023-03-04T09:41:23.353Z,106.88
2023-03-04T09:42:24.831Z,90.00
2023-03-04T09:43:23.347Z,78.75
2023-03-04T09:44:23.338Z,90.00
2023-03-04T09:45:23.311Z,101.25
2023-03-04T09:46:23.330Z,106.88
2023-03-04T09:47:23.336Z,112.50
2023-03-04T09:48:23.302Z,129.38
2023-03-04T09:49:23.253Z,140.62
2023-03-04T09:50:23.480Z,135.00
2023-03-04T09:51:23.302Z,118.12
2023-03-04T09:52:23.223Z,135.00
2023-03-04T09:53:23.246Z,135.00
2023-03-04T09:54:24.648Z,151.88
2023-03-04T09:55:23.180Z,157.50
2023-03-04T09:56:23.187Z,118.12
2023-03-04T09:57:23.189Z,123.75
2023-03-04T09:58:23.176Z,135.00
2023-03-04T09:59:25.147Z,135.00
2023-03-04T10:00:23.200Z,123.75
2023-03-04T10:01:23.142Z,112.50
2023-03-04T10:02:23.204Z,101.25
2023-03-04T10:03:23.252Z,101.25
2023-03-04T10:04:23.111Z,101.25
2023-03-04T10:05:23.106Z,90.00
2023-03-04T10:06:23.075Z,95.62
2023-03-04T10:07:23.058Z,112.50
2023-03-04T10:08:23.037Z,129.38
2023-03-04T10:09:24.488Z,151.88
2023-03-04T10:10:23.974Z,140.62
2023-03-04T10:11:23.006Z,101.25
2023-03-04T10:12:23.007Z,90.00
2023-03-04T10:13:24.435Z,101.25
2023-03-04T10:14:23.015Z,95.62
2023-03-04T10:15:22.991Z,106.88
2023-03-04T10:16:23.012Z,135.00
2023-03-04T10:17:22.938Z,140.62
2023-03-04T10:18:23.861Z,163.12
2023-03-04T10:19:22.931Z,163.12
2023-03-04T10:20:24.348Z,146.25
2023-03-04T10:21:22.943Z,135.00
2023-03-04T10:22:22.893Z,151.88
2023-03-04T10:23:22.892Z,180.00
2023-03-04T10:24:22.860Z,163.12
2023-03-04T10:25:22.937Z,129.38
2023-03-04T10:26:22.873Z,106.88
2023-03-04T10:27:22.852Z,129.38
2023-03-04T10:28:22.820Z,146.25
2023-03-04T10:29:23.000Z,129.38
2023-03-04T10:30:24.247Z,106.88
2023-03-04T10:31:22.873Z,123.75
2023-03-04T10:32:24.303Z,163.12
2023-03-04T10:33:22.757Z,185.62
2023-03-04T10:34:22.753Z,168.75
2023-03-04T10:35:22.823Z,135.00
2023-03-04T10:36:22.720Z,106.88
2023-03-04T10:37:24.177Z,73.12
2023-03-04T10:38:22.710Z,61.88
2023-03-04T10:39:22.948Z,50.62
2023-03-04T10:40:22.685Z,45.00
2023-03-04T10:41:24.647Z,61.88
2023-03-04T10:42:22.802Z,73.12
2023-03-04T10:43:24.109Z,73.12
2023-03-04T10:44:22.680Z,90.00
2023-03-04T10:45:24.155Z,106.88
2023-03-04T10:46:24.975Z,129.38
2023-03-04T10:47:22.623Z,157.50
2023-03-04T10:48:22.578Z,168.75
2023-03-04T10:49:22.593Z,157.50
2023-03-04T10:50:23.442Z,163.12
2023-03-04T10:51:22.768Z,180.00
2023-03-04T10:52:22.544Z,185.62
2023-03-04T10:53:24.028Z,185.62
2023-03-04T10:54:22.516Z,191.25
2023-03-04T10:55:22.543Z,208.12
2023-03-04T10:56:22.492Z,225.00
2023-03-04T10:57:22.805Z,180.00
2023-03-04T10:58:22.471Z,112.50
2023-03-04T10:59:22.459Z,101.25
2023-03-04T11:00:22.438Z,106.88
2023-03-04T11:01:22.556Z,78.75
2023-03-04T11:02:22.427Z,84.38
2023-03-04T11:03:22.476Z,73.12
2023-03-04T11:04:23.187Z,67.50
2023-03-04T11:05:22.411Z,67.50
2023-03-04T11:06:22.403Z,67.50
2023-03-04T11:07:22.363Z,78.75
2023-03-04T11:08:22.384Z,118.12
2023-03-04T11:09:22.578Z,135.00
2023-03-04T11:10:22.349Z,118.12
2023-03-04T11:11:22.313Z,95.62
2023-03-04T11:12:22.308Z,112.50
2023-03-04T11:13:22.359Z,163.12
2023-03-04T11:14:23.114Z,185.62
2023-03-04T11:15:22.252Z,180.00
2023-03-04T11:16:22.299Z,168.75
2023-03-04T11:17:22.274Z,157.50
2023-03-04T11:18:23.190Z,140.62
2023-03-04T11:19:22.231Z,129.38
2023-03-04T11:20:23.040Z,118.12
2023-03-04T11:21:22.207Z,129.38
2023-03-04T11:22:23.312Z,135.00
2023-03-04T11:23:22.223Z,135.00
2023-03-04T11:24:28.129Z,146.25
2023-03-04T11:25:23.158Z,174.38
2023-03-04T11:26:22.169Z,168.75
2023-03-04T11:27:22.119Z,140.62
2023-03-04T11:28:22.411Z,112.50
2023-03-04T11:29:22.160Z,118.12
2023-03-04T11:30:22.085Z,101.25
2023-03-04T11:31:22.115Z,101.25
2023-03-04T11:32:22.107Z,123.75
2023-03-04T11:33:23.027Z,140.62
2023-03-04T11:34:22.043Z,106.88
2023-03-04T11:35:22.230Z,95.62
2023-03-04T11:36:22.039Z,95.62
2023-03-04T11:37:22.050Z,135.00
2023-03-04T11:38:22.024Z,129.38
2023-03-04T11:39:23.470Z,95.62
2023-03-04T11:40:23.686Z,84.38
