createdAt,value
2022-08-03T00:01:33.252Z,99.90
2022-08-03T00:04:01.359Z,99.90
2022-08-03T00:06:31.631Z,99.90
2022-08-03T00:09:03.186Z,99.90
2022-08-03T00:11:30.957Z,99.90
2022-08-03T00:13:58.763Z,99.90
2022-08-03T00:16:26.574Z,99.90
2022-08-03T00:18:54.360Z,99.90
2022-08-03T00:21:22.140Z,99.90
2022-08-03T00:23:52.349Z,99.90
2022-08-03T00:26:22.037Z,99.90
2022-08-03T00:28:50.118Z,99.90
2022-08-03T00:31:27.751Z,99.90
2022-08-03T00:34:06.240Z,99.90
2022-08-03T00:36:34.812Z,99.90
2022-08-03T00:39:02.578Z,99.90
2022-08-03T00:41:31.680Z,99.90
2022-08-03T00:43:59.427Z,99.90
2022-08-03T00:46:27.188Z,99.90
2022-08-03T00:48:55.317Z,99.90
2022-08-03T00:51:23.780Z,99.90
2022-08-03T00:53:52.238Z,99.90
2022-08-03T00:56:20.117Z,99.90
2022-08-03T00:58:49.218Z,99.90
2022-08-03T01:01:17.114Z,99.90
2022-08-03T01:03:45.593Z,99.90
2022-08-03T01:06:18.371Z,99.90
2022-08-03T01:08:52.585Z,99.90
2022-08-03T01:11:29.858Z,99.90
2022-08-03T01:14:18.745Z,99.90
2022-08-03T01:16:57.946Z,99.90
2022-08-03T01:19:44.869Z,99.90
2022-08-03T01:22:27.378Z,99.90
2022-08-03T01:25:03.868Z,99.90
2022-08-03T01:27:44.402Z,99.90
2022-08-03T01:30:14.021Z,99.90
2022-08-03T01:32:58.043Z,99.90
2022-08-03T01:35:38.255Z,99.90
2022-08-03T01:38:10.932Z,99.90
2022-08-03T01:40:40.529Z,99.90
2022-08-03T01:43:11.784Z,99.90
2022-08-03T01:45:41.358Z,99.90
2022-08-03T01:48:11.496Z,99.90
2022-08-03T01:50:40.770Z,99.90
2022-08-03T01:53:10.270Z,99.90
2022-08-03T01:55:39.776Z,99.90
2022-08-03T01:58:08.657Z,99.90
2022-08-03T02:00:38.443Z,99.90
2022-08-03T02:03:09.298Z,99.90
2022-08-03T02:05:39.159Z,99.90
2022-08-03T02:08:10.174Z,99.90
2022-08-03T02:10:40.287Z,99.90
2022-08-03T02:13:09.527Z,99.90
2022-08-03T02:15:39.107Z,99.90
2022-08-03T02:18:11.361Z,99.90
2022-08-03T02:20:40.017Z,99.90
2022-08-03T02:23:08.449Z,99.90
2022-08-03T02:25:44.194Z,99.90
2022-08-03T02:28:15.417Z,99.90
2022-08-03T02:30:46.052Z,99.90
2022-08-03T02:33:25.922Z,99.90
2022-08-03T02:35:55.080Z,99.90
2022-08-03T02:38:29.094Z,99.90
2022-08-03T02:40:59.290Z,99.90
2022-08-03T02:44:01.517Z,99.90
2022-08-03T02:46:23.151Z,99.90
2022-08-03T02:48:54.927Z,99.90
2022-08-03T02:51:24.811Z,99.90
2022-08-03T02:53:54.736Z,99.90
2022-08-03T02:56:24.798Z,99.90
2022-08-03T02:58:54.263Z,99.90
2022-08-03T03:01:24.016Z,99.90
2022-08-03T03:03:54.680Z,99.90
2022-08-03T03:06:25.084Z,99.90
2022-08-03T03:08:59.779Z,99.90
2022-08-03T03:11:28.219Z,99.90
2022-08-03T03:13:58.195Z,99.90
2022-08-03T03:16:27.513Z,99.90
2022-08-03T03:18:57.143Z,99.90
2022-08-03T03:21:25.385Z,99.90
2022-08-03T03:23:53.595Z,99.90
2022-08-03T03:26:21.501Z,99.90
2022-08-03T03:28:49.465Z,99.90
2022-08-03T03:31:17.386Z,99.90
2022-08-03T03:33:45.715Z,99.90
2022-08-03T03:36:14.824Z,99.90
2022-08-03T03:38:42.626Z,99.90
2022-08-03T03:41:11.229Z,99.90
2022-08-03T03:43:39.344Z,99.90
2022-08-03T03:46:07.623Z,99.90
2022-08-03T03:48:35.426Z,99.90
2022-08-03T03:51:04.106Z,99.90
2022-08-03T03:53:33.210Z,99.90
2022-08-03T03:56:02.835Z,99.90
2022-08-03T03:58:32.265Z,99.90
2022-08-03T04:01:00.402Z,99.90
2022-08-03T04:03:28.455Z,99.90
2022-08-03T04:06:14.177Z,99.90
2022-08-03T04:09:15.489Z,99.90
2022-08-03T04:11:48.559Z,99.90
2022-08-03T04:14:20.970Z,99.90
2022-08-03T04:16:52.827Z,99.90
2022-08-03T04:19:27.415Z,99.90
2022-08-03T04:22:00.017Z,99.90
2022-08-03T04:24:39.345Z,99.90
2022-08-03T04:27:10.228Z,99.90
2022-08-03T04:29:46.388Z,99.90
2022-08-03T04:32:18.190Z,99.90
2022-08-03T04:34:46.445Z,99.90
2022-08-03T04:37:19.764Z,99.90
2022-08-03T04:39:51.737Z,99.90
2022-08-03T04:42:21.911Z,99.90
2022-08-03T04:44:50.327Z,99.90
2022-08-03T04:47:18.235Z,99.90
2022-08-03T04:49:46.647Z,99.90
2022-08-03T04:52:14.879Z,99.90
2022-08-03T04:54:45.876Z,99.90
2022-08-03T04:57:22.921Z,99.90
2022-08-03T04:59:59.594Z,99.90
2022-08-03T05:02:30.074Z,99.90
2022-08-03T05:04:58.330Z,99.90
2022-08-03T05:07:26.084Z,99.90
2022-08-03T05:10:03.853Z,99.90
2022-08-03T05:12:33.319Z,99.90
2022-08-03T05:15:01.501Z,99.90
2022-08-03T05:17:29.777Z,99.90
2022-08-03T05:19:57.730Z,99.90
2022-08-03T05:22:25.477Z,99.90
2022-08-03T05:24:53.267Z,99.90
2022-08-03T05:27:21.068Z,99.90
2022-08-03T05:29:51.799Z,99.90
2022-08-03T05:32:19.936Z,99.90
2022-08-03T05:34:47.876Z,99.90
2022-08-03T05:37:15.582Z,99.90
2022-08-03T05:39:43.675Z,99.90
2022-08-03T05:42:11.623Z,99.90
2022-08-03T05:44:39.550Z,99.90
2022-08-03T05:47:08.794Z,99.90
2022-08-03T05:49:36.641Z,99.90
2022-08-03T05:52:14.903Z,99.90
2022-08-03T05:54:56.623Z,99.90
2022-08-03T05:57:25.782Z,99.90
2022-08-03T05:59:55.626Z,99.90
2022-08-03T06:02:28.186Z,99.90
2022-08-03T06:04:55.965Z,99.90
2022-08-03T06:07:23.772Z,99.90
2022-08-03T06:10:36.291Z,99.90
2022-08-03T06:12:41.261Z,99.90
2022-08-03T06:15:11.669Z,99.90
2022-08-03T06:17:48.100Z,99.90
2022-08-03T06:20:18.600Z,99.90
2022-08-03T06:22:50.774Z,99.90
2022-08-03T06:25:21.258Z,99.90
2022-08-03T06:27:49.399Z,99.90
2022-08-03T06:30:21.007Z,99.90
2022-08-03T06:32:51.783Z,99.90
2022-08-03T06:35:20.663Z,99.90
2022-08-03T06:37:49.851Z,99.90
2022-08-03T06:40:21.703Z,99.90
2022-08-03T06:42:49.753Z,99.90
2022-08-03T06:45:18.187Z,99.90
2022-08-03T06:47:45.947Z,99.90
2022-08-03T06:50:17.853Z,99.90
2022-08-03T06:52:46.350Z,99.90
2022-08-03T06:55:14.124Z,99.90
2022-08-03T06:57:41.850Z,99.90
2022-08-03T07:00:12.702Z,99.90
2022-08-03T07:02:40.764Z,99.90
2022-08-03T07:05:10.176Z,99.90
2022-08-03T07:07:39.464Z,99.90
2022-08-03T07:10:08.466Z,99.90
2022-08-03T07:12:37.903Z,99.90
2022-08-03T07:15:38.177Z,99.90
2022-08-03T07:18:13.090Z,99.90
2022-08-03T07:20:40.974Z,99.90
2022-08-03T07:23:10.437Z,99.90
2022-08-03T07:25:46.592Z,99.90
2022-08-03T07:28:14.344Z,99.90
2022-08-03T07:30:42.129Z,99.90
2022-08-03T07:33:09.883Z,99.90
2022-08-03T07:35:37.694Z,99.90
2022-08-03T07:38:05.529Z,99.90
2022-08-03T07:40:34.809Z,99.90
2022-08-03T07:43:03.517Z,99.90
2022-08-03T07:45:32.323Z,99.90
2022-08-03T07:48:00.120Z,99.90
2022-08-03T07:50:28.189Z,99.90
2022-08-03T07:52:56.146Z,99.90
2022-08-03T07:55:26.082Z,99.90
2022-08-03T07:58:06.951Z,99.90
2022-08-03T08:00:35.051Z,99.90
2022-08-03T08:03:03.239Z,99.90
2022-08-03T08:05:31.882Z,99.90
2022-08-03T08:07:59.761Z,99.90
2022-08-03T08:10:28.037Z,99.90
2022-08-03T08:12:56.085Z,99.90
2022-08-03T08:15:25.335Z,99.90
2022-08-03T08:17:54.677Z,99.90
2022-08-03T08:20:27.909Z,99.90
2022-08-03T08:22:57.398Z,99.10
2022-08-03T08:25:26.226Z,97.20
2022-08-03T08:28:22.474Z,93.50
2022-08-03T08:30:43.843Z,92.00
2022-08-03T08:33:22.716Z,85.30
2022-08-03T08:35:51.910Z,78.70
2022-08-03T08:38:19.710Z,74.50
2022-08-03T08:40:47.749Z,70.90
2022-08-03T08:43:15.541Z,62.00
2022-08-03T08:45:45.933Z,53.20
2022-08-03T08:48:14.931Z,46.00
2022-08-03T08:50:43.152Z,41.30
2022-08-03T08:53:18.350Z,38.50
2022-08-03T08:55:59.250Z,36.60
2022-08-03T08:58:31.180Z,35.60
2022-08-03T09:01:00.393Z,34.30
2022-08-03T09:03:30.036Z,32.70
2022-08-03T09:06:02.615Z,31.50
2022-08-03T09:08:31.495Z,31.40
2022-08-03T09:10:59.338Z,31.00
2022-08-03T09:13:27.517Z,30.00
2022-08-03T09:16:13.898Z,31.10
2022-08-03T09:18:43.156Z,31.60
2022-08-03T09:21:30.523Z,31.90
2022-08-03T09:24:03.833Z,31.70
2022-08-03T09:26:33.261Z,30.20
2022-08-03T09:29:09.291Z,30.00
2022-08-03T09:31:44.350Z,29.50
2022-08-03T09:34:13.992Z,29.20
2022-08-03T09:36:43.961Z,29.20
2022-08-03T09:39:13.017Z,28.80
2022-08-03T09:41:41.648Z,29.60
2022-08-03T09:44:24.488Z,28.90
2022-08-03T09:46:56.890Z,29.00
2022-08-03T09:49:25.487Z,29.20
2022-08-03T09:52:33.957Z,29.60
2022-08-03T09:54:41.798Z,29.90
2022-08-03T09:57:09.826Z,28.90
2022-08-03T09:59:39.140Z,28.70
2022-08-03T10:02:22.947Z,28.30
2022-08-03T10:04:52.898Z,28.50
2022-08-03T10:07:22.625Z,28.00
2022-08-03T10:09:58.669Z,29.40
2022-08-03T10:12:48.767Z,29.50
2022-08-03T10:16:22.646Z,29.00
2022-08-03T10:18:06.513Z,28.90
2022-08-03T10:20:38.493Z,28.70
2022-08-03T10:23:06.790Z,28.00
2022-08-03T10:25:37.679Z,28.00
2022-08-03T10:28:07.175Z,28.60
2022-08-03T10:30:36.119Z,29.00
2022-08-03T10:33:49.244Z,29.10
2022-08-03T10:35:58.413Z,29.50
2022-08-03T10:38:33.638Z,28.90
2022-08-03T10:41:03.045Z,29.90
2022-08-03T10:43:37.209Z,29.90
2022-08-03T10:46:07.754Z,31.20
2022-08-03T10:48:37.848Z,30.30
2022-08-03T10:51:07.525Z,31.50
2022-08-03T10:53:37.066Z,33.00
2022-08-03T10:56:35.712Z,32.70
2022-08-03T10:59:11.058Z,34.50
2022-08-03T11:02:00.420Z,37.10
2022-08-03T11:04:30.876Z,39.00
2022-08-03T11:07:22.062Z,40.10
2022-08-03T11:09:51.545Z,42.40
2022-08-03T11:12:31.089Z,42.50
2022-08-03T11:15:01.591Z,42.20
2022-08-03T11:17:29.666Z,43.80
2022-08-03T11:19:58.871Z,43.20
2022-08-03T11:22:29.037Z,44.80
2022-08-03T11:25:02.888Z,43.60
2022-08-03T11:27:34.704Z,43.80
2022-08-03T11:30:06.175Z,44.40
2022-08-03T11:33:02.500Z,44.90
2022-08-03T11:35:33.684Z,43.10
2022-08-03T11:38:09.361Z,45.00
2022-08-03T11:40:43.248Z,44.10
2022-08-03T11:43:34.748Z,44.20
2022-08-03T11:46:05.263Z,42.80
2022-08-03T11:48:37.146Z,44.70
2022-08-03T11:51:07.944Z,44.90
2022-08-03T11:53:41.807Z,45.50
2022-08-03T11:56:12.502Z,44.90
2022-08-03T11:59:19.067Z,44.10
2022-08-03T12:01:37.534Z,44.20
2022-08-03T12:04:07.023Z,44.70
2022-08-03T12:06:54.852Z,44.20
2022-08-03T12:09:22.882Z,44.10
2022-08-03T12:11:59.976Z,45.80
2022-08-03T12:14:50.131Z,44.80
2022-08-03T12:17:17.619Z,44.80
2022-08-03T12:19:46.227Z,45.60
2022-08-03T12:22:16.740Z,45.40
2022-08-03T12:24:47.391Z,45.40
2022-08-03T12:27:24.196Z,44.40
2022-08-03T12:29:58.389Z,46.10
2022-08-03T12:32:27.930Z,45.60
2022-08-03T12:35:00.121Z,46.20
2022-08-03T12:37:30.294Z,44.10
2022-08-03T12:40:06.729Z,45.40
2022-08-03T12:42:39.576Z,47.10
2022-08-03T12:45:20.282Z,45.00
2022-08-03T12:47:52.169Z,45.60
2022-08-03T12:50:26.652Z,44.60
2022-08-03T12:52:56.482Z,45.80
2022-08-03T12:55:25.339Z,44.40
2022-08-03T12:57:53.073Z,45.40
2022-08-03T13:00:29.077Z,45.70
2022-08-03T13:03:26.481Z,45.20
2022-08-03T13:05:50.255Z,44.60
2022-08-03T13:08:23.427Z,44.90
2022-08-03T13:10:51.702Z,44.20
2022-08-03T13:13:20.799Z,45.10
2022-08-03T13:15:48.710Z,45.70
2022-08-03T13:18:17.293Z,45.40
2022-08-03T13:20:45.643Z,45.10
2022-08-03T13:23:22.632Z,45.90
2022-08-03T13:25:55.946Z,44.50
2022-08-03T13:28:24.368Z,45.80
2022-08-03T13:30:54.187Z,46.50
2022-08-03T13:33:22.154Z,46.00
2022-08-03T13:35:49.945Z,45.90
2022-08-03T13:38:17.815Z,45.50
2022-08-03T13:40:52.143Z,46.00
2022-08-03T13:43:20.449Z,47.20
2022-08-03T13:45:52.364Z,46.80
2022-08-03T13:48:37.365Z,47.50
2022-08-03T13:51:22.130Z,48.10
2022-08-03T13:53:52.264Z,46.90
2022-08-03T13:56:21.395Z,46.50
2022-08-03T13:58:49.212Z,46.70
2022-08-03T14:01:18.560Z,46.70
2022-08-03T14:03:54.097Z,47.00
2022-08-03T14:06:21.934Z,46.80
2022-08-03T14:08:50.175Z,46.60
2022-08-03T14:11:18.780Z,45.80
2022-08-03T14:13:48.085Z,46.70
2022-08-03T14:16:16.948Z,46.80
2022-08-03T14:18:45.866Z,46.20
2022-08-03T14:21:14.155Z,46.70
2022-08-03T14:23:41.959Z,47.80
2022-08-03T14:26:12.007Z,46.60
2022-08-03T14:28:39.793Z,47.30
2022-08-03T14:31:15.513Z,48.40
2022-08-03T14:33:56.865Z,47.00
2022-08-03T14:36:25.373Z,46.60
2022-08-03T14:38:54.147Z,46.70
2022-08-03T14:41:23.115Z,47.40
2022-08-03T14:44:01.222Z,48.00
2022-08-03T14:46:32.138Z,47.30
2022-08-03T14:50:33.886Z,48.00
2022-08-03T14:51:51.422Z,48.40
2022-08-03T14:54:21.669Z,48.10
2022-08-03T14:56:49.407Z,48.10
2022-08-03T14:59:17.146Z,48.20
2022-08-03T15:02:05.481Z,48.10
2022-08-03T15:04:34.006Z,48.10
2022-08-03T15:07:01.781Z,49.90
2022-08-03T15:09:29.573Z,49.10
2022-08-03T15:11:57.423Z,48.40
2022-08-03T15:14:28.519Z,47.90
2022-08-03T15:17:02.536Z,49.50
2022-08-03T15:20:00.775Z,48.60
2022-08-03T15:22:20.691Z,50.00
2022-08-03T15:24:53.085Z,50.70
2022-08-03T15:27:21.425Z,51.60
2022-08-03T15:30:05.230Z,50.70
2022-08-03T15:32:38.484Z,49.90
2022-08-03T15:35:07.109Z,50.30
2022-08-03T15:37:34.968Z,49.80
2022-08-03T15:40:02.976Z,50.00
2022-08-03T15:42:31.389Z,49.80
2022-08-03T15:44:59.410Z,50.60
2022-08-03T15:47:27.891Z,50.30
2022-08-03T15:49:57.127Z,50.70
2022-08-03T15:52:25.078Z,49.90
2022-08-03T15:54:52.855Z,50.60
2022-08-03T15:57:21.032Z,49.80
2022-08-03T15:59:49.047Z,49.10
2022-08-03T16:02:17.361Z,49.50
2022-08-03T16:04:45.157Z,49.30
2022-08-03T16:07:15.857Z,48.70
2022-08-03T16:09:44.298Z,50.30
2022-08-03T16:12:15.885Z,51.60
2022-08-03T16:14:52.739Z,50.00
2022-08-03T16:17:21.603Z,49.30
2022-08-03T16:19:49.908Z,52.10
2022-08-03T16:22:19.586Z,51.00
2022-08-03T16:24:49.988Z,51.00
2022-08-03T16:27:37.057Z,51.30
2022-08-03T16:30:07.339Z,52.60
2022-08-03T16:32:35.293Z,51.20
2022-08-03T16:35:03.106Z,51.00
2022-08-03T16:37:39.668Z,53.00
2022-08-03T16:40:19.375Z,50.40
2022-08-03T16:42:47.847Z,53.00
2022-08-03T16:45:15.922Z,53.20
2022-08-03T16:47:43.694Z,52.90
2022-08-03T16:50:19.044Z,53.20
2022-08-03T16:52:49.231Z,52.10
2022-08-03T16:55:18.303Z,52.40
2022-08-03T16:58:00.018Z,51.00
2022-08-03T17:00:34.282Z,51.80
2022-08-03T17:03:18.684Z,53.60
2022-08-03T17:05:48.081Z,54.00
2022-08-03T17:08:26.764Z,54.40
2022-08-03T17:10:56.032Z,55.10
2022-08-03T17:13:27.685Z,53.00
2022-08-03T17:16:09.626Z,55.50
2022-08-03T17:18:42.285Z,55.40
2022-08-03T17:21:18.456Z,55.50
2022-08-03T17:23:55.823Z,55.80
2022-08-03T17:26:30.607Z,55.50
2022-08-03T17:29:12.947Z,54.90
2022-08-03T17:31:48.542Z,57.00
2022-08-03T17:34:17.774Z,57.40
2022-08-03T17:37:04.701Z,57.10
2022-08-03T17:42:38.943Z,58.10
2022-08-03T17:45:08.184Z,59.80
2022-08-03T17:47:43.870Z,59.70
2022-08-03T17:50:23.994Z,60.60
2022-08-03T17:53:07.807Z,60.70
2022-08-03T17:58:54.606Z,61.70
2022-08-03T18:01:58.323Z,61.10
2022-08-03T18:04:40.620Z,61.10
2022-08-03T18:07:12.880Z,61.30
2022-08-03T18:10:05.101Z,60.90
2022-08-03T18:12:45.710Z,60.90
2022-08-03T18:15:25.140Z,61.60
2022-08-03T18:18:02.069Z,63.00
2022-08-03T18:20:40.389Z,64.80
2022-08-03T18:23:11.488Z,63.50
2022-08-03T18:25:58.085Z,65.70
2022-08-03T18:28:29.887Z,68.30
2022-08-03T18:30:58.303Z,67.40
2022-08-03T18:34:17.898Z,65.70
2022-08-03T18:36:21.751Z,66.40
2022-08-03T18:38:59.619Z,67.70
2022-08-03T18:41:32.772Z,67.80
2022-08-03T18:44:08.966Z,68.80
2022-08-03T18:47:06.867Z,70.20
2022-08-03T18:49:42.872Z,75.70
2022-08-03T18:52:17.878Z,73.10
2022-08-03T18:55:01.156Z,79.10
2022-08-03T18:57:46.500Z,82.40
2022-08-03T19:00:24.982Z,87.40
2022-08-03T19:03:12.255Z,92.40
2022-08-03T19:06:03.090Z,99.90
2022-08-03T19:08:44.506Z,99.90
2022-08-03T19:11:18.430Z,99.90
2022-08-03T19:13:51.306Z,99.90
2022-08-03T19:16:32.685Z,99.90
2022-08-03T19:19:02.629Z,99.90
2022-08-03T19:21:31.108Z,99.90
2022-08-03T19:24:05.583Z,99.90
2022-08-03T19:26:38.458Z,99.90
2022-08-03T19:29:15.317Z,99.90
2022-08-03T19:31:59.149Z,99.90
2022-08-03T19:34:29.647Z,99.90
2022-08-03T19:36:58.097Z,99.90
2022-08-03T19:39:26.748Z,99.90
2022-08-03T19:41:59.425Z,99.90
2022-08-03T19:44:38.806Z,99.90
2022-08-03T19:47:16.914Z,99.90
2022-08-03T19:50:01.303Z,99.90
2022-08-03T19:52:36.184Z,99.90
2022-08-03T19:55:09.522Z,99.90
2022-08-03T19:57:43.446Z,99.90
2022-08-03T20:00:13.813Z,99.90
2022-08-03T20:02:43.144Z,99.90
2022-08-03T20:05:14.811Z,99.90
2022-08-03T20:07:47.982Z,99.90
2022-08-03T20:10:17.518Z,99.90
2022-08-03T20:12:46.073Z,99.90
2022-08-03T20:15:14.456Z,99.90
2022-08-03T20:17:54.648Z,99.90
2022-08-03T20:20:26.742Z,99.90
2022-08-03T20:22:58.099Z,99.90
2022-08-03T20:25:38.280Z,99.90
2022-08-03T20:28:13.452Z,99.90
2022-08-03T20:30:58.307Z,99.90
2022-08-03T20:33:46.281Z,99.90
2022-08-03T20:39:07.511Z,99.90
2022-08-03T20:41:35.752Z,99.90
2022-08-03T20:44:04.455Z,99.90
2022-08-03T20:46:44.085Z,99.90
2022-08-03T20:49:23.458Z,99.90
2022-08-03T20:51:53.059Z,99.90
2022-08-03T20:54:31.043Z,99.90
2022-08-03T20:57:00.620Z,99.90
2022-08-03T20:59:47.066Z,99.90
2022-08-03T21:02:29.059Z,99.90
2022-08-03T21:04:59.033Z,99.90
2022-08-03T21:08:03.900Z,99.90
2022-08-03T21:10:24.748Z,99.90
2022-08-03T21:13:05.166Z,62.30
2022-08-03T21:13:12.617Z,99.90
2022-08-03T21:13:15.276Z,99.90
2022-08-03T21:16:12.411Z,99.90
2022-08-03T21:18:38.534Z,99.90
2022-08-03T21:21:09.370Z,99.90
2022-08-03T21:23:48.582Z,99.90
2022-08-03T21:26:18.836Z,99.90
2022-08-03T21:28:47.629Z,99.90
2022-08-03T21:31:25.739Z,99.90
2022-08-03T21:33:56.381Z,99.90
2022-08-03T21:36:27.268Z,99.90
2022-08-03T21:38:57.436Z,99.90
2022-08-03T21:41:26.886Z,99.90
2022-08-03T21:43:54.817Z,99.90
2022-08-03T21:46:24.061Z,99.90
2022-08-03T21:48:56.323Z,99.90
2022-08-03T21:51:26.764Z,99.90
2022-08-03T21:54:02.877Z,99.90
2022-08-03T21:56:37.471Z,99.90
2022-08-03T21:59:07.763Z,99.90
2022-08-03T22:01:37.283Z,99.90
2022-08-03T22:04:07.374Z,99.90
2022-08-03T22:06:39.932Z,99.90
2022-08-03T22:09:07.761Z,99.90
2022-08-03T22:11:37.294Z,99.90
2022-08-03T22:14:05.665Z,99.90
2022-08-03T22:16:33.433Z,99.90
2022-08-03T22:19:01.202Z,99.90
2022-08-03T22:21:36.183Z,99.90
2022-08-03T22:24:06.873Z,99.90
2022-08-03T22:26:40.455Z,99.90
2022-08-03T22:29:09.003Z,99.90
2022-08-03T22:31:58.615Z,99.90
2022-08-03T22:34:27.548Z,99.90
2022-08-03T22:37:01.538Z,99.90
2022-08-03T22:39:31.706Z,99.90
2022-08-03T22:42:00.327Z,99.90
2022-08-03T22:44:28.611Z,99.90
2022-08-03T22:46:57.088Z,99.90
2022-08-03T22:49:25.413Z,99.90
2022-08-03T22:51:53.983Z,99.90
2022-08-03T22:54:22.193Z,99.90
2022-08-03T22:56:52.681Z,99.90
2022-08-03T22:59:39.011Z,99.90
2022-08-03T23:02:20.307Z,99.90
2022-08-03T23:04:51.718Z,99.90
2022-08-03T23:07:22.858Z,99.90
2022-08-03T23:09:51.118Z,99.90
2022-08-03T23:12:21.233Z,99.90
2022-08-03T23:14:55.284Z,99.90
2022-08-03T23:17:24.691Z,99.90
2022-08-03T23:19:53.731Z,99.90
2022-08-03T23:22:30.233Z,99.90
2022-08-03T23:25:01.404Z,99.90
2022-08-03T23:27:32.367Z,99.90
2022-08-03T23:30:01.342Z,99.90
2022-08-03T23:32:31.228Z,99.90
2022-08-03T23:35:18.534Z,99.90
2022-08-03T23:38:04.313Z,99.90
2022-08-03T23:40:36.011Z,99.90
2022-08-03T23:43:06.521Z,99.90
2022-08-03T23:45:37.130Z,99.90
2022-08-03T23:48:05.319Z,99.90
2022-08-03T23:50:41.604Z,99.90
2022-08-03T23:53:17.873Z,99.90
2022-08-03T23:55:56.898Z,99.90
2022-08-03T23:58:43.920Z,99.90
