createdAt,value
2023-01-09T00:00:00.110Z, 3.8
2023-01-09T00:02:00.108Z, 3
2023-01-09T00:04:00.183Z, 3.9
2023-01-09T00:06:00.096Z, 4.3
2023-01-09T00:08:00.100Z, 4
2023-01-09T00:10:00.101Z, 2.9
2023-01-09T00:12:00.106Z, 3.8
2023-01-09T00:14:00.138Z, 6.2
2023-01-09T00:16:00.075Z, 5.8
2023-01-09T00:18:00.111Z, 2.8
2023-01-09T00:20:00.073Z, 2.5
2023-01-09T00:22:00.092Z, 3.2
2023-01-09T00:24:00.097Z, 3
2023-01-09T00:26:00.088Z, 2.6
2023-01-09T00:28:00.111Z, 2.1
2023-01-09T00:30:00.098Z, 2.4
2023-01-09T00:32:00.077Z, 1.7
2023-01-09T00:34:00.088Z, 2
2023-01-09T00:36:00.116Z, 2.1
2023-01-09T00:38:00.116Z, 6.4
2023-01-09T00:40:00.109Z, 2
2023-01-09T00:42:00.084Z, 2.2
2023-01-09T00:44:00.096Z, 0.9
2023-01-09T00:46:00.161Z, 1.5
2023-01-09T00:48:00.108Z, 0.5
2023-01-09T00:50:00.104Z, 0.8
2023-01-09T00:52:00.092Z, 1.2
2023-01-09T00:54:00.086Z, 3.9
2023-01-09T00:56:00.083Z, 0.8
2023-01-09T00:58:00.100Z, 0.3
2023-01-09T01:00:00.132Z, 0.6
2023-01-09T01:02:00.351Z, 2.1
2023-01-09T01:04:00.085Z, 0.3
2023-01-09T01:06:00.093Z, 0.5
2023-01-09T01:08:00.234Z, 4.8
2023-01-09T01:10:00.104Z, 0.1
2023-01-09T01:12:00.103Z, 0.1
2023-01-09T01:14:00.102Z, 0.2
2023-01-09T01:16:00.159Z, 0.2
2023-01-09T01:18:00.097Z, 0.1
2023-01-09T01:20:00.102Z, 0.1
2023-01-09T01:22:00.114Z, 0.1
2023-01-09T01:24:00.100Z, 0.2
2023-01-09T01:26:00.098Z, 0.1
2023-01-09T01:28:00.092Z, 0.9
2023-01-09T01:30:00.104Z, 0.2
2023-01-09T01:32:00.147Z, 0.2
2023-01-09T01:34:00.105Z, 0.1
2023-01-09T01:36:00.084Z, 0.1
2023-01-09T01:38:00.088Z, 0.3
2023-01-09T01:40:00.097Z, 0.2
2023-01-09T01:42:00.079Z, 0.2
2023-01-09T01:44:00.131Z, 2
2023-01-09T01:46:00.115Z, 0.2
2023-01-09T01:48:00.125Z, 0.3
2023-01-09T01:50:00.082Z, 0.1
2023-01-09T01:52:00.095Z, 0.3
2023-01-09T01:54:00.099Z, 0.3
2023-01-09T01:56:00.108Z, 0.1
2023-01-09T01:58:00.097Z, 0.1
2023-01-09T02:00:00.105Z, 0.1
2023-01-09T02:02:00.333Z, 0.2
2023-01-09T02:04:00.090Z, 0.2
2023-01-09T02:06:00.099Z, 0.2
2023-01-09T02:08:00.467Z, 1.7
2023-01-09T02:10:00.130Z, 0.3
2023-01-09T02:12:00.067Z, 0.2
2023-01-09T02:14:00.113Z, 0.2
2023-01-09T02:16:00.145Z, 0.3
2023-01-09T02:18:00.073Z, 0.1
2023-01-09T02:20:00.132Z, 0.3
2023-01-09T02:22:00.123Z, 0.3
2023-01-09T02:24:00.130Z, 0.2
2023-01-09T02:26:00.141Z, 0.1
2023-01-09T02:28:00.127Z, 0.1
2023-01-09T02:30:00.172Z, 0.1
2023-01-09T02:32:00.141Z, 3.5
2023-01-09T02:34:00.137Z, 0.3
2023-01-09T02:36:00.081Z, 0.6
2023-01-09T02:38:00.114Z, 0.1
2023-01-09T02:40:00.165Z, 0
2023-01-09T02:42:00.158Z, 0.1
2023-01-09T02:44:00.134Z, 0.1
2023-01-09T02:46:00.194Z, 0.5
2023-01-09T02:48:00.113Z, 0.5
2023-01-09T02:50:00.158Z, 0.2
2023-01-09T02:52:00.115Z, 0.1
2023-01-09T02:54:00.158Z, 0.1
2023-01-09T02:56:00.183Z, 0.7
2023-01-09T02:58:00.152Z, 0.2
2023-01-09T03:00:00.121Z, 0.1
2023-01-09T03:02:00.245Z, 0.1
2023-01-09T03:04:00.106Z, 0.2
2023-01-09T03:06:00.105Z, 0.3
2023-01-09T03:08:00.118Z, 0.1
2023-01-09T03:10:00.208Z, 0.3
2023-01-09T03:12:00.109Z, 0.2
2023-01-09T03:14:00.100Z, 0.2
2023-01-09T03:16:00.146Z, 0.2
2023-01-09T03:18:00.099Z, 0
2023-01-09T03:20:00.106Z, 0.2
2023-01-09T03:22:00.106Z, 0.1
2023-01-09T03:24:00.117Z, 0.1
2023-01-09T03:26:00.117Z, 0.2
2023-01-09T03:28:00.110Z, 0.1
2023-01-09T03:30:00.136Z, 0
2023-01-09T03:32:00.106Z, 0.2
2023-01-09T03:34:00.078Z, 0.2
2023-01-09T03:36:00.107Z, 0.1
2023-01-09T03:38:00.068Z, 0.2
2023-01-09T03:40:00.130Z, 0.2
2023-01-09T03:42:00.332Z, 0.2
2023-01-09T03:44:00.246Z, 0.1
2023-01-09T03:46:00.457Z, 0.2
2023-01-09T03:48:00.404Z, 2.5
2023-01-09T03:50:00.140Z, 0.2
2023-01-09T03:52:00.097Z, 0.7
2023-01-09T03:54:00.103Z, 0.2
2023-01-09T03:56:00.109Z, 0.4
2023-01-09T03:58:00.080Z, 0.2
2023-01-09T04:00:00.099Z, 0.1
2023-01-09T04:02:02.204Z, 0.1
2023-01-09T04:04:00.145Z, 1.1
2023-01-09T04:06:00.097Z, 0.1
2023-01-09T04:08:00.106Z, 0.5
2023-01-09T04:10:00.115Z, 0.3
2023-01-09T04:12:00.106Z, 0.8
2023-01-09T04:14:00.100Z, 0.9
2023-01-09T04:16:00.169Z, 0.5
2023-01-09T04:18:00.073Z, 0.3
2023-01-09T04:20:00.099Z, 0.3
2023-01-09T04:22:00.100Z, 0.1
2023-01-09T04:24:00.112Z, 0.4
2023-01-09T04:26:00.096Z, 0.4
2023-01-09T04:28:00.119Z, 0.1
2023-01-09T04:30:00.176Z, 0.7
2023-01-09T04:32:00.102Z, 0.2
2023-01-09T04:34:00.111Z, 0.2
2023-01-09T04:36:00.096Z, 0.5
2023-01-09T04:38:00.340Z, 0.2
2023-01-09T04:40:00.130Z, 0.2
2023-01-09T04:42:00.122Z, 0.3
2023-01-09T04:44:00.105Z, 0.1
2023-01-09T04:46:00.197Z, 0.3
2023-01-09T04:48:00.111Z, 0.1
2023-01-09T04:50:00.107Z, 0.3
2023-01-09T04:52:00.123Z, 0.1
2023-01-09T04:54:00.101Z, 0.2
2023-01-09T04:56:00.102Z, 0.2
2023-01-09T04:58:00.096Z, 0.3
2023-01-09T05:00:00.105Z, 0.7
2023-01-09T05:02:00.300Z, 0.4
2023-01-09T05:04:00.187Z, 0.2
2023-01-09T05:06:00.104Z, 1.3
2023-01-09T05:08:00.126Z, 0.3
2023-01-09T05:10:00.103Z, 0.5
2023-01-09T05:12:01.788Z, 0.3
2023-01-09T05:14:00.125Z, 0.2
2023-01-09T05:16:00.101Z, 0.3
2023-01-09T05:18:00.086Z, 0.2
2023-01-09T05:20:00.108Z, 0.3
2023-01-09T05:22:00.115Z, 0.6
2023-01-09T05:24:00.105Z, 0.9
2023-01-09T05:26:00.106Z, 0.4
2023-01-09T05:28:00.166Z, 2.5
2023-01-09T05:30:00.113Z, 0.3
2023-01-09T05:32:00.108Z, 0.9
2023-01-09T05:34:00.097Z, 0.8
2023-01-09T05:36:00.098Z, 1.2
2023-01-09T05:38:00.107Z, 0.4
2023-01-09T05:40:00.102Z, 0.5
2023-01-09T05:42:00.104Z, 0.6
2023-01-09T05:44:00.108Z, 0.5
2023-01-09T05:46:00.233Z, 0.2
2023-01-09T05:48:00.093Z, 0.6
2023-01-09T05:50:00.098Z, 0.5
2023-01-09T05:52:00.100Z, 1.3
2023-01-09T05:54:00.099Z, 0.3
2023-01-09T05:56:00.110Z, 0.4
2023-01-09T05:58:00.112Z, 0.4
2023-01-09T06:00:00.109Z, 0.3
2023-01-09T06:02:00.120Z, 0.7
2023-01-09T06:04:00.089Z, 2.9
2023-01-09T06:06:00.091Z, 2.7
2023-01-09T06:08:00.119Z, 5.9
2023-01-09T06:10:00.114Z, 0.7
2023-01-09T06:12:00.123Z, 1.3
2023-01-09T06:14:00.150Z, 0.6
2023-01-09T06:16:00.125Z, 2.8
2023-01-09T06:18:00.112Z, 3.7
2023-01-09T06:20:00.111Z, 9.3
2023-01-09T06:22:00.099Z, 4.3
2023-01-09T06:24:00.215Z, 0.6
2023-01-09T06:26:00.321Z, 2.7
2023-01-09T06:28:00.110Z, 3.1
2023-01-09T06:30:00.043Z, 1.2
2023-01-09T06:32:00.061Z, 2.2
2023-01-09T06:34:00.103Z, 3.6
2023-01-09T06:36:00.092Z, 2.3
2023-01-09T06:38:00.103Z, 3.7
2023-01-09T06:40:00.120Z, 6.1
2023-01-09T06:42:00.093Z, 4.7
2023-01-09T06:44:00.086Z, 1.9
2023-01-09T06:46:00.219Z, 8.1
2023-01-09T06:48:00.079Z, 4.7
2023-01-09T06:50:00.121Z, 0.8
2023-01-09T06:52:00.107Z, 4.9
2023-01-09T06:54:00.081Z, 0.9
2023-01-09T06:56:00.089Z, 1.8
2023-01-09T06:58:00.115Z, 2.3
2023-01-09T07:00:00.138Z, 1.9
2023-01-09T07:02:00.224Z, 0.6
2023-01-09T07:04:00.163Z, 2
2023-01-09T07:06:00.094Z, 2.3
2023-01-09T07:08:00.103Z, 4.3
2023-01-09T07:10:00.116Z, 1.8
2023-01-09T07:12:00.090Z, 1.7
2023-01-09T07:14:00.135Z, 1.6
2023-01-09T07:16:00.115Z, 1.7
2023-01-09T07:18:00.108Z, 0.6
2023-01-09T07:20:00.110Z, 4.8
2023-01-09T07:22:00.106Z, 0.9
2023-01-09T07:24:00.110Z, 0.7
2023-01-09T07:26:00.105Z, 1.9
2023-01-09T07:28:00.105Z, 5.5
2023-01-09T07:30:00.118Z, 0.5
2023-01-09T07:32:00.093Z, 5.8
2023-01-09T07:34:00.118Z, 1.8
2023-01-09T07:36:00.092Z, 3.3
2023-01-09T07:38:00.091Z, 2.2
2023-01-09T07:40:00.124Z, 1.9
2023-01-09T07:42:00.111Z, 4.8
2023-01-09T07:44:00.104Z, 4.8
2023-01-09T07:46:00.200Z, 3.3
2023-01-09T07:48:00.093Z, 1.8
2023-01-09T07:50:00.082Z, 0.5
2023-01-09T07:52:00.081Z, 4.5
2023-01-09T07:54:00.107Z, 1.1
2023-01-09T07:56:00.120Z, 0.9
2023-01-09T07:58:00.111Z, 0.8
2023-01-09T08:00:00.082Z, 0.6
2023-01-09T08:02:00.112Z, 2.6
2023-01-09T08:04:00.078Z, 3
2023-01-09T08:06:00.086Z, 2.7
2023-01-09T08:08:00.097Z, 0.9
2023-01-09T08:10:00.102Z, 0.7
2023-01-09T08:12:00.126Z, 1.2
2023-01-09T08:14:00.312Z, 0.4
2023-01-09T08:16:00.191Z, 1.7
2023-01-09T08:18:00.079Z, 1.7
2023-01-09T08:20:00.120Z, 0.3
2023-01-09T08:22:00.111Z, 0.4
2023-01-09T08:24:00.089Z, 0.4
2023-01-09T08:26:00.100Z, 0.7
2023-01-09T08:28:00.072Z, 1.4
2023-01-09T08:30:00.073Z, 2.1
2023-01-09T08:32:00.108Z, 0.8
2023-01-09T08:34:00.095Z, 0.8
2023-01-09T08:36:00.123Z, 0.7
2023-01-09T08:38:00.076Z, 2.1
2023-01-09T08:40:00.144Z, 0.6
2023-01-09T08:42:00.101Z, 0.5
2023-01-09T08:44:00.125Z, 1
2023-01-09T08:46:00.142Z, 1.3
2023-01-09T08:48:00.109Z, 0.8
2023-01-09T08:50:00.099Z, 3.1
2023-01-09T08:52:00.108Z, 4.5
2023-01-09T08:54:00.069Z, 0.5
2023-01-09T08:56:00.118Z, 2.3
2023-01-09T08:58:00.093Z, 2.6
2023-01-09T09:00:00.256Z, 1.2
2023-01-09T09:02:00.244Z, 3.5
2023-01-09T09:04:00.077Z, 3.1
2023-01-09T09:06:00.088Z, 2.2
2023-01-09T09:08:00.130Z, 0.6
2023-01-09T09:10:00.129Z, 0.7
2023-01-09T09:12:00.433Z, 0.5
2023-01-09T09:14:00.422Z, 0.7
2023-01-09T09:16:00.177Z, 1.4
2023-01-09T09:18:00.097Z, 0.4
2023-01-09T09:20:00.093Z, 0.8
2023-01-09T09:22:00.071Z, 1.3
2023-01-09T09:24:00.087Z, 1.6
2023-01-09T09:26:00.092Z, 3.4
2023-01-09T09:28:00.089Z, 0.4
2023-01-09T09:30:00.095Z, 3.2
2023-01-09T09:32:01.054Z, 0.5
2023-01-09T09:34:00.077Z, 1.9
2023-01-09T09:36:00.077Z, 1.1
2023-01-09T09:38:00.094Z, 0.7
2023-01-09T09:40:09.634Z, 4.6
2023-01-09T09:42:00.082Z, 0.7
2023-01-09T09:44:00.067Z, 1.6
2023-01-09T09:46:00.128Z, 0.7
2023-01-09T09:48:00.104Z, 0.5
2023-01-09T09:50:00.076Z, 1
2023-01-09T09:52:00.119Z, 0.8
2023-01-09T09:54:00.110Z, 0.6
2023-01-09T09:56:00.082Z, 1.8
2023-01-09T09:58:00.102Z, 0.8
2023-01-09T10:00:00.088Z, 3.7
2023-01-09T10:02:00.148Z, 1.2
2023-01-09T10:04:00.362Z, 2.8
2023-01-09T10:06:00.113Z, 2.3
2023-01-09T10:08:11.564Z, 1.4
2023-01-09T10:10:00.073Z, 0.9
2023-01-09T10:12:00.078Z, 1
2023-01-09T10:14:00.074Z, 1
2023-01-09T10:16:00.124Z, 1.6
2023-01-09T10:18:00.115Z, 2
2023-01-09T10:20:00.091Z, 1.5
2023-01-09T10:22:00.092Z, 0.6
2023-01-09T10:24:00.093Z, 1
2023-01-09T10:26:00.103Z, 0.7
2023-01-09T10:28:00.097Z, 0.7
2023-01-09T10:30:00.073Z, 1.5
2023-01-09T10:32:00.085Z, 1.3
2023-01-09T10:34:00.093Z, 1.1
2023-01-09T10:36:00.094Z, 1.8
2023-01-09T10:38:00.088Z, 1
2023-01-09T10:40:00.075Z, 1
2023-01-09T10:42:00.089Z, 1.9
2023-01-09T10:44:00.112Z, 0.5
2023-01-09T10:46:00.092Z, 1.4
2023-01-09T10:48:00.094Z, 0.8
2023-01-09T10:50:00.109Z, 0.4
2023-01-09T10:52:00.090Z, 1.8
2023-01-09T10:54:00.095Z, 0.8
2023-01-09T10:56:00.101Z, 1
2023-01-09T10:58:00.093Z, 0.7
2023-01-09T11:00:00.117Z, 0.7
2023-01-09T11:02:00.237Z, 0.7
2023-01-09T11:04:00.119Z, 1
2023-01-09T11:06:00.080Z, 0.6
2023-01-09T11:08:00.073Z, 2.4
2023-01-09T11:10:00.123Z, 0.5
2023-01-09T11:12:00.085Z, 1.8
2023-01-09T11:14:00.072Z, 0.5
2023-01-09T11:16:00.191Z, 1.1
2023-01-09T11:18:00.112Z, 0.7
2023-01-09T11:20:00.090Z, 0.3
2023-01-09T11:22:00.115Z, 0.7
2023-01-09T11:24:00.092Z, 1.3
2023-01-09T11:26:00.089Z, 0.8
2023-01-09T11:28:00.092Z, 2.4
2023-01-09T11:30:00.074Z, 1
2023-01-09T11:32:00.077Z, 1
2023-01-09T11:34:00.111Z, 1
2023-01-09T11:36:00.103Z, 0.8
2023-01-09T11:38:00.108Z, 4.4
2023-01-09T11:40:00.103Z, 1.2
2023-01-09T11:42:00.101Z, 0.7
2023-01-09T11:44:00.089Z, 0.4
2023-01-09T11:46:01.836Z, 1.9
2023-01-09T11:48:00.068Z, 0.6
2023-01-09T11:50:00.076Z, 0.5
2023-01-09T11:52:00.117Z, 1.1
2023-01-09T11:54:00.096Z, 2.6
2023-01-09T11:56:00.083Z, 0.6
2023-01-09T11:58:00.125Z, 0.4
2023-01-09T12:00:00.081Z, 2.2
2023-01-09T12:02:00.219Z, 0.6
2023-01-09T12:04:00.073Z, 1.9
2023-01-09T12:06:00.071Z, 0.6
2023-01-09T12:08:00.075Z, 0.9
2023-01-09T12:10:00.127Z, 0.5
2023-01-09T12:12:00.096Z, 2.2
2023-01-09T12:14:00.131Z, 2.5
2023-01-09T12:16:00.153Z, 4
2023-01-09T12:18:00.082Z, 0.6
2023-01-09T12:20:00.067Z, 0.4
2023-01-09T12:22:00.065Z, 0.3
2023-01-09T12:24:00.063Z, 1.7
2023-01-09T12:26:00.042Z, 4.2
2023-01-09T12:28:00.101Z, 0.6
2023-01-09T12:30:00.221Z, 0.4
2023-01-09T12:32:00.335Z, 0.6
2023-01-09T12:34:00.076Z, 0.9
2023-01-09T12:36:00.069Z, 0.9
2023-01-09T12:38:00.073Z, 1.2
2023-01-09T12:40:00.100Z, 2.2
2023-01-09T12:42:00.105Z, 0.5
2023-01-09T12:44:00.136Z, 1.5
2023-01-09T12:46:00.246Z, 0.6
2023-01-09T12:48:00.086Z, 2.3
2023-01-09T12:50:00.138Z, 2
2023-01-09T12:52:00.079Z, 0.4
2023-01-09T12:54:00.097Z, 1.7
2023-01-09T12:56:00.092Z, 0.7
2023-01-09T12:58:00.076Z, 0.8
2023-01-09T13:00:00.122Z, 0.3
2023-01-09T13:02:00.195Z, 0.4
2023-01-09T13:04:00.071Z, 0.4
2023-01-09T13:06:00.084Z, 0.5
2023-01-09T13:08:00.090Z, 0.3
2023-01-09T13:10:00.081Z, 1.2
2023-01-09T13:12:00.085Z, 0.5
2023-01-09T13:14:00.090Z, 1.1
2023-01-09T13:16:00.198Z, 0.6
2023-01-09T13:18:00.102Z, 0.3
2023-01-09T13:20:00.109Z, 0.5
2023-01-09T13:22:00.097Z, 1.2
2023-01-09T13:24:00.052Z, 0.9
2023-01-09T13:26:00.052Z, 0.4
2023-01-09T13:28:00.066Z, 1.3
2023-01-09T13:30:00.093Z, 1.2
2023-01-09T13:32:00.206Z, 1.4
2023-01-09T13:34:00.548Z, 3.9
2023-01-09T13:36:00.116Z, 0.4
2023-01-09T13:38:00.080Z, 2.6
2023-01-09T13:40:00.092Z, 1.5
2023-01-09T13:42:00.097Z, 0.6
2023-01-09T13:44:00.077Z, 0.4
2023-01-09T13:46:00.347Z, 0.6
2023-01-09T13:48:00.103Z, 0.6
2023-01-09T13:50:00.139Z, 0.4
2023-01-09T13:52:00.082Z, 0.3
2023-01-09T13:54:00.096Z, 0.4
2023-01-09T13:56:00.090Z, 0.3
2023-01-09T13:58:00.074Z, 0.7
2023-01-09T14:00:00.097Z, 1
2023-01-09T14:02:00.160Z, 1.9
2023-01-09T14:04:00.094Z, 0.9
2023-01-09T14:06:00.109Z, 0.6
2023-01-09T14:08:00.085Z, 0.6
2023-01-09T14:10:00.085Z, 0.6
2023-01-09T14:12:00.075Z, 1
2023-01-09T14:14:00.110Z, 0.4
2023-01-09T14:16:00.082Z, 0.5
2023-01-09T14:18:00.110Z, 0.6
2023-01-09T14:20:00.140Z, 1.1
2023-01-09T14:22:00.083Z, 0.5
2023-01-09T14:24:03.586Z, 0.5
2023-01-09T14:26:00.088Z, 1.7
2023-01-09T14:28:00.085Z, 3.2
2023-01-09T14:30:00.081Z, 1
2023-01-09T14:32:00.578Z, 0.4
2023-01-09T14:34:17.019Z, 0.6
2023-01-09T14:36:00.074Z, 0.6
2023-01-09T14:38:00.074Z, 0.6
2023-01-09T14:40:00.085Z, 0.5
2023-01-09T14:42:00.066Z, 1.5
2023-01-09T14:44:00.082Z, 1.3
2023-01-09T14:46:00.241Z, 0.8
2023-01-09T14:48:00.114Z, 0.8
2023-01-09T14:50:00.090Z, 0
2023-01-09T14:52:00.094Z, 0
2023-01-09T14:54:00.083Z, 0
2023-01-09T14:56:00.100Z, 1249.4
2023-01-09T14:58:00.120Z, 1202.6
2023-01-09T15:00:00.153Z, 1207
2023-01-09T15:02:00.161Z, 1137.6
2023-01-09T15:04:00.097Z, 1002.6
2023-01-09T15:06:00.119Z, 361.5
2023-01-09T15:08:00.197Z, 361.5
2023-01-09T15:10:00.111Z, 361.5
2023-01-09T15:12:00.098Z, 361.5
2023-01-09T15:14:00.139Z, 361.5
2023-01-09T15:16:00.102Z, 361.5
2023-01-09T15:18:00.116Z, 361.5
2023-01-09T15:20:00.078Z, 361.5
2023-01-09T15:22:00.105Z, 361.5
2023-01-09T15:24:00.347Z, 361.5
2023-01-09T15:26:00.193Z, 361.5
2023-01-09T15:28:00.101Z, 361.5
2023-01-09T15:30:00.080Z, 361.5
2023-01-09T15:32:00.191Z, 361.5
2023-01-09T15:34:00.107Z, 361.5
2023-01-09T15:36:00.215Z, 361.5
2023-01-09T15:38:00.106Z, 1499.9
2023-01-09T15:40:00.095Z, 361.5
2023-01-09T15:42:00.106Z, 361.5
2023-01-09T15:44:00.102Z, 361.5
2023-01-09T15:46:00.172Z, 361.5
2023-01-09T15:48:00.086Z, 361.5
2023-01-09T15:50:00.112Z, 361.5
2023-01-09T15:52:00.108Z, 361.5
2023-01-09T15:54:00.086Z, 361.5
2023-01-09T15:56:00.094Z, 6.2
2023-01-09T15:58:00.067Z, 6.2
2023-01-09T16:00:00.072Z, 6.2
2023-01-09T16:02:00.157Z, 2.1
2023-01-09T16:04:00.078Z, 2.1
2023-01-09T16:06:00.070Z, 1.4
2023-01-09T16:08:00.083Z, 1.4
2023-01-09T16:10:00.117Z, 1.4
2023-01-09T16:12:00.087Z, 1.8
2023-01-09T16:14:00.074Z, 1.8
2023-01-09T16:16:00.082Z, 0.9
2023-01-09T16:18:00.164Z, 0.9
2023-01-09T16:20:00.072Z, 0.9
2023-01-09T16:22:00.284Z, 1
2023-01-09T16:24:00.096Z, 1
2023-01-09T16:26:00.096Z, 0.8
2023-01-09T16:28:00.112Z, 0.8
2023-01-09T16:30:00.107Z, 0.8
2023-01-09T16:32:00.174Z, 0.7
2023-01-09T16:34:00.107Z, 0.7
2023-01-09T16:36:00.084Z, 0.7
2023-01-09T16:38:00.086Z, 0.7
2023-01-09T16:40:00.115Z, 0.7
2023-01-09T16:42:00.088Z, 0.7
2023-01-09T16:44:00.111Z, 0.7
2023-01-09T16:46:00.244Z, 0.8
2023-01-09T16:48:00.087Z, 0.8
2023-01-09T16:50:00.126Z, 0.8
2023-01-09T16:52:00.061Z, 0.4
2023-01-09T16:54:00.108Z, 0.4
2023-01-09T16:56:00.109Z, 0.7
2023-01-09T16:58:00.112Z, 0.7
2023-01-09T17:00:00.152Z, 0.7
2023-01-09T17:02:00.183Z, 0.8
2023-01-09T17:04:00.100Z, 0.8
2023-01-09T17:06:00.276Z, 0.7
2023-01-09T17:08:00.101Z, 0.7
2023-01-09T17:10:00.143Z, 0.7
2023-01-09T17:12:00.104Z, 0.8
2023-01-09T17:14:00.120Z, 0.8
2023-01-09T17:16:00.361Z, 0.6
2023-01-09T17:18:00.102Z, 0.6
2023-01-09T17:20:00.131Z, 0.6
2023-01-09T17:22:00.107Z, 0.5
2023-01-09T17:24:00.108Z, 0.5
2023-01-09T17:26:00.110Z, 0.9
2023-01-09T17:28:00.128Z, 0.9
2023-01-09T17:30:00.820Z, 0.9
2023-01-09T17:32:00.329Z, 0.7
2023-01-09T17:34:00.085Z, 0.7
2023-01-09T17:36:00.113Z, 1.2
2023-01-09T17:38:00.108Z, 1.2
2023-01-09T17:40:00.115Z, 1
2023-01-09T17:42:00.113Z, 0.8
2023-01-09T17:44:00.072Z, 0.8
2023-01-09T17:46:00.296Z, 0.6
2023-01-09T17:48:00.118Z, 0.6
2023-01-09T17:50:00.103Z, 0.8
2023-01-09T17:52:00.083Z, 0.8
2023-01-09T17:54:00.128Z, 0.8
2023-01-09T17:56:00.106Z, 1.2
2023-01-09T17:58:00.109Z, 1.2
2023-01-09T18:00:00.113Z, 0.9
2023-01-09T18:02:00.191Z, 0.9
2023-01-09T18:04:00.095Z, 0.9
2023-01-09T18:06:00.103Z, 0.6
2023-01-09T18:08:00.094Z, 0.6
2023-01-09T18:10:00.108Z, 0.4
2023-01-09T18:12:00.099Z, 0.4
2023-01-09T18:14:00.158Z, 0.4
2023-01-09T18:16:00.095Z, 0.5
2023-01-09T18:18:00.102Z, 0.5
2023-01-09T18:20:00.140Z, 0.4
2023-01-09T18:22:00.085Z, 0.4
2023-01-09T18:24:00.097Z, 0.4
2023-01-09T18:26:00.114Z, 0.5
2023-01-09T18:28:00.072Z, 0.5
2023-01-09T18:30:00.169Z, 1
2023-01-09T18:32:00.179Z, 1
2023-01-09T18:34:00.113Z, 1
2023-01-09T18:36:00.112Z, 0.6
2023-01-09T18:38:00.105Z, 0.6
2023-01-09T18:40:00.383Z, 0.5
2023-01-09T18:42:00.103Z, 0.5
2023-01-09T18:44:00.208Z, 0.5
2023-01-09T18:46:00.426Z, 0.5
2023-01-09T18:48:00.094Z, 0.5
2023-01-09T18:50:00.192Z, 1.4
2023-01-09T18:52:00.101Z, 1.4
2023-01-09T18:54:00.369Z, 1.4
2023-01-09T18:56:00.091Z, 0.4
2023-01-09T18:58:00.127Z, 0.4
2023-01-09T19:00:00.105Z, 0.5
2023-01-09T19:02:02.095Z, 0.5
2023-01-09T19:04:00.216Z, 0.5
2023-01-09T19:06:00.114Z, 0.5
2023-01-09T19:08:00.099Z, 0.5
2023-01-09T19:10:00.120Z, 0.7
2023-01-09T19:12:00.120Z, 0.7
2023-01-09T19:14:00.049Z, 0.7
2023-01-09T19:16:00.088Z, 0.8
2023-01-09T19:18:00.043Z, 0.8
2023-01-09T19:20:00.007Z, 0.5
2023-01-09T19:22:00.126Z, 0.5
2023-01-09T19:24:00.132Z, 0.5
2023-01-09T19:26:00.117Z, 0.3
2023-01-09T19:28:00.133Z, 0.3
2023-01-09T19:30:00.094Z, 3.6
2023-01-09T19:32:00.213Z, 3.6
2023-01-09T19:34:00.077Z, 3.6
2023-01-09T19:36:00.205Z, 1.2
2023-01-09T19:38:00.117Z, 1.2
2023-01-09T19:40:00.144Z, 1.9
2023-01-09T19:42:00.105Z, 1.9
2023-01-09T19:44:00.084Z, 1.9
2023-01-09T19:46:00.511Z, 0.6
2023-01-09T19:48:00.114Z, 0.6
2023-01-09T19:50:00.083Z, 1.1
2023-01-09T19:52:00.111Z, 1.1
2023-01-09T19:56:00.165Z, 1.2
2023-01-09T19:58:00.109Z, 1.2
2023-01-09T20:00:00.105Z, 1.1
2023-01-09T20:02:00.415Z, 1.1
2023-01-09T20:04:00.093Z, 1.1
2023-01-09T20:06:00.152Z, 0.9
2023-01-09T20:08:00.106Z, 0.9
2023-01-09T20:10:00.126Z, 1.8
2023-01-09T20:12:00.090Z, 1.8
2023-01-09T20:14:00.100Z, 1.8
2023-01-09T20:16:00.286Z, 2.3
2023-01-09T20:18:00.106Z, 2.3
2023-01-09T20:20:00.109Z, 1.3
2023-01-09T20:22:00.110Z, 1.3
2023-01-09T20:24:00.130Z, 1.3
2023-01-09T20:26:00.199Z, 0.8
2023-01-09T20:28:00.100Z, 0.8
2023-01-09T20:30:00.099Z, 1.1
2023-01-09T20:32:00.089Z, 1.1
2023-01-09T20:34:00.153Z, 1.9
2023-01-09T20:36:00.117Z, 2.2
2023-01-09T20:38:00.080Z, 2.2
2023-01-09T20:40:00.130Z, 0.9
2023-01-09T20:42:00.124Z, 0.9
2023-01-09T20:44:00.077Z, 1.5
2023-01-09T20:46:00.228Z, 1.5
2023-01-09T20:48:00.115Z, 1.5
2023-01-09T20:50:00.101Z, 0.5
2023-01-09T20:52:00.106Z, 0.5
2023-01-09T20:54:00.090Z, 0.7
2023-01-09T20:56:00.104Z, 0.7
2023-01-09T20:58:00.125Z, 0.7
2023-01-09T21:00:00.104Z, 2.1
2023-01-09T21:02:00.123Z, 2.1
2023-01-09T21:04:00.282Z, 2.9
2023-01-09T21:06:00.216Z, 2.9
2023-01-09T21:08:00.130Z, 2.9
2023-01-09T21:10:00.122Z, 0.3
2023-01-09T21:12:00.092Z, 0.3
2023-01-09T21:14:00.283Z, 0.3
2023-01-09T21:16:00.133Z, 0.3
2023-01-09T21:18:00.102Z, 0.3
2023-01-09T21:20:00.137Z, 0.2
2023-01-09T21:22:00.111Z, 0.2
2023-01-09T21:24:00.116Z, 0.5
2023-01-09T21:26:00.098Z, 0.5
2023-01-09T21:28:00.110Z, 0.5
2023-01-09T21:30:00.088Z, 0.5
2023-01-09T21:32:00.166Z, 0.5
2023-01-09T21:34:00.099Z, 0.4
2023-01-09T21:36:00.109Z, 0.4
2023-01-09T21:38:00.099Z, 0.4
2023-01-09T21:40:00.095Z, 0.3
2023-01-09T21:42:00.128Z, 0.3
2023-01-09T21:44:00.117Z, 0.4
2023-01-09T21:46:00.215Z, 0.4
2023-01-09T21:48:00.082Z, 0.4
2023-01-09T21:50:00.111Z, 1.2
2023-01-09T21:52:00.091Z, 1.2
2023-01-09T21:54:00.126Z, 0.5
2023-01-09T21:56:00.108Z, 0.5
2023-01-09T21:58:00.083Z, 0.5
2023-01-09T22:00:00.107Z, 2.8
2023-01-09T22:02:00.066Z, 2.8
2023-01-09T22:04:00.112Z, 0.5
2023-01-09T22:06:00.113Z, 0.5
2023-01-09T22:08:00.121Z, 0.5
2023-01-09T22:10:00.160Z, 0.4
2023-01-09T22:12:00.101Z, 0.4
2023-01-09T22:14:00.080Z, 0.2
2023-01-09T22:16:00.154Z, 0.2
2023-01-09T22:18:00.077Z, 0.2
2023-01-09T22:20:00.109Z, 1.1
2023-01-09T22:22:00.108Z, 1.1
2023-01-09T22:24:00.123Z, 0.5
2023-01-09T22:26:00.124Z, 0.5
2023-01-09T22:28:00.097Z, 0.5
2023-01-09T22:30:00.106Z, 0.3
2023-01-09T22:32:00.254Z, 0.3
2023-01-09T22:34:00.110Z, 1.1
2023-01-09T22:36:00.102Z, 1.1
2023-01-09T22:38:00.082Z, 1.1
2023-01-09T22:40:00.117Z, 0.3
2023-01-09T22:42:00.078Z, 0.3
2023-01-09T22:44:00.139Z, 0.7
2023-01-09T22:46:00.171Z, 0.7
2023-01-09T22:48:00.154Z, 0.7
2023-01-09T22:50:00.113Z, 0.2
2023-01-09T22:52:00.112Z, 0.2
2023-01-09T22:54:00.096Z, 1
2023-01-09T22:56:00.094Z, 1
2023-01-09T22:58:00.073Z, 1
2023-01-09T23:00:00.126Z, 2.7
2023-01-09T23:02:00.228Z, 2.7
2023-01-09T23:04:00.085Z, 0.3
2023-01-09T23:06:00.107Z, 0.3
2023-01-09T23:08:00.079Z, 0.3
2023-01-09T23:10:00.123Z, 0.3
2023-01-09T23:12:00.076Z, 0.3
2023-01-09T23:14:00.099Z, 1.4
2023-01-09T23:16:00.113Z, 1.4
2023-01-09T23:18:00.112Z, 0.8
2023-01-09T23:20:00.109Z, 0.2
2023-01-09T23:22:00.132Z, 0.2
2023-01-09T23:24:00.108Z, 0.2
2023-01-09T23:26:00.130Z, 0.2
2023-01-09T23:28:00.104Z, 0.2
2023-01-09T23:30:00.082Z, 0.2
2023-01-09T23:32:00.127Z, 0.2
2023-01-09T23:34:00.229Z, 0.4
2023-01-09T23:36:00.110Z, 0.4
2023-01-09T23:38:00.149Z, 3.7
2023-01-09T23:40:00.222Z, 3.7
2023-01-09T23:42:00.080Z, 3.7
2023-01-09T23:44:00.097Z, 0.8
2023-01-09T23:46:00.149Z, 0.8
2023-01-09T23:48:00.095Z, 0.3
2023-01-09T23:50:00.144Z, 0.3
2023-01-09T23:52:00.122Z, 0.3
2023-01-09T23:54:00.127Z, 0.4
2023-01-09T23:56:00.100Z, 0.4
2023-01-09T23:58:00.109Z, 0.3
