createdAt,value
2019-04-14T00:00:09.509Z,97974.78
2019-04-14T00:02:55.256Z,97970.44
2019-04-14T00:05:31.015Z,97968.92
2019-04-14T00:08:02.449Z,97964.43
2019-04-14T00:10:35.458Z,97959.08
2019-04-14T00:13:09.000Z,97956.38
2019-04-14T00:15:45.323Z,97954.03
2019-04-14T00:18:14.788Z,97944.48
2019-04-14T00:20:49.167Z,97935.19
2019-04-14T00:23:22.377Z,97935.02
2019-04-14T00:25:54.493Z,97932.00
2019-04-14T00:28:27.106Z,97932.81
2019-04-14T00:30:59.874Z,97927.89
2019-04-14T00:33:32.373Z,97918.18
2019-04-14T00:36:11.733Z,97922.33
2019-04-14T00:38:47.787Z,97920.64
2019-04-14T00:41:43.903Z,97918.23
2019-04-14T00:44:18.725Z,97917.77
2019-04-14T00:47:02.864Z,97916.91
2019-04-14T00:49:35.416Z,97925.17
2019-04-14T00:52:07.951Z,97922.70
2019-04-14T00:54:41.326Z,97923.41
2019-04-14T00:57:13.989Z,97925.31
2019-04-14T00:59:46.416Z,97926.36
2019-04-14T01:02:18.902Z,97928.58
2019-04-14T01:04:51.382Z,97932.23
2019-04-14T01:07:24.155Z,97931.53
2019-04-14T01:09:57.532Z,97929.84
2019-04-14T01:12:30.034Z,97931.16
2019-04-14T01:15:03.088Z,97931.92
2019-04-14T01:17:37.135Z,97935.17
2019-04-14T01:20:10.207Z,97937.09
2019-04-14T01:22:42.477Z,97935.10
2019-04-14T01:25:14.941Z,97937.75
2019-04-14T01:27:47.421Z,97942.53
2019-04-14T01:30:19.880Z,97944.28
2019-04-14T01:32:52.767Z,97949.58
2019-04-14T01:35:24.959Z,97953.73
2019-04-14T01:37:57.377Z,97958.02
2019-04-14T01:40:29.461Z,97958.77
2019-04-14T01:43:01.741Z,97956.66
2019-04-14T01:45:34.185Z,97955.11
2019-04-14T01:48:06.324Z,97963.14
2019-04-14T01:50:58.389Z,97962.66
2019-04-14T01:53:48.835Z,97965.16
2019-04-14T01:56:40.559Z,97967.31
2019-04-14T01:59:13.045Z,97968.82
2019-04-14T02:01:45.746Z,97967.58
2019-04-14T02:04:18.195Z,97974.05
2019-04-14T02:06:50.569Z,97973.89
2019-04-14T02:09:22.982Z,97969.53
2019-04-14T02:11:55.378Z,97970.72
2019-04-14T02:14:27.914Z,97966.87
2019-04-14T02:17:02.528Z,97967.83
2019-04-14T02:19:34.928Z,97966.81
2019-04-14T02:22:07.331Z,97968.16
2019-04-14T02:24:39.788Z,97967.36
2019-04-14T02:27:12.289Z,97968.16
2019-04-14T02:29:45.128Z,97971.62
2019-04-14T02:32:43.414Z,97968.13
2019-04-14T02:35:25.543Z,97970.47
2019-04-14T02:37:58.436Z,97967.23
2019-04-14T02:40:33.424Z,97967.05
2019-04-14T02:42:55.880Z,97973.27
2019-04-14T02:45:43.156Z,97974.29
2019-04-14T02:48:15.140Z,97979.78
2019-04-14T02:50:43.799Z,97983.58
2019-04-14T02:53:37.041Z,97978.10
2019-04-14T02:55:57.702Z,97979.00
2019-04-14T02:58:26.605Z,97986.59
2019-04-14T03:01:09.866Z,97985.52
2019-04-14T03:03:33.831Z,97984.23
2019-04-14T03:06:17.751Z,97987.63
2019-04-14T03:08:45.732Z,97984.59
2019-04-14T03:11:20.671Z,97981.69
2019-04-14T03:16:29.712Z,97983.83
2019-04-14T03:19:15.962Z,97979.88
2019-04-14T03:22:12.293Z,97981.92
2019-04-14T03:24:49.116Z,97981.47
2019-04-14T03:27:49.814Z,97986.66
2019-04-14T03:31:24.828Z,97983.14
2019-04-14T03:33:55.718Z,97981.19
2019-04-14T03:36:40.631Z,97978.73
2019-04-14T03:38:53.197Z,97977.70
2019-04-14T03:44:10.034Z,97973.30
2019-04-14T03:46:19.362Z,97973.09
2019-04-14T03:51:28.097Z,97969.60
2019-04-14T03:53:51.981Z,97975.68
2019-04-14T03:56:53.552Z,97976.28
2019-04-14T03:59:26.245Z,97983.34
2019-04-14T04:02:00.889Z,97988.55
2019-04-14T04:04:33.750Z,97991.09
2019-04-14T04:07:06.296Z,97995.45
2019-04-14T04:09:43.803Z,97992.12
2019-04-14T04:12:16.062Z,97999.67
2019-04-14T04:14:48.599Z,97997.81
2019-04-14T04:17:36.276Z,97997.66
2019-04-14T04:20:19.651Z,97998.22
2019-04-14T04:23:14.517Z,97990.03
2019-04-14T04:26:06.144Z,97999.91
2019-04-14T04:28:58.904Z,98003.02
2019-04-14T04:31:55.277Z,98009.83
2019-04-14T04:34:58.352Z,98010.16
2019-04-14T04:37:56.095Z,98007.70
2019-04-14T04:40:31.205Z,98009.41
2019-04-14T04:43:04.158Z,98018.53
2019-04-14T04:45:36.584Z,98017.26
2019-04-14T04:48:09.057Z,98022.01
2019-04-14T04:50:43.062Z,98027.55
2019-04-14T04:53:15.798Z,98029.55
2019-04-14T04:55:48.161Z,98028.16
2019-04-14T04:58:21.527Z,98024.03
2019-04-14T05:00:55.688Z,98025.58
2019-04-14T05:03:27.995Z,98031.31
2019-04-14T05:07:06.137Z,98026.84
2019-04-14T05:09:57.774Z,98030.05
2019-04-14T05:12:50.173Z,98038.95
2019-04-14T05:15:42.316Z,98044.13
2019-04-14T05:18:20.047Z,98042.52
2019-04-14T05:20:53.265Z,98040.53
2019-04-14T05:23:25.659Z,98043.03
2019-04-14T05:25:58.322Z,98047.27
2019-04-14T05:28:31.005Z,98052.83
2019-04-14T05:31:03.387Z,98055.67
2019-04-14T05:33:36.317Z,98057.75
2019-04-14T05:36:08.824Z,98060.00
2019-04-14T05:38:41.357Z,98057.85
2019-04-14T05:41:13.752Z,98063.27
2019-04-14T05:43:52.020Z,98060.73
2019-04-14T05:46:20.914Z,98062.14
2019-04-14T05:48:53.603Z,98061.94
2019-04-14T05:51:26.429Z,98064.94
2019-04-14T05:53:58.957Z,98064.16
2019-04-14T05:56:36.129Z,98068.80
2019-04-14T05:59:08.860Z,98071.42
2019-04-14T06:01:42.032Z,98073.55
2019-04-14T06:04:15.637Z,98075.67
2019-04-14T06:06:47.761Z,98080.44
2019-04-14T06:09:19.871Z,98084.45
2019-04-14T06:11:52.195Z,98088.71
2019-04-14T06:14:25.057Z,98092.91
2019-04-14T06:16:57.150Z,98086.73
2019-04-14T06:19:37.052Z,98092.65
2019-04-14T06:22:02.926Z,98093.07
2019-04-14T06:24:35.680Z,98089.00
2019-04-14T06:27:08.138Z,98086.55
2019-04-14T06:29:40.264Z,98081.81
2019-04-14T06:32:29.941Z,98081.16
2019-04-14T06:35:18.468Z,98083.72
2019-04-14T06:37:53.997Z,98080.51
2019-04-14T06:40:27.169Z,98086.59
2019-04-14T06:42:59.151Z,98080.74
2019-04-14T06:45:31.622Z,98077.72
2019-04-14T06:48:04.752Z,98076.73
2019-04-14T06:50:38.242Z,98079.64
2019-04-14T06:53:10.899Z,98079.55
2019-04-14T06:55:43.146Z,98079.79
2019-04-14T06:58:16.238Z,98074.77
2019-04-14T07:00:49.255Z,98071.02
2019-04-14T07:03:21.334Z,98073.53
2019-04-14T07:05:53.465Z,98074.27
2019-04-14T07:08:25.537Z,98073.19
2019-04-14T07:10:58.077Z,98073.97
2019-04-14T07:13:30.573Z,98077.86
2019-04-14T07:16:02.695Z,98075.96
2019-04-14T07:18:34.770Z,98076.11
2019-04-14T07:21:07.843Z,98076.75
2019-04-14T07:23:40.243Z,98079.28
2019-04-14T07:26:13.525Z,98078.31
2019-04-14T07:28:56.223Z,98080.78
2019-04-14T07:31:31.127Z,98083.72
2019-04-14T07:34:25.389Z,98087.59
2019-04-14T07:37:25.999Z,98080.57
2019-04-14T07:40:06.593Z,98074.64
2019-04-14T07:43:12.599Z,98070.19
2019-04-14T07:45:59.391Z,98073.59
2019-04-14T07:48:53.393Z,98065.82
2019-04-14T07:51:37.400Z,98060.28
2019-04-14T07:54:14.516Z,98060.84
2019-04-14T07:56:55.764Z,98056.27
2019-04-14T07:59:50.201Z,98061.64
2019-04-14T08:02:48.222Z,98058.11
2019-04-14T08:05:39.681Z,98057.39
2019-04-14T08:08:12.183Z,98049.50
2019-04-14T08:10:45.041Z,98055.93
2019-04-14T08:13:17.121Z,98053.28
2019-04-14T08:15:49.561Z,98050.70
2019-04-14T08:18:22.280Z,98052.95
2019-04-14T08:20:54.413Z,98055.33
2019-04-14T08:23:26.503Z,98057.06
2019-04-14T08:25:58.614Z,98054.52
2019-04-14T08:28:30.950Z,98059.20
2019-04-14T08:31:03.059Z,98056.59
2019-04-14T08:33:35.899Z,98053.40
2019-04-14T08:36:08.129Z,98058.16
2019-04-14T08:38:40.530Z,98052.00
2019-04-14T08:41:12.748Z,98042.03
2019-04-14T08:44:06.445Z,98040.03
2019-04-14T08:46:45.223Z,98043.55
2019-04-14T08:49:23.971Z,98051.83
2019-04-14T08:52:09.756Z,98045.62
2019-04-14T08:54:59.644Z,98039.33
2019-04-14T08:57:49.844Z,98044.17
2019-04-14T09:00:35.520Z,98035.97
2019-04-14T09:03:25.595Z,98024.47
2019-04-14T09:06:15.334Z,98031.72
2019-04-14T09:08:56.158Z,98024.44
2019-04-14T09:11:33.351Z,98026.49
2019-04-14T09:14:06.274Z,98028.73
2019-04-14T09:16:38.782Z,98028.62
2019-04-14T09:19:11.215Z,98028.38
2019-04-14T09:21:43.727Z,98026.94
2019-04-14T09:24:15.862Z,98028.16
2019-04-14T09:26:48.382Z,98025.92
2019-04-14T09:29:20.504Z,98023.13
2019-04-14T09:31:53.595Z,98035.14
2019-04-14T09:34:26.922Z,98029.42
2019-04-14T09:36:59.322Z,98033.52
2019-04-14T09:39:31.362Z,98038.14
2019-04-14T09:42:04.184Z,98035.89
2019-04-14T09:44:36.310Z,98035.55
2019-04-14T09:47:08.427Z,98034.77
2019-04-14T09:49:40.559Z,98035.63
2019-04-14T09:52:13.272Z,98025.83
2019-04-14T09:54:45.758Z,98019.48
2019-04-14T09:57:17.961Z,98034.47
2019-04-14T09:59:50.124Z,98035.77
2019-04-14T10:02:23.626Z,98030.69
2019-04-14T10:04:56.407Z,98027.36
2019-04-14T10:07:28.825Z,98020.05
2019-04-14T10:10:01.789Z,98022.22
2019-04-14T10:12:34.381Z,98027.00
2019-04-14T10:15:07.507Z,98028.61
2019-04-14T10:17:40.015Z,98018.55
2019-04-14T10:20:12.249Z,98029.95
2019-04-14T10:22:44.419Z,98017.20
2019-04-14T10:25:17.913Z,98020.19
2019-04-14T10:27:50.840Z,98019.42
2019-04-14T10:30:23.300Z,98015.73
2019-04-14T10:32:55.736Z,98007.69
2019-04-14T10:35:27.865Z,98021.55
2019-04-14T10:37:59.938Z,98014.95
2019-04-14T10:40:32.486Z,98008.53
2019-04-14T10:43:08.352Z,98005.08
2019-04-14T10:45:40.917Z,98017.80
2019-04-14T10:48:13.905Z,98012.77
2019-04-14T10:50:46.378Z,98005.45
2019-04-14T10:53:19.232Z,98004.26
2019-04-14T10:55:51.776Z,98004.64
2019-04-14T10:58:24.307Z,98004.45
2019-04-14T11:00:56.483Z,98009.56
2019-04-14T11:03:28.567Z,98006.19
2019-04-14T11:06:05.615Z,98008.42
2019-04-14T11:08:37.726Z,98003.52
2019-04-14T11:11:09.843Z,97999.01
2019-04-14T11:13:42.291Z,98002.55
2019-04-14T11:16:15.150Z,97999.20
2019-04-14T11:18:47.668Z,97991.02
2019-04-14T11:21:20.096Z,98005.73
2019-04-14T11:23:52.171Z,98002.88
2019-04-14T11:26:24.400Z,98004.59
2019-04-14T11:28:57.764Z,97996.78
2019-04-14T11:32:00.664Z,97995.47
2019-04-14T11:34:39.192Z,98003.73
2019-04-14T11:37:45.852Z,98006.89
2019-04-14T11:40:20.955Z,98012.92
2019-04-14T11:42:53.903Z,98006.16
2019-04-14T11:45:27.147Z,98008.29
2019-04-14T11:47:59.292Z,98009.07
2019-04-14T11:50:32.209Z,98007.32
2019-04-14T11:53:06.967Z,98012.00
2019-04-14T11:55:39.448Z,98014.09
2019-04-14T11:58:11.630Z,98018.26
2019-04-14T12:01:06.059Z,98015.48
2019-04-14T12:03:57.312Z,98019.50
2019-04-14T12:07:06.765Z,98022.42
2019-04-14T12:09:45.030Z,98027.20
2019-04-14T12:12:17.216Z,98028.42
2019-04-14T12:14:50.079Z,98028.39
2019-04-14T12:17:22.158Z,98030.62
2019-04-14T12:19:54.604Z,98026.55
2019-04-14T12:22:26.698Z,98033.63
2019-04-14T12:24:59.112Z,98034.36
2019-04-14T12:27:31.482Z,98029.45
2019-04-14T12:30:03.922Z,98030.12
2019-04-14T12:32:37.129Z,98032.77
2019-04-14T12:35:10.558Z,98034.64
2019-04-14T12:37:43.532Z,98024.84
2019-04-14T12:40:16.578Z,98037.58
2019-04-14T12:42:54.902Z,98039.08
2019-04-14T12:45:54.857Z,98037.13
2019-04-14T12:49:03.937Z,98041.79
2019-04-14T12:51:38.922Z,98047.98
2019-04-14T12:54:13.993Z,98050.70
2019-04-14T12:56:45.543Z,98047.19
2019-04-14T12:59:23.099Z,98048.02
2019-04-14T13:02:12.079Z,98039.14
2019-04-14T13:04:44.200Z,98041.47
2019-04-14T13:07:16.734Z,98040.50
2019-04-14T13:09:49.868Z,98043.53
2019-04-14T13:12:22.424Z,98035.84
2019-04-14T13:14:54.974Z,98033.27
2019-04-14T13:17:28.224Z,98034.23
2019-04-14T13:20:00.971Z,98033.75
2019-04-14T13:22:34.514Z,98035.75
2019-04-14T13:25:07.386Z,98029.70
2019-04-14T13:27:39.560Z,98039.73
2019-04-14T13:30:15.382Z,98039.63
2019-04-14T13:32:47.857Z,98046.23
2019-04-14T13:35:19.899Z,98053.14
2019-04-14T13:37:52.350Z,98055.52
2019-04-14T13:40:24.886Z,98056.52
2019-04-14T13:42:57.000Z,98070.27
2019-04-14T13:45:29.142Z,98071.96
2019-04-14T13:48:02.815Z,98076.08
2019-04-14T13:50:34.914Z,98086.61
2019-04-14T13:53:07.281Z,98085.02
2019-04-14T13:55:39.402Z,98086.13
2019-04-14T13:58:12.133Z,98084.58
2019-04-14T14:00:44.240Z,98086.74
2019-04-14T14:03:17.196Z,98086.91
2019-04-14T14:05:49.306Z,98082.41
2019-04-14T14:08:21.261Z,98087.69
2019-04-14T14:10:57.438Z,98087.14
2019-04-14T14:13:42.203Z,98090.16
2019-04-14T14:16:32.103Z,98093.14
2019-04-14T14:19:12.874Z,98100.72
2019-04-14T14:22:07.102Z,98098.34
2019-04-14T14:24:52.158Z,98105.70
2019-04-14T14:27:24.101Z,98101.52
2019-04-14T14:29:56.017Z,98110.30
2019-04-14T14:32:37.288Z,98104.81
2019-04-14T14:35:10.451Z,98105.91
2019-04-14T14:37:42.419Z,98112.22
2019-04-14T14:40:14.532Z,98109.56
2019-04-14T14:42:46.513Z,98105.13
2019-04-14T14:45:37.250Z,98110.42
2019-04-14T14:48:18.447Z,98111.70
2019-04-14T14:50:54.301Z,98111.75
2019-04-14T14:53:26.612Z,98112.98
2019-04-14T14:55:58.888Z,98113.78
2019-04-14T14:58:31.167Z,98112.93
2019-04-14T15:01:05.791Z,98114.53
2019-04-14T15:03:38.073Z,98124.27
2019-04-14T15:06:10.186Z,98113.69
2019-04-14T15:08:42.129Z,98120.63
2019-04-14T15:11:14.374Z,98121.38
2019-04-14T15:13:46.745Z,98116.63
2019-04-14T15:16:19.054Z,98116.94
2019-04-14T15:18:51.422Z,98116.76
2019-04-14T15:21:24.521Z,98121.47
2019-04-14T15:23:56.471Z,98122.95
2019-04-14T15:26:28.910Z,98119.53
2019-04-14T15:29:01.177Z,98126.95
2019-04-14T15:31:33.098Z,98131.45
2019-04-14T15:34:05.055Z,98137.12
2019-04-14T15:36:37.376Z,98146.08
2019-04-14T15:39:10.788Z,98142.77
2019-04-14T15:41:42.705Z,98144.48
2019-04-14T15:44:15.963Z,98148.44
2019-04-14T15:46:48.635Z,98147.23
2019-04-14T15:49:20.623Z,98155.98
2019-04-14T15:51:52.621Z,98151.63
2019-04-14T15:54:25.595Z,98149.31
2019-04-14T15:57:11.146Z,98144.20
2019-04-14T15:59:49.946Z,98148.46
2019-04-14T16:02:47.029Z,98152.52
2019-04-14T16:05:34.497Z,98155.25
2019-04-14T16:08:10.277Z,98161.91
2019-04-14T16:10:54.221Z,98164.27
2019-04-14T16:13:48.147Z,98154.70
2019-04-14T16:16:37.537Z,98160.62
2019-04-14T16:19:39.366Z,98166.02
2019-04-14T16:22:11.324Z,98171.84
2019-04-14T16:24:43.553Z,98170.98
2019-04-14T16:27:33.173Z,98176.86
2019-04-14T16:30:23.542Z,98181.39
2019-04-14T16:33:24.402Z,98191.53
2019-04-14T16:35:57.178Z,98189.30
2019-04-14T16:38:29.877Z,98197.15
2019-04-14T16:41:02.218Z,98198.82
2019-04-14T16:43:34.174Z,98196.97
2019-04-14T16:46:06.076Z,98200.80
2019-04-14T16:48:38.353Z,98200.05
2019-04-14T16:51:12.857Z,98204.83
2019-04-14T16:53:45.445Z,98205.16
2019-04-14T16:56:36.177Z,98210.29
2019-04-14T16:59:13.953Z,98215.10
2019-04-14T17:01:48.844Z,98219.44
2019-04-14T17:04:21.245Z,98224.74
2019-04-14T17:06:54.040Z,98229.62
2019-04-14T17:09:26.416Z,98239.28
2019-04-14T17:11:59.552Z,98238.28
2019-04-14T17:14:36.535Z,98240.95
2019-04-14T17:17:27.286Z,98242.29
2019-04-14T17:20:11.255Z,98240.56
2019-04-14T17:23:02.031Z,98246.19
2019-04-14T17:25:37.586Z,98251.66
2019-04-14T17:28:26.877Z,98248.78
2019-04-14T17:31:12.527Z,98258.62
2019-04-14T17:33:52.199Z,98257.37
2019-04-14T17:36:42.506Z,98256.98
2019-04-14T17:39:32.098Z,98268.89
2019-04-14T17:42:13.103Z,98265.45
2019-04-14T17:45:02.406Z,98275.66
2019-04-14T17:47:52.452Z,98274.71
2019-04-14T17:50:40.789Z,98277.14
2019-04-14T17:53:17.353Z,98278.39
2019-04-14T17:56:09.112Z,98283.36
2019-04-14T17:59:07.722Z,98287.25
2019-04-14T18:02:04.264Z,98286.63
2019-04-14T18:04:45.934Z,98299.23
2019-04-14T18:07:43.146Z,98297.95
2019-04-14T18:10:37.217Z,98303.25
2019-04-14T18:13:24.144Z,98302.21
2019-04-14T18:16:02.066Z,98310.58
2019-04-14T18:18:45.782Z,98312.91
2019-04-14T18:21:18.055Z,98324.63
2019-04-14T18:23:49.975Z,98326.64
2019-04-14T18:26:22.925Z,98326.88
2019-04-14T18:29:12.734Z,98333.61
2019-04-14T18:31:52.844Z,98337.41
2019-04-14T18:34:42.540Z,98347.47
2019-04-14T18:37:34.227Z,98351.56
2019-04-14T18:40:17.062Z,98357.31
2019-04-14T18:43:08.784Z,98367.14
2019-04-14T18:46:06.823Z,98370.09
2019-04-14T18:48:56.090Z,98364.40
2019-04-14T18:51:46.859Z,98374.28
2019-04-14T18:54:55.331Z,98374.22
2019-04-14T18:57:34.094Z,98377.56
2019-04-14T19:00:22.666Z,98382.34
2019-04-14T19:02:54.583Z,98381.01
2019-04-14T19:05:27.275Z,98381.48
2019-04-14T19:07:59.190Z,98383.95
2019-04-14T19:10:31.469Z,98387.97
2019-04-14T19:13:22.259Z,98389.79
2019-04-14T19:16:02.518Z,98397.56
2019-04-14T19:18:37.617Z,98401.06
2019-04-14T19:21:12.947Z,98404.33
2019-04-14T19:23:48.538Z,98407.59
2019-04-14T19:26:21.314Z,98402.70
2019-04-14T19:28:54.535Z,98407.43
2019-04-14T19:31:27.993Z,98407.34
2019-04-14T19:34:00.353Z,98411.58
2019-04-14T19:36:32.642Z,98414.23
2019-04-14T19:39:07.226Z,98409.83
2019-04-14T19:41:39.523Z,98413.13
2019-04-14T19:44:11.773Z,98406.57
2019-04-14T19:46:44.642Z,98416.23
2019-04-14T19:49:17.362Z,98418.15
2019-04-14T19:51:50.170Z,98423.83
2019-04-14T19:54:22.615Z,98423.11
2019-04-14T19:56:55.430Z,98423.48
2019-04-14T19:59:27.561Z,98427.26
2019-04-14T20:01:59.983Z,98429.65
2019-04-14T20:04:32.206Z,98430.61
2019-04-14T20:07:04.921Z,98430.42
2019-04-14T20:09:36.833Z,98431.01
2019-04-14T20:12:10.004Z,98434.66
2019-04-14T20:14:41.919Z,98431.25
2019-04-14T20:17:31.728Z,98436.42
2019-04-14T20:20:21.767Z,98435.38
2019-04-14T20:23:11.847Z,98434.75
2019-04-14T20:26:01.352Z,98445.42
2019-04-14T20:28:38.897Z,98446.75
2019-04-14T20:31:25.576Z,98450.23
2019-04-14T20:33:58.086Z,98454.15
2019-04-14T20:36:30.423Z,98455.00
2019-04-14T20:39:02.382Z,98452.14
2019-04-14T20:41:34.710Z,98448.20
2019-04-14T20:44:07.445Z,98449.30
2019-04-14T20:46:39.395Z,98446.70
2019-04-14T20:49:11.895Z,98452.54
2019-04-14T20:51:43.851Z,98451.44
2019-04-14T20:54:16.047Z,98450.70
2019-04-14T20:56:48.414Z,98449.30
2019-04-14T20:59:21.125Z,98452.06
2019-04-14T21:01:59.256Z,98449.77
2019-04-14T21:04:45.927Z,98446.56
2019-04-14T21:07:29.021Z,98449.43
2019-04-14T21:10:10.693Z,98448.46
2019-04-14T21:12:55.555Z,98452.17
2019-04-14T21:15:35.120Z,98446.66
2019-04-14T21:18:24.930Z,98453.03
2019-04-14T21:21:07.373Z,98452.15
2019-04-14T21:23:45.393Z,98450.79
2019-04-14T21:26:29.579Z,98450.33
2019-04-14T21:29:07.894Z,98453.44
2019-04-14T21:31:44.509Z,98455.14
2019-04-14T21:34:42.155Z,98457.97
2019-04-14T21:37:34.159Z,98458.81
2019-04-14T21:40:16.160Z,98459.33
2019-04-14T21:42:48.123Z,98457.75
2019-04-14T21:45:20.040Z,98463.80
2019-04-14T21:47:52.436Z,98463.47
2019-04-14T21:50:25.013Z,98464.68
2019-04-14T21:52:57.391Z,98465.88
2019-04-14T21:55:29.634Z,98468.25
2019-04-14T21:58:19.452Z,98468.76
2019-04-14T22:02:15.504Z,98467.30
2019-04-14T22:05:04.387Z,98472.08
2019-04-14T22:07:50.835Z,98474.09
2019-04-14T22:10:58.059Z,98473.23
2019-04-14T22:13:29.983Z,98479.06
2019-04-14T22:16:02.536Z,98472.59
2019-04-14T22:18:34.875Z,98472.08
2019-04-14T22:21:07.487Z,98467.48
2019-04-14T22:23:39.928Z,98465.69
2019-04-14T22:26:20.272Z,98460.92
2019-04-14T22:28:46.983Z,98463.33
2019-04-14T22:31:19.266Z,98464.41
2019-04-14T22:33:51.192Z,98469.69
2019-04-14T22:36:23.591Z,98466.91
2019-04-14T22:38:55.539Z,98469.76
2019-04-14T22:41:28.234Z,98474.16
2019-04-14T22:44:00.151Z,98479.10
2019-04-14T22:46:32.530Z,98484.44
2019-04-14T22:49:04.981Z,98487.02
2019-04-14T22:51:36.927Z,98487.16
2019-04-14T22:54:09.593Z,98484.66
2019-04-14T22:56:42.977Z,98485.25
2019-04-14T22:59:15.378Z,98483.78
2019-04-14T23:01:51.240Z,98485.05
2019-04-14T23:04:42.887Z,98489.59
2019-04-14T23:07:37.018Z,98492.51
2019-04-14T23:10:28.070Z,98492.81
2019-04-14T23:13:26.704Z,98496.34
2019-04-14T23:16:23.766Z,98498.33
2019-04-14T23:19:09.943Z,98495.94
2019-04-14T23:21:46.783Z,98497.30
2019-04-14T23:24:21.215Z,98494.61
2019-04-14T23:26:53.417Z,98495.41
2019-04-14T23:29:25.799Z,98493.41
2019-04-14T23:31:58.025Z,98499.09
2019-04-14T23:34:30.412Z,98496.55
2019-04-14T23:37:02.755Z,98502.15
2019-04-14T23:39:35.056Z,98505.33
2019-04-14T23:42:07.715Z,98504.19
2019-04-14T23:44:39.854Z,98502.67
2019-04-14T23:47:12.086Z,98506.08
2019-04-14T23:49:44.036Z,98509.19
2019-04-14T23:52:16.397Z,98506.38
2019-04-14T23:54:48.859Z,98510.80
2019-04-14T23:57:20.993Z,98511.18
2019-04-14T23:59:53.067Z,98509.02
