createdAt,value
2019-02-12T00:00:14.929Z,81.80
2019-02-12T00:02:43.597Z,81.60
2019-02-12T00:05:12.664Z,81.70
2019-02-12T00:07:41.342Z,82.30
2019-02-12T00:10:11.929Z,82.00
2019-02-12T00:12:40.481Z,81.90
2019-02-12T00:15:09.205Z,81.50
2019-02-12T00:17:37.709Z,82.10
2019-02-12T00:20:07.597Z,82.10
2019-02-12T00:22:36.249Z,82.40
2019-02-12T00:25:06.845Z,82.50
2019-02-12T00:27:35.398Z,83.00
2019-02-12T00:30:06.721Z,83.50
2019-02-12T00:32:35.199Z,83.40
2019-02-12T00:35:04.422Z,83.80
2019-02-12T00:37:32.971Z,83.90
2019-02-12T00:40:01.554Z,84.40
2019-02-12T00:42:30.109Z,84.30
2019-02-12T00:44:58.685Z,84.60
2019-02-12T00:47:27.245Z,85.30
2019-02-12T00:49:55.825Z,83.90
2019-02-12T00:52:24.377Z,85.30
2019-02-12T00:54:52.877Z,85.70
2019-02-12T00:57:21.459Z,84.80
2019-02-12T00:59:50.047Z,85.20
2019-02-12T01:02:18.591Z,85.20
2019-02-12T01:04:47.178Z,85.60
2019-02-12T01:07:15.729Z,86.10
2019-02-12T01:09:44.241Z,86.30
2019-02-12T01:12:12.786Z,86.80
2019-02-12T01:14:41.365Z,87.70
2019-02-12T01:17:09.840Z,86.80
2019-02-12T01:19:38.486Z,86.80
2019-02-12T01:22:07.039Z,86.20
2019-02-12T01:24:35.617Z,86.60
2019-02-12T01:27:04.345Z,86.30
2019-02-12T01:29:32.849Z,86.10
2019-02-12T01:32:01.444Z,85.90
2019-02-12T01:34:30.020Z,85.90
2019-02-12T01:36:58.565Z,86.50
2019-02-12T01:39:27.077Z,86.00
2019-02-12T01:41:55.629Z,85.90
2019-02-12T01:44:24.137Z,85.20
2019-02-12T01:46:52.690Z,85.20
2019-02-12T01:49:21.261Z,84.60
2019-02-12T01:51:49.810Z,84.20
2019-02-12T01:54:18.386Z,84.20
2019-02-12T01:56:46.857Z,84.20
2019-02-12T01:59:15.449Z,83.80
2019-02-12T02:01:43.995Z,84.10
2019-02-12T02:04:12.574Z,84.20
2019-02-12T02:06:41.118Z,84.30
2019-02-12T02:09:09.862Z,84.00
2019-02-12T02:11:38.557Z,84.00
2019-02-12T02:14:07.074Z,85.90
2019-02-12T02:16:35.719Z,85.60
2019-02-12T02:19:04.337Z,86.80
2019-02-12T02:21:32.842Z,87.00
2019-02-12T02:24:01.466Z,86.60
2019-02-12T02:26:30.106Z,86.70
2019-02-12T02:28:58.658Z,86.90
2019-02-12T02:31:27.264Z,87.40
2019-02-12T02:33:55.781Z,87.40
2019-02-12T02:36:24.362Z,87.20
2019-02-12T02:38:52.914Z,87.60
2019-02-12T02:41:21.529Z,86.90
2019-02-12T02:43:50.001Z,87.00
2019-02-12T02:46:18.662Z,87.70
2019-02-12T02:48:47.221Z,86.80
2019-02-12T02:51:15.801Z,86.90
2019-02-12T02:53:44.354Z,87.10
2019-02-12T02:56:12.933Z,86.40
2019-02-12T02:58:41.481Z,86.40
2019-02-12T03:01:10.017Z,87.10
2019-02-12T03:03:38.570Z,86.10
2019-02-12T03:06:07.072Z,85.90
2019-02-12T03:08:35.619Z,86.00
2019-02-12T03:11:04.201Z,86.10
2019-02-12T03:13:33.016Z,87.40
2019-02-12T03:16:01.584Z,88.60
2019-02-12T03:18:30.176Z,88.00
2019-02-12T03:20:58.753Z,88.30
2019-02-12T03:23:27.309Z,89.30
2019-02-12T03:25:55.889Z,90.60
2019-02-12T03:28:24.510Z,90.80
2019-02-12T03:30:53.091Z,90.90
2019-02-12T03:33:21.676Z,90.90
2019-02-12T03:35:50.257Z,90.90
2019-02-12T03:38:18.733Z,90.80
2019-02-12T03:40:47.314Z,91.40
2019-02-12T03:43:15.909Z,91.40
2019-02-12T03:45:44.489Z,91.10
2019-02-12T03:48:13.041Z,91.50
2019-02-12T03:50:41.546Z,91.80
2019-02-12T03:53:10.137Z,91.70
2019-02-12T03:55:38.714Z,91.60
2019-02-12T03:58:07.264Z,91.50
2019-02-12T04:00:35.765Z,91.40
2019-02-12T04:03:06.822Z,91.30
2019-02-12T04:05:37.020Z,91.40
2019-02-12T04:08:05.861Z,91.50
2019-02-12T04:10:34.532Z,91.30
2019-02-12T04:13:03.083Z,91.40
2019-02-12T04:15:31.812Z,91.50
2019-02-12T04:18:00.362Z,91.80
2019-02-12T04:20:28.934Z,91.70
2019-02-12T04:22:57.493Z,91.70
2019-02-12T04:25:26.071Z,92.10
2019-02-12T04:27:55.523Z,92.30
2019-02-12T04:30:24.281Z,92.60
2019-02-12T04:32:52.830Z,92.90
2019-02-12T04:35:21.422Z,93.40
2019-02-12T04:37:49.974Z,93.80
2019-02-12T04:40:18.558Z,93.90
2019-02-12T04:42:47.112Z,94.30
2019-02-12T04:45:15.708Z,94.20
2019-02-12T04:47:44.245Z,94.60
2019-02-12T04:50:15.862Z,94.20
2019-02-12T04:52:44.414Z,93.90
2019-02-12T04:55:13.136Z,93.90
2019-02-12T04:57:41.750Z,93.80
2019-02-12T05:00:13.380Z,93.70
2019-02-12T05:02:41.927Z,93.30
2019-02-12T05:05:11.148Z,93.40
2019-02-12T05:07:39.727Z,92.70
2019-02-12T05:10:17.469Z,92.60
2019-02-12T05:12:46.018Z,92.40
2019-02-12T05:15:14.593Z,92.30
2019-02-12T05:17:43.159Z,92.40
2019-02-12T05:20:15.710Z,92.30
2019-02-12T05:22:44.262Z,92.00
2019-02-12T05:25:13.651Z,92.20
2019-02-12T05:27:42.182Z,92.10
2019-02-12T05:30:12.711Z,91.70
2019-02-12T05:32:41.266Z,91.50
2019-02-12T05:35:10.089Z,90.70
2019-02-12T05:37:38.790Z,90.60
2019-02-12T05:40:09.753Z,90.30
2019-02-12T05:42:38.319Z,90.70
2019-02-12T05:45:12.142Z,90.30
2019-02-12T05:47:40.702Z,90.00
2019-02-12T05:50:14.327Z,89.40
2019-02-12T05:52:42.886Z,89.20
2019-02-12T05:55:11.622Z,88.90
2019-02-12T05:57:40.183Z,88.70
2019-02-12T06:00:12.047Z,89.60
2019-02-12T06:02:40.669Z,88.70
2019-02-12T06:05:09.249Z,88.80
2019-02-12T06:07:37.798Z,88.40
2019-02-12T06:10:09.738Z,89.20
2019-02-12T06:12:38.302Z,89.90
2019-02-12T06:15:07.419Z,88.60
2019-02-12T06:17:36.038Z,89.30
2019-02-12T06:20:06.151Z,88.40
2019-02-12T06:22:34.701Z,88.80
2019-02-12T06:25:03.704Z,88.70
2019-02-12T06:27:32.274Z,89.10
2019-02-12T06:30:00.907Z,88.70
2019-02-12T06:32:29.593Z,89.10
2019-02-12T06:34:58.079Z,89.00
2019-02-12T06:37:26.725Z,88.90
2019-02-12T06:39:55.209Z,87.40
2019-02-12T06:42:23.793Z,87.80
2019-02-12T06:44:52.446Z,87.60
2019-02-12T06:47:21.051Z,87.40
2019-02-12T06:49:49.736Z,87.30
2019-02-12T06:52:18.328Z,86.60
2019-02-12T06:54:46.982Z,87.10
2019-02-12T06:57:15.565Z,85.30
2019-02-12T06:59:44.105Z,86.50
2019-02-12T07:02:49.018Z,86.30
2019-02-12T07:05:17.541Z,86.10
2019-02-12T07:08:13.578Z,85.40
2019-02-12T07:10:42.158Z,85.70
2019-02-12T07:13:30.217Z,85.60
2019-02-12T07:16:01.638Z,85.90
2019-02-12T07:18:36.185Z,85.70
2019-02-12T07:21:16.390Z,85.60
2019-02-12T07:24:15.527Z,85.30
2019-02-12T07:27:07.548Z,86.10
2019-02-12T07:30:05.903Z,84.80
2019-02-12T07:32:40.701Z,85.30
2019-02-12T07:35:31.462Z,85.70
2019-02-12T07:38:22.709Z,86.20
2019-02-12T07:41:19.926Z,85.70
2019-02-12T07:44:02.737Z,85.50
2019-02-12T07:46:43.026Z,86.00
2019-02-12T07:49:20.698Z,85.30
2019-02-12T07:52:07.494Z,86.60
2019-02-12T07:54:47.958Z,85.90
2019-02-12T07:57:25.582Z,85.90
2019-02-12T07:59:59.930Z,86.10
2019-02-12T08:02:40.458Z,86.50
2019-02-12T08:05:38.001Z,87.10
2019-02-12T08:08:18.336Z,88.00
2019-02-12T08:10:52.668Z,88.30
2019-02-12T08:13:40.710Z,89.60
2019-02-12T08:16:23.634Z,90.00
2019-02-12T08:19:17.240Z,89.10
2019-02-12T08:21:51.845Z,90.00
2019-02-12T08:24:35.190Z,90.00
2019-02-12T08:27:15.749Z,89.70
2019-02-12T08:29:59.208Z,90.00
2019-02-12T08:32:42.994Z,89.20
2019-02-12T08:35:26.598Z,88.00
2019-02-12T08:38:14.726Z,88.80
2019-02-12T08:41:21.105Z,88.60
2019-02-12T08:44:03.769Z,89.80
2019-02-12T08:46:58.471Z,89.10
2019-02-12T08:49:49.996Z,88.80
2019-02-12T08:52:48.465Z,88.50
2019-02-12T08:55:53.654Z,89.00
2019-02-12T08:58:25.290Z,88.80
2019-02-12T09:01:11.970Z,89.30
2019-02-12T09:03:58.163Z,89.90
2019-02-12T09:07:03.242Z,90.60
2019-02-12T09:10:08.240Z,90.80
2019-02-12T09:12:56.221Z,90.70
2019-02-12T09:15:44.575Z,90.90
2019-02-12T09:18:38.814Z,91.10
2019-02-12T09:21:25.295Z,90.70
2019-02-12T09:24:03.583Z,90.50
2019-02-12T09:26:41.261Z,90.70
2019-02-12T09:29:21.523Z,90.60
2019-02-12T09:32:12.167Z,90.00
2019-02-12T09:34:46.493Z,90.40
2019-02-12T09:37:45.310Z,90.50
2019-02-12T09:40:36.642Z,90.00
2019-02-12T09:43:17.292Z,90.20
2019-02-12T09:46:01.058Z,89.40
2019-02-12T09:48:41.882Z,87.20
2019-02-12T09:51:13.570Z,83.50
2019-02-12T09:53:48.178Z,84.20
2019-02-12T09:56:28.993Z,85.30
2019-02-12T09:59:17.078Z,86.70
2019-02-12T10:01:51.777Z,86.10
2019-02-12T10:04:49.091Z,85.60
2019-02-12T10:07:35.870Z,86.00
2019-02-12T10:10:28.790Z,84.90
2019-02-12T10:13:13.655Z,84.60
2019-02-12T10:15:45.266Z,84.20
2019-02-12T10:18:23.087Z,85.10
2019-02-12T10:21:11.365Z,84.40
2019-02-12T10:23:48.866Z,86.50
2019-02-12T10:26:20.537Z,86.50
2019-02-12T10:29:16.393Z,86.80
2019-02-12T10:31:43.910Z,88.00
2019-02-12T10:34:12.566Z,88.80
2019-02-12T10:36:41.290Z,89.70
2019-02-12T10:39:10.828Z,88.20
2019-02-12T10:41:39.489Z,88.40
2019-02-12T10:44:08.147Z,88.30
2019-02-12T10:46:36.709Z,88.60
2019-02-12T10:49:05.446Z,87.10
2019-02-12T10:51:34.000Z,88.70
2019-02-12T10:54:02.562Z,88.60
2019-02-12T10:56:31.148Z,89.00
2019-02-12T10:58:59.770Z,90.60
2019-02-12T11:01:28.359Z,90.70
2019-02-12T11:03:56.950Z,90.80
2019-02-12T11:06:25.486Z,91.70
2019-02-12T11:08:54.072Z,90.90
2019-02-12T11:11:22.757Z,91.90
2019-02-12T11:13:51.346Z,91.80
2019-02-12T11:16:19.834Z,92.10
2019-02-12T11:18:48.388Z,91.70
2019-02-12T11:21:17.070Z,91.40
2019-02-12T11:23:45.898Z,91.40
2019-02-12T11:26:14.546Z,91.30
2019-02-12T11:28:43.093Z,90.90
2019-02-12T11:31:11.680Z,91.80
2019-02-12T11:33:40.342Z,91.30
2019-02-12T11:36:08.928Z,91.30
2019-02-12T11:38:37.486Z,91.30
2019-02-12T11:41:06.119Z,90.80
2019-02-12T11:43:34.742Z,91.10
2019-02-12T11:46:03.912Z,91.40
2019-02-12T11:48:32.535Z,91.20
2019-02-12T11:51:01.165Z,91.10
2019-02-12T11:53:29.642Z,91.30
2019-02-12T11:55:58.222Z,91.40
2019-02-12T11:58:26.788Z,91.60
2019-02-12T12:00:57.001Z,91.30
2019-02-12T12:03:25.556Z,91.10
2019-02-12T12:05:54.130Z,92.20
2019-02-12T12:08:22.842Z,91.50
2019-02-12T12:10:51.430Z,91.30
2019-02-12T12:13:19.907Z,91.20
2019-02-12T12:15:48.494Z,90.80
2019-02-12T12:18:17.063Z,91.10
2019-02-12T12:20:45.662Z,90.40
2019-02-12T12:23:14.210Z,90.20
2019-02-12T12:25:42.790Z,88.60
2019-02-12T12:28:11.345Z,87.70
2019-02-12T12:30:40.023Z,87.40
2019-02-12T12:33:08.583Z,88.90
2019-02-12T12:35:37.170Z,88.70
2019-02-12T12:38:05.795Z,89.60
2019-02-12T12:40:34.374Z,90.10
2019-02-12T12:43:02.922Z,89.00
2019-02-12T12:45:31.510Z,88.50
2019-02-12T12:48:00.065Z,88.70
2019-02-12T12:50:28.665Z,87.80
2019-02-12T12:52:57.202Z,89.60
2019-02-12T12:55:25.766Z,87.10
2019-02-12T12:57:54.346Z,89.20
2019-02-12T13:00:22.894Z,88.50
2019-02-12T13:02:51.402Z,89.30
2019-02-12T13:05:19.953Z,89.20
2019-02-12T13:07:48.547Z,88.40
2019-02-12T13:10:17.926Z,89.90
2019-02-12T13:12:46.434Z,90.30
2019-02-12T13:15:15.625Z,88.50
2019-02-12T13:17:44.202Z,90.20
2019-02-12T13:20:17.424Z,90.60
2019-02-12T13:22:46.004Z,90.40
2019-02-12T13:25:14.627Z,90.40
2019-02-12T13:27:43.207Z,89.40
2019-02-12T13:30:14.398Z,89.20
2019-02-12T13:32:43.045Z,90.50
2019-02-12T13:35:12.067Z,89.90
2019-02-12T13:37:40.643Z,90.20
2019-02-12T13:40:11.531Z,90.20
2019-02-12T13:42:40.278Z,90.90
2019-02-12T13:45:13.794Z,90.60
2019-02-12T13:47:42.421Z,89.00
2019-02-12T13:50:12.110Z,89.20
2019-02-12T13:52:40.839Z,88.50
2019-02-12T13:55:16.870Z,88.70
2019-02-12T13:57:40.682Z,88.60
2019-02-12T14:00:15.409Z,88.00
2019-02-12T14:02:43.986Z,90.30
2019-02-12T14:05:18.163Z,87.70
2019-02-12T14:07:46.706Z,88.20
2019-02-12T14:10:15.327Z,87.30
2019-02-12T14:12:43.906Z,86.80
2019-02-12T14:15:13.698Z,86.30
2019-02-12T14:17:42.349Z,85.50
2019-02-12T14:20:15.434Z,84.60
2019-02-12T14:22:43.954Z,84.20
2019-02-12T14:25:16.042Z,83.80
2019-02-12T14:27:44.619Z,83.60
2019-02-12T14:30:15.007Z,83.80
2019-02-12T14:32:43.683Z,82.30
2019-02-12T14:35:12.775Z,82.70
2019-02-12T14:37:41.367Z,83.50
2019-02-12T14:40:15.063Z,83.40
2019-02-12T14:42:43.780Z,82.30
2019-02-12T14:45:14.865Z,80.70
2019-02-12T14:47:43.499Z,82.50
2019-02-12T14:50:16.771Z,81.30
2019-02-12T14:52:45.318Z,81.00
2019-02-12T14:55:13.909Z,82.70
2019-02-12T14:57:42.450Z,81.80
2019-02-12T15:00:14.415Z,81.80
2019-02-12T15:02:43.036Z,83.20
2019-02-12T15:05:11.862Z,82.20
2019-02-12T15:07:40.414Z,82.70
2019-02-12T15:10:13.246Z,83.40
2019-02-12T15:12:41.799Z,80.60
2019-02-12T15:15:11.006Z,80.40
2019-02-12T15:17:39.631Z,82.00
2019-02-12T15:20:10.351Z,80.80
2019-02-12T15:22:38.888Z,81.80
2019-02-12T15:25:09.411Z,80.80
2019-02-12T15:27:38.042Z,79.70
2019-02-12T15:30:09.930Z,78.80
2019-02-12T15:32:38.478Z,80.00
2019-02-12T15:35:08.996Z,81.00
2019-02-12T15:37:37.546Z,79.80
2019-02-12T15:40:09.239Z,79.60
2019-02-12T15:42:37.863Z,81.20
2019-02-12T15:45:09.887Z,79.40
2019-02-12T15:47:38.443Z,81.10
2019-02-12T15:50:09.769Z,84.80
2019-02-12T15:52:38.313Z,88.40
2019-02-12T15:55:09.858Z,88.20
2019-02-12T15:57:40.293Z,88.40
2019-02-12T16:00:15.549Z,88.70
2019-02-12T16:02:44.336Z,88.90
2019-02-12T16:05:13.646Z,88.20
2019-02-12T16:07:42.634Z,89.00
2019-02-12T16:10:16.875Z,89.40
2019-02-12T16:12:46.608Z,89.90
2019-02-12T16:15:19.257Z,90.00
2019-02-12T16:17:47.498Z,89.50
2019-02-12T16:20:16.089Z,88.80
2019-02-12T16:22:44.642Z,89.10
2019-02-12T16:25:15.379Z,89.50
2019-02-12T16:27:44.161Z,88.30
2019-02-12T16:30:17.575Z,88.70
2019-02-12T16:32:46.299Z,88.40
2019-02-12T16:35:16.786Z,90.20
2019-02-12T16:37:45.261Z,89.60
2019-02-12T16:40:15.078Z,89.60
2019-02-12T16:42:43.621Z,88.90
2019-02-12T16:45:39.787Z,88.50
2019-02-12T16:48:08.436Z,89.20
2019-02-12T16:50:37.015Z,88.90
2019-02-12T16:53:05.571Z,88.10
2019-02-12T16:55:34.163Z,88.10
2019-02-12T16:58:02.719Z,87.60
2019-02-12T17:00:31.469Z,89.70
2019-02-12T17:03:00.013Z,89.20
2019-02-12T17:05:28.603Z,88.80
2019-02-12T17:07:57.158Z,89.30
2019-02-12T17:10:25.749Z,88.60
2019-02-12T17:12:54.233Z,89.10
2019-02-12T17:15:22.818Z,89.00
2019-02-12T17:17:51.392Z,89.20
2019-02-12T17:20:22.071Z,88.80
2019-02-12T17:22:50.551Z,89.10
2019-02-12T17:25:19.143Z,89.00
2019-02-12T17:27:48.144Z,89.30
2019-02-12T17:30:19.889Z,88.80
2019-02-12T17:32:48.373Z,89.90
2019-02-12T17:35:16.951Z,88.90
2019-02-12T17:37:45.436Z,88.70
2019-02-12T17:40:16.225Z,88.70
2019-02-12T17:42:44.783Z,88.00
2019-02-12T17:45:15.109Z,87.80
2019-02-12T17:47:43.659Z,88.80
2019-02-12T17:50:13.711Z,89.20
2019-02-12T17:52:42.432Z,89.70
2019-02-12T17:55:11.859Z,88.80
2019-02-12T17:57:40.417Z,89.30
2019-02-12T18:00:29.537Z,88.60
2019-02-12T18:02:58.157Z,88.60
2019-02-12T18:05:26.672Z,89.10
2019-02-12T18:07:55.234Z,88.60
2019-02-12T18:10:23.821Z,88.60
2019-02-12T18:12:52.376Z,89.70
2019-02-12T18:15:20.888Z,90.00
2019-02-12T18:17:49.577Z,89.40
2019-02-12T18:20:26.142Z,89.90
2019-02-12T18:22:48.607Z,88.30
2019-02-12T18:25:17.195Z,88.30
2019-02-12T18:27:45.749Z,88.50
2019-02-12T18:30:17.890Z,88.10
2019-02-12T18:32:46.373Z,89.30
2019-02-12T18:35:15.213Z,89.70
2019-02-12T18:37:43.827Z,89.50
2019-02-12T18:40:14.622Z,88.80
2019-02-12T18:42:43.103Z,88.50
2019-02-12T18:45:22.947Z,88.40
2019-02-12T18:47:51.509Z,88.60
2019-02-12T18:50:20.167Z,88.80
2019-02-12T18:52:48.719Z,88.50
2019-02-12T18:55:17.377Z,88.90
2019-02-12T18:57:45.932Z,89.20
2019-02-12T19:00:17.425Z,89.20
2019-02-12T19:02:45.977Z,88.60
2019-02-12T19:05:14.479Z,89.40
2019-02-12T19:07:43.130Z,89.10
2019-02-12T19:10:13.523Z,88.10
2019-02-12T19:12:42.171Z,88.50
2019-02-12T19:15:16.409Z,88.00
2019-02-12T19:17:59.899Z,87.90
2019-02-12T19:20:28.473Z,88.30
2019-02-12T19:22:57.097Z,88.40
2019-02-12T19:25:25.679Z,88.00
2019-02-12T19:27:54.235Z,87.60
2019-02-12T19:30:22.857Z,87.50
2019-02-12T19:32:51.375Z,87.40
2019-02-12T19:35:19.925Z,87.50
2019-02-12T19:37:48.441Z,86.80
2019-02-12T19:40:17.049Z,87.40
2019-02-12T19:42:45.635Z,87.30
2019-02-12T19:45:16.030Z,87.70
2019-02-12T19:47:44.639Z,87.50
2019-02-12T19:50:13.262Z,87.50
2019-02-12T19:52:41.851Z,86.40
2019-02-12T19:55:11.045Z,87.70
2019-02-12T19:57:39.648Z,87.10
2019-02-12T20:00:14.778Z,86.60
2019-02-12T20:02:43.356Z,87.10
2019-02-12T20:05:12.372Z,87.80
2019-02-12T20:07:40.947Z,87.70
2019-02-12T20:10:13.636Z,86.70
2019-02-12T20:12:42.285Z,87.70
2019-02-12T20:15:16.058Z,87.10
2019-02-12T20:17:44.642Z,86.80
2019-02-12T20:20:13.732Z,86.90
2019-02-12T20:22:42.334Z,87.10
2019-02-12T20:25:11.576Z,86.40
2019-02-12T20:27:40.236Z,87.20
2019-02-12T20:30:14.267Z,86.70
2019-02-12T20:32:42.841Z,87.50
2019-02-12T20:35:16.640Z,87.10
2019-02-12T20:37:45.223Z,86.90
2019-02-12T20:40:14.516Z,86.90
2019-02-12T20:42:43.123Z,86.90
2019-02-12T20:45:18.908Z,85.60
2019-02-12T20:47:47.537Z,86.20
2019-02-12T20:50:23.035Z,85.20
2019-02-12T20:52:51.615Z,85.50
2019-02-12T20:55:20.171Z,85.00
2019-02-12T20:57:48.759Z,85.00
2019-02-12T21:00:21.643Z,84.70
2019-02-12T21:02:50.295Z,85.10
2019-02-12T21:05:18.914Z,84.60
2019-02-12T21:07:47.650Z,84.60
2019-02-12T21:10:18.801Z,84.60
2019-02-12T21:12:47.379Z,84.10
2019-02-12T21:15:20.559Z,85.10
2019-02-12T21:17:49.137Z,84.70
2019-02-12T21:20:17.765Z,85.00
2019-02-12T21:22:46.343Z,85.60
2019-02-12T21:25:14.903Z,85.00
2019-02-12T21:27:43.555Z,85.60
2019-02-12T21:30:20.759Z,85.00
2019-02-12T21:32:49.338Z,85.00
2019-02-12T21:35:17.907Z,85.00
2019-02-12T21:37:46.536Z,85.30
2019-02-12T21:40:22.941Z,85.80
2019-02-12T21:42:51.449Z,86.00
2019-02-12T21:45:20.012Z,86.10
2019-02-12T21:47:48.591Z,85.80
2019-02-12T21:50:17.147Z,85.60
2019-02-12T21:52:45.729Z,85.00
2019-02-12T21:55:19.389Z,86.00
2019-02-12T21:57:47.965Z,85.90
2019-02-12T22:00:20.576Z,85.30
2019-02-12T22:02:49.153Z,85.10
2019-02-12T22:05:18.150Z,85.50
2019-02-12T22:07:46.725Z,84.90
2019-02-12T22:10:23.221Z,86.50
2019-02-12T22:12:51.802Z,86.20
2019-02-12T22:15:21.367Z,85.40
2019-02-12T22:17:49.949Z,85.80
2019-02-12T22:20:23.108Z,85.90
2019-02-12T22:22:51.671Z,86.60
2019-02-12T22:25:20.221Z,87.60
2019-02-12T22:27:48.733Z,86.70
2019-02-12T22:30:19.253Z,86.80
2019-02-12T22:32:47.826Z,85.60
2019-02-12T22:35:16.390Z,85.60
2019-02-12T22:37:44.997Z,86.90
2019-02-12T22:40:17.567Z,86.40
2019-02-12T22:42:46.250Z,86.10
2019-02-12T22:45:20.737Z,85.60
2019-02-12T22:47:49.244Z,86.20
2019-02-12T22:50:17.885Z,87.00
2019-02-12T22:52:46.525Z,86.90
2019-02-12T22:55:14.998Z,87.80
2019-02-12T22:57:49.345Z,89.10
2019-02-12T23:00:16.869Z,87.60
2019-02-12T23:02:45.465Z,87.90
2019-02-12T23:05:14.189Z,87.20
2019-02-12T23:07:42.769Z,86.80
2019-02-12T23:10:11.310Z,86.50
2019-02-12T23:12:39.899Z,86.50
2019-02-12T23:15:08.999Z,86.20
2019-02-12T23:17:37.581Z,86.60
2019-02-12T23:20:06.804Z,87.10
2019-02-12T23:22:35.317Z,86.80
2019-02-12T23:25:04.029Z,87.50
2019-02-12T23:27:32.622Z,86.80
2019-02-12T23:30:01.175Z,86.40
2019-02-12T23:32:29.789Z,86.60
2019-02-12T23:34:58.449Z,87.90
2019-02-12T23:37:27.057Z,89.20
2019-02-12T23:39:55.599Z,89.00
2019-02-12T23:42:24.181Z,88.90
2019-02-12T23:44:52.740Z,89.80
2019-02-12T23:47:21.317Z,90.40
2019-02-12T23:49:49.793Z,90.70
2019-02-12T23:52:18.305Z,90.50
2019-02-12T23:54:46.857Z,90.80
2019-02-12T23:57:15.453Z,90.70
2019-02-12T23:59:43.940Z,90.80
