createdAt,value
2022-08-28T00:01:56.384Z,15.20
2022-08-28T00:04:30.606Z,15.30
2022-08-28T00:07:05.395Z,13.30
2022-08-28T00:09:39.455Z,13.10
2022-08-28T00:12:14.656Z,14.80
2022-08-28T00:14:48.550Z,13.30
2022-08-28T00:17:22.489Z,14.70
2022-08-28T00:19:56.629Z,15.40
2022-08-28T00:22:30.722Z,15.60
2022-08-28T00:25:04.805Z,15.50
2022-08-28T00:27:55.285Z,15.00
2022-08-28T00:30:33.654Z,16.10
2022-08-28T00:33:13.262Z,14.90
2022-08-28T00:35:48.079Z,16.00
2022-08-28T00:38:25.681Z,15.70
2022-08-28T00:41:03.992Z,15.60
2022-08-28T00:43:44.071Z,16.10
2022-08-28T00:46:22.688Z,17.30
2022-08-28T00:48:57.055Z,17.40
2022-08-28T00:51:50.052Z,17.50
2022-08-28T00:54:24.866Z,17.90
2022-08-28T00:57:00.587Z,16.60
2022-08-28T00:59:36.471Z,18.00
2022-08-28T01:02:11.643Z,17.40
2022-08-28T01:04:46.493Z,19.00
2022-08-28T01:07:23.345Z,17.10
2022-08-28T01:09:59.485Z,17.50
2022-08-28T01:12:36.870Z,17.10
2022-08-28T01:15:17.526Z,18.10
2022-08-28T01:17:56.557Z,18.40
2022-08-28T01:20:36.426Z,19.10
2022-08-28T01:23:21.568Z,20.30
2022-08-28T01:25:55.537Z,19.30
2022-08-28T01:28:29.683Z,16.90
2022-08-28T01:31:05.744Z,17.50
2022-08-28T01:33:42.295Z,17.60
2022-08-28T01:36:18.468Z,18.30
2022-08-28T01:39:01.915Z,16.30
2022-08-28T01:41:35.792Z,18.80
2022-08-28T01:44:09.886Z,17.30
2022-08-28T01:46:45.421Z,16.70
2022-08-28T01:49:20.050Z,17.20
2022-08-28T01:51:54.746Z,18.00
2022-08-28T01:54:29.317Z,18.30
2022-08-28T01:57:03.850Z,19.60
2022-08-28T01:59:37.899Z,17.60
2022-08-28T02:02:11.920Z,17.70
2022-08-28T02:04:48.178Z,17.00
2022-08-28T02:07:22.652Z,18.50
2022-08-28T02:09:56.595Z,17.20
2022-08-28T02:12:31.998Z,19.40
2022-08-28T02:15:07.551Z,19.30
2022-08-28T02:17:41.540Z,18.10
2022-08-28T02:20:17.028Z,18.50
2022-08-28T02:22:51.946Z,18.10
2022-08-28T02:25:27.278Z,18.20
2022-08-28T02:28:01.572Z,16.30
2022-08-28T02:30:35.511Z,19.10
2022-08-28T02:33:09.542Z,18.10
2022-08-28T02:35:44.673Z,19.70
2022-08-28T02:38:18.921Z,16.30
2022-08-28T02:40:52.911Z,17.20
2022-08-28T02:43:26.915Z,16.30
2022-08-28T02:46:00.867Z,16.60
2022-08-28T02:48:38.162Z,16.90
2022-08-28T02:51:15.795Z,16.30
2022-08-28T02:53:52.234Z,18.50
2022-08-28T02:56:26.236Z,15.80
2022-08-28T02:59:00.382Z,17.00
2022-08-28T03:01:34.983Z,17.30
2022-08-28T03:04:09.813Z,15.80
2022-08-28T03:06:44.032Z,16.20
2022-08-28T03:09:17.954Z,16.20
2022-08-28T03:11:54.028Z,17.90
2022-08-28T03:14:28.086Z,17.00
2022-08-28T03:17:02.625Z,15.70
2022-08-28T03:19:37.105Z,18.80
2022-08-28T03:22:10.887Z,17.00
2022-08-28T03:24:45.122Z,18.70
2022-08-28T03:27:19.063Z,19.70
2022-08-28T03:29:52.833Z,17.10
2022-08-28T03:32:26.907Z,18.50
2022-08-28T03:35:04.088Z,18.10
2022-08-28T03:37:38.195Z,20.70
2022-08-28T03:40:14.961Z,21.00
2022-08-28T03:42:53.295Z,21.00
2022-08-28T03:45:27.514Z,20.90
2022-08-28T03:48:01.402Z,17.80
2022-08-28T03:50:36.010Z,21.10
2022-08-28T03:53:09.830Z,20.20
2022-08-28T03:55:44.675Z,19.80
2022-08-28T03:58:19.494Z,18.80
2022-08-28T04:00:54.426Z,18.60
2022-08-28T04:03:29.366Z,19.90
2022-08-28T04:06:04.119Z,17.50
2022-08-28T04:08:37.952Z,18.50
2022-08-28T04:11:12.525Z,18.50
2022-08-28T04:13:46.360Z,18.80
2022-08-28T04:16:20.373Z,16.50
2022-08-28T04:18:54.583Z,17.40
2022-08-28T04:21:29.024Z,17.30
2022-08-28T04:24:04.951Z,19.40
2022-08-28T04:26:41.604Z,17.10
2022-08-28T04:29:16.154Z,16.50
2022-08-28T04:31:50.592Z,18.00
2022-08-28T04:34:24.481Z,16.80
2022-08-28T04:36:59.264Z,16.30
2022-08-28T04:39:33.108Z,17.80
2022-08-28T04:42:07.659Z,15.60
2022-08-28T04:44:41.907Z,17.50
2022-08-28T04:47:15.784Z,17.70
2022-08-28T04:49:49.944Z,16.90
2022-08-28T04:52:24.496Z,18.00
2022-08-28T04:54:58.398Z,16.90
2022-08-28T04:57:36.214Z,15.20
2022-08-28T05:00:13.840Z,16.00
2022-08-28T05:02:47.608Z,17.30
2022-08-28T05:05:21.816Z,14.80
2022-08-28T05:07:57.414Z,17.10
2022-08-28T05:10:31.429Z,16.90
2022-08-28T05:13:05.500Z,15.30
2022-08-28T05:15:44.649Z,15.60
2022-08-28T05:18:22.369Z,15.30
2022-08-28T05:20:56.413Z,16.10
2022-08-28T05:23:30.638Z,16.50
2022-08-28T05:26:04.893Z,16.90
2022-08-28T05:28:38.714Z,15.80
2022-08-28T05:31:18.849Z,14.70
2022-08-28T05:33:54.070Z,14.30
2022-08-28T05:36:32.606Z,15.80
2022-08-28T05:39:10.979Z,16.10
2022-08-28T05:41:47.328Z,15.10
2022-08-28T05:44:24.372Z,13.20
2022-08-28T05:46:58.842Z,14.40
2022-08-28T05:49:33.171Z,14.50
2022-08-28T05:52:07.462Z,12.80
2022-08-28T05:54:43.474Z,14.10
2022-08-28T05:57:17.304Z,13.90
2022-08-28T05:59:51.477Z,15.30
2022-08-28T06:02:25.388Z,16.20
2022-08-28T06:04:59.907Z,14.80
2022-08-28T06:07:34.880Z,14.20
2022-08-28T06:10:10.988Z,16.10
2022-08-28T06:12:44.647Z,14.30
2022-08-28T06:15:19.033Z,14.70
2022-08-28T06:17:53.653Z,14.20
2022-08-28T06:20:27.454Z,14.40
2022-08-28T06:23:01.201Z,13.90
2022-08-28T06:25:40.175Z,14.90
2022-08-28T06:28:15.263Z,15.60
2022-08-28T06:31:08.961Z,13.90
2022-08-28T06:33:43.033Z,13.60
2022-08-28T06:36:17.379Z,13.70
2022-08-28T06:38:51.530Z,14.00
2022-08-28T06:41:25.706Z,13.80
2022-08-28T06:43:59.823Z,13.70
2022-08-28T06:46:34.842Z,13.40
2022-08-28T06:49:12.609Z,13.90
2022-08-28T06:51:46.629Z,12.80
2022-08-28T06:54:23.291Z,14.60
2022-08-28T06:56:57.827Z,13.80
2022-08-28T06:59:31.991Z,13.00
2022-08-28T07:02:07.746Z,11.40
2022-08-28T07:04:41.849Z,14.30
2022-08-28T07:07:32.468Z,13.00
2022-08-28T07:10:09.835Z,11.70
2022-08-28T07:12:43.830Z,11.10
2022-08-28T07:15:18.462Z,12.50
2022-08-28T07:17:53.115Z,12.90
2022-08-28T07:20:27.166Z,11.40
2022-08-28T07:23:01.125Z,11.50
2022-08-28T07:25:35.237Z,11.30
2022-08-28T07:28:09.716Z,12.90
2022-08-28T07:30:44.160Z,13.10
2022-08-28T07:33:18.468Z,13.40
2022-08-28T07:35:52.808Z,11.80
2022-08-28T07:38:27.574Z,12.00
2022-08-28T07:41:02.357Z,12.00
2022-08-28T07:43:53.880Z,12.30
2022-08-28T07:46:27.859Z,11.10
2022-08-28T07:49:02.379Z,12.00
2022-08-28T07:51:36.928Z,12.50
2022-08-28T07:54:15.540Z,12.30
2022-08-28T07:56:53.771Z,12.90
2022-08-28T07:59:36.517Z,11.40
2022-08-28T08:02:12.466Z,10.90
2022-08-28T08:04:46.487Z,10.90
2022-08-28T08:07:20.694Z,12.10
2022-08-28T08:09:54.646Z,11.50
2022-08-28T08:12:34.648Z,11.70
2022-08-28T08:15:10.703Z,11.50
2022-08-28T08:17:46.214Z,12.00
2022-08-28T08:20:20.822Z,10.50
2022-08-28T08:22:54.888Z,9.30
2022-08-28T08:25:29.181Z,9.40
2022-08-28T08:28:08.668Z,9.70
2022-08-28T08:30:43.722Z,9.60
2022-08-28T08:33:17.713Z,10.00
2022-08-28T08:35:51.543Z,8.40
2022-08-28T08:38:26.269Z,8.90
2022-08-28T08:41:02.639Z,9.00
2022-08-28T08:43:57.355Z,8.50
2022-08-28T08:46:40.035Z,8.00
2022-08-28T08:49:22.601Z,7.20
2022-08-28T08:52:15.549Z,6.60
2022-08-28T08:55:07.369Z,6.90
2022-08-28T08:57:43.796Z,6.00
2022-08-28T09:00:21.142Z,6.40
2022-08-28T09:03:05.893Z,6.30
2022-08-28T09:05:56.287Z,6.20
2022-08-28T09:08:40.584Z,5.30
2022-08-28T09:11:31.708Z,6.60
2022-08-28T09:14:20.617Z,6.30
2022-08-28T09:17:02.173Z,6.10
2022-08-28T09:19:36.409Z,6.80
2022-08-28T09:22:10.324Z,5.90
2022-08-28T09:24:45.326Z,6.20
2022-08-28T09:27:30.729Z,5.70
2022-08-28T09:30:08.597Z,5.00
2022-08-28T09:32:45.435Z,5.50
2022-08-28T09:35:29.128Z,4.60
2022-08-28T09:38:23.470Z,4.50
2022-08-28T09:41:31.745Z,4.60
2022-08-28T09:44:05.897Z,4.20
2022-08-28T09:46:45.056Z,4.20
2022-08-28T09:49:26.397Z,4.30
2022-08-28T09:52:20.670Z,4.70
2022-08-28T09:54:57.864Z,4.20
2022-08-28T09:57:32.306Z,3.90
2022-08-28T10:00:07.900Z,4.10
2022-08-28T10:02:58.252Z,3.90
2022-08-28T10:05:43.520Z,4.20
2022-08-28T10:08:35.657Z,3.90
2022-08-28T10:11:25.574Z,3.90
2022-08-28T10:14:13.155Z,4.00
2022-08-28T10:17:00.435Z,3.90
2022-08-28T10:19:47.974Z,4.10
2022-08-28T10:22:37.563Z,4.70
2022-08-28T10:25:30.662Z,4.10
2022-08-28T10:28:31.835Z,4.10
2022-08-28T10:31:16.950Z,5.10
2022-08-28T10:34:14.533Z,4.60
2022-08-28T10:37:00.893Z,4.40
2022-08-28T10:39:49.035Z,4.50
2022-08-28T10:43:19.758Z,4.00
2022-08-28T10:45:55.117Z,4.00
2022-08-28T10:48:36.769Z,3.70
2022-08-28T10:51:30.140Z,4.10
2022-08-28T10:54:27.321Z,4.10
2022-08-28T10:57:15.959Z,4.20
2022-08-28T10:59:54.458Z,3.40
2022-08-28T11:02:32.259Z,3.80
2022-08-28T11:05:07.504Z,3.80
2022-08-28T11:07:48.261Z,3.60
2022-08-28T11:10:46.249Z,3.80
2022-08-28T11:13:50.469Z,3.70
2022-08-28T11:16:38.110Z,3.50
2022-08-28T11:19:52.463Z,4.40
2022-08-28T11:22:31.555Z,3.70
2022-08-28T11:25:17.978Z,3.30
2022-08-28T11:28:22.592Z,3.20
2022-08-28T11:31:35.972Z,3.20
2022-08-28T11:34:30.618Z,5.00
2022-08-28T11:37:06.644Z,4.50
2022-08-28T11:39:40.652Z,5.00
2022-08-28T11:42:41.884Z,5.70
2022-08-28T11:45:46.760Z,5.80
2022-08-28T11:48:52.323Z,5.60
2022-08-28T11:51:49.594Z,4.10
2022-08-28T11:54:47.176Z,3.90
2022-08-28T11:57:26.775Z,4.10
2022-08-28T12:00:13.147Z,3.60
2022-08-28T12:02:57.310Z,3.80
2022-08-28T12:05:57.747Z,4.10
2022-08-28T12:09:15.489Z,3.10
2022-08-28T12:12:09.593Z,3.10
2022-08-28T12:15:09.790Z,3.50
2022-08-28T12:18:01.527Z,2.50
2022-08-28T12:21:00.113Z,3.10
2022-08-28T12:23:43.375Z,5.70
2022-08-28T12:26:26.551Z,6.70
2022-08-28T12:29:04.018Z,7.20
2022-08-28T12:32:15.076Z,7.20
2022-08-28T12:35:04.609Z,7.00
2022-08-28T12:37:51.884Z,6.90
2022-08-28T12:40:33.389Z,7.00
2022-08-28T12:43:11.719Z,7.20
2022-08-28T12:45:55.667Z,7.90
2022-08-28T12:48:33.469Z,6.70
2022-08-28T12:51:13.901Z,6.70
2022-08-28T12:53:52.129Z,5.10
2022-08-28T12:56:30.307Z,5.20
2022-08-28T12:59:33.900Z,4.80
2022-08-28T13:02:11.434Z,4.30
2022-08-28T13:04:55.624Z,4.40
2022-08-28T13:07:33.397Z,3.70
2022-08-28T13:10:22.306Z,3.30
2022-08-28T13:13:15.489Z,3.30
2022-08-28T13:16:01.595Z,3.20
2022-08-28T13:19:15.504Z,3.30
2022-08-28T13:22:02.221Z,2.60
2022-08-28T13:24:49.038Z,2.40
2022-08-28T13:27:26.590Z,2.30
2022-08-28T13:30:08.658Z,2.20
2022-08-28T13:32:55.879Z,2.20
2022-08-28T13:35:42.929Z,2.00
2022-08-28T13:38:20.103Z,2.00
2022-08-28T13:40:59.456Z,1.90
2022-08-28T13:43:48.225Z,1.90
2022-08-28T13:46:22.383Z,1.80
2022-08-28T13:48:57.168Z,1.90
2022-08-28T13:51:31.874Z,1.90
2022-08-28T13:54:08.942Z,2.00
2022-08-28T13:56:45.419Z,2.00
2022-08-28T13:59:19.943Z,1.90
2022-08-28T14:02:16.245Z,2.00
2022-08-28T14:04:50.383Z,2.00
2022-08-28T14:07:24.763Z,2.20
2022-08-28T14:09:58.979Z,2.10
2022-08-28T14:12:34.593Z,1.90
2022-08-28T14:15:10.366Z,1.90
2022-08-28T14:17:44.822Z,1.80
2022-08-28T14:20:19.009Z,1.00
2022-08-28T14:22:53.401Z,0.50
2022-08-28T14:25:27.404Z,0.50
2022-08-28T14:28:01.442Z,0.30
2022-08-28T14:30:35.493Z,0.30
2022-08-28T14:33:09.401Z,0.30
2022-08-28T14:35:48.894Z,0.20
2022-08-28T14:38:22.820Z,0.20
2022-08-28T14:40:56.883Z,0.20
2022-08-28T14:43:32.038Z,0.30
2022-08-28T14:46:10.983Z,0.20
2022-08-28T14:48:45.389Z,0.20
2022-08-28T14:51:20.647Z,0.30
2022-08-28T14:53:55.088Z,0.20
2022-08-28T14:56:31.786Z,0.40
2022-08-28T14:59:12.275Z,0.40
2022-08-28T15:01:51.247Z,0.40
2022-08-28T15:04:29.326Z,0.40
2022-08-28T15:07:08.504Z,0.50
2022-08-28T15:09:45.491Z,0.40
2022-08-28T15:12:19.956Z,0.30
2022-08-28T15:14:57.386Z,0.20
2022-08-28T15:17:33.690Z,0.20
2022-08-28T15:20:11.592Z,0.20
2022-08-28T15:22:45.536Z,0.20
2022-08-28T15:25:19.530Z,0.30
2022-08-28T15:27:53.461Z,0.40
2022-08-28T15:30:27.514Z,0.30
2022-08-28T15:33:02.020Z,0.40
2022-08-28T15:35:37.238Z,0.30
2022-08-28T15:38:11.444Z,0.30
2022-08-28T15:41:03.151Z,0.40
2022-08-28T15:43:37.726Z,0.30
2022-08-28T15:46:16.649Z,0.40
2022-08-28T15:48:54.470Z,0.30
2022-08-28T15:51:29.786Z,0.80
2022-08-28T15:54:03.965Z,0.40
2022-08-28T15:56:40.091Z,0.50
2022-08-28T15:59:15.176Z,0.60
2022-08-28T16:01:49.526Z,0.50
2022-08-28T16:04:23.783Z,0.60
2022-08-28T16:07:00.611Z,0.60
2022-08-28T16:09:34.802Z,0.80
2022-08-28T16:12:09.481Z,0.70
2022-08-28T16:14:43.604Z,0.90
2022-08-28T16:17:17.574Z,1.00
2022-08-28T16:19:51.850Z,1.30
2022-08-28T16:22:25.968Z,1.60
2022-08-28T16:25:00.045Z,1.90
2022-08-28T16:27:34.496Z,2.10
2022-08-28T16:30:16.080Z,2.60
2022-08-28T16:32:51.105Z,2.10
2022-08-28T16:35:25.235Z,2.40
2022-08-28T16:37:59.506Z,2.80
2022-08-28T16:40:34.711Z,2.90
2022-08-28T16:43:11.841Z,3.30
2022-08-28T16:45:51.085Z,3.30
2022-08-28T16:48:27.904Z,3.00
2022-08-28T16:51:02.706Z,3.90
2022-08-28T16:53:45.019Z,3.80
2022-08-28T16:56:20.882Z,3.10
2022-08-28T16:58:56.080Z,4.00
2022-08-28T17:01:34.595Z,4.30
2022-08-28T17:04:15.290Z,4.10
2022-08-28T17:06:52.390Z,3.60
2022-08-28T17:09:28.152Z,4.20
2022-08-28T17:12:03.925Z,4.50
2022-08-28T17:14:39.007Z,3.30
2022-08-28T17:17:13.805Z,4.00
2022-08-28T17:19:47.733Z,3.60
2022-08-28T17:22:33.705Z,4.20
2022-08-28T17:25:14.279Z,4.30
2022-08-28T17:27:48.232Z,4.30
2022-08-28T17:30:23.703Z,4.00
2022-08-28T17:32:59.395Z,3.90
2022-08-28T17:35:33.979Z,4.00
2022-08-28T17:38:16.745Z,4.80
2022-08-28T17:40:51.066Z,4.40
2022-08-28T17:43:25.382Z,4.20
2022-08-28T17:45:59.513Z,4.20
2022-08-28T17:48:35.636Z,5.20
2022-08-28T17:51:10.436Z,5.60
2022-08-28T17:53:45.009Z,4.70
2022-08-28T17:56:19.322Z,5.20
2022-08-28T17:59:07.845Z,4.90
2022-08-28T18:01:45.033Z,4.50
2022-08-28T18:04:24.593Z,5.20
2022-08-28T18:06:58.961Z,6.00
2022-08-28T18:09:35.599Z,6.20
2022-08-28T18:12:12.839Z,6.60
2022-08-28T18:14:47.679Z,6.40
2022-08-28T18:17:22.589Z,6.70
2022-08-28T18:19:57.973Z,6.60
2022-08-28T18:22:33.209Z,7.00
2022-08-28T18:25:08.626Z,7.10
2022-08-28T18:27:45.642Z,7.40
2022-08-28T18:30:20.607Z,6.70
2022-08-28T18:32:55.718Z,7.50
2022-08-28T18:35:37.141Z,7.40
2022-08-28T18:38:15.146Z,7.40
2022-08-28T18:40:50.617Z,7.20
2022-08-28T18:43:24.918Z,7.90
2022-08-28T18:45:59.933Z,6.90
2022-08-28T18:48:35.355Z,7.80
2022-08-28T18:51:13.759Z,8.30
2022-08-28T18:53:48.336Z,7.40
2022-08-28T18:56:23.027Z,7.20
2022-08-28T18:58:59.263Z,6.70
2022-08-28T19:01:33.589Z,8.10
2022-08-28T19:04:10.264Z,7.10
2022-08-28T19:06:46.494Z,7.90
2022-08-28T19:09:20.923Z,7.60
2022-08-28T19:11:55.339Z,8.80
2022-08-28T19:14:31.548Z,7.40
2022-08-28T19:17:07.307Z,7.90
2022-08-28T19:19:41.308Z,7.80
2022-08-28T19:22:15.664Z,8.30
2022-08-28T19:24:52.756Z,8.60
2022-08-28T19:27:26.960Z,8.00
2022-08-28T19:30:01.402Z,7.90
2022-08-28T19:32:35.672Z,8.30
2022-08-28T19:35:11.655Z,8.00
2022-08-28T19:37:46.955Z,7.30
2022-08-28T19:40:22.025Z,6.90
2022-08-28T19:42:56.255Z,8.10
2022-08-28T19:45:30.891Z,8.70
2022-08-28T19:48:07.575Z,6.40
2022-08-28T19:50:42.627Z,6.40
2022-08-28T19:53:18.435Z,6.60
2022-08-28T19:55:53.614Z,6.40
2022-08-28T19:58:29.067Z,6.80
2022-08-28T20:01:04.007Z,6.20
2022-08-28T20:03:43.482Z,6.30
2022-08-28T20:06:18.504Z,6.20
2022-08-28T20:08:52.808Z,7.40
2022-08-28T20:11:30.683Z,5.80
2022-08-28T20:14:07.379Z,6.80
2022-08-28T20:16:45.354Z,7.20
2022-08-28T20:19:20.683Z,6.60
2022-08-28T20:21:54.920Z,6.10
2022-08-28T20:24:29.844Z,5.90
2022-08-28T20:27:04.021Z,5.80
2022-08-28T20:29:38.525Z,6.10
2022-08-28T20:32:12.634Z,5.40
2022-08-28T20:34:46.482Z,6.70
2022-08-28T20:37:20.892Z,5.70
2022-08-28T20:40:00.283Z,6.30
2022-08-28T20:42:35.302Z,6.10
2022-08-28T20:45:11.379Z,5.90
2022-08-28T20:47:45.977Z,6.40
2022-08-28T20:50:21.308Z,5.20
2022-08-28T20:52:55.610Z,5.90
2022-08-28T20:55:29.652Z,6.00
2022-08-28T20:58:03.527Z,6.10
2022-08-28T21:00:37.384Z,5.50
2022-08-28T21:03:12.327Z,5.60
2022-08-28T21:05:49.023Z,5.10
2022-08-28T21:08:23.309Z,5.40
2022-08-28T21:10:57.497Z,5.90
2022-08-28T21:13:32.232Z,4.30
2022-08-28T21:16:09.354Z,4.80
2022-08-28T21:18:59.291Z,4.60
2022-08-28T21:21:38.592Z,4.50
2022-08-28T21:24:16.339Z,4.80
2022-08-28T21:26:52.375Z,4.60
2022-08-28T21:29:26.832Z,4.40
2022-08-28T21:32:00.922Z,5.00
2022-08-28T21:34:34.877Z,3.70
2022-08-28T21:37:08.881Z,4.10
2022-08-28T21:39:42.755Z,4.40
2022-08-28T21:42:16.863Z,4.20
2022-08-28T21:44:52.192Z,4.00
2022-08-28T21:47:27.491Z,4.10
2022-08-28T21:50:02.615Z,4.40
2022-08-28T21:52:37.396Z,3.70
2022-08-28T21:55:17.651Z,3.60
2022-08-28T21:57:52.178Z,3.20
2022-08-28T22:00:27.089Z,4.00
2022-08-28T22:03:01.671Z,3.50
2022-08-28T22:05:35.431Z,3.70
2022-08-28T22:08:09.665Z,4.80
2022-08-28T22:10:45.632Z,3.20
2022-08-28T22:13:21.691Z,3.70
2022-08-28T22:15:55.741Z,3.50
2022-08-28T22:18:32.056Z,3.70
2022-08-28T22:21:28.959Z,3.40
2022-08-28T22:24:03.556Z,3.90
2022-08-28T22:26:38.429Z,3.50
2022-08-28T22:29:12.790Z,3.70
2022-08-28T22:31:47.096Z,3.80
2022-08-28T22:34:21.578Z,3.50
2022-08-28T22:36:55.789Z,3.20
2022-08-28T22:39:30.335Z,3.70
2022-08-28T22:42:04.356Z,3.90
2022-08-28T22:44:38.950Z,3.40
2022-08-28T22:47:13.047Z,3.80
2022-08-28T22:49:46.994Z,4.50
2022-08-28T22:52:21.442Z,3.70
2022-08-28T22:54:55.615Z,3.60
2022-08-28T22:57:30.051Z,4.00
2022-08-28T23:00:04.850Z,3.60
2022-08-28T23:02:39.274Z,3.60
2022-08-28T23:05:13.367Z,3.90
2022-08-28T23:07:47.254Z,3.80
2022-08-28T23:10:42.134Z,3.80
2022-08-28T23:13:19.638Z,3.50
2022-08-28T23:15:54.195Z,3.80
2022-08-28T23:18:28.634Z,3.80
2022-08-28T23:21:02.486Z,3.60
2022-08-28T23:23:36.374Z,4.30
2022-08-28T23:26:13.973Z,4.00
2022-08-28T23:28:47.966Z,3.60
2022-08-28T23:31:22.002Z,4.20
2022-08-28T23:33:56.328Z,3.90
2022-08-28T23:36:35.848Z,3.80
2022-08-28T23:39:10.458Z,4.40
2022-08-28T23:41:44.764Z,3.80
2022-08-28T23:44:20.355Z,4.50
2022-08-28T23:46:54.165Z,4.60
2022-08-28T23:49:30.153Z,4.30
2022-08-28T23:52:04.835Z,4.40
2022-08-28T23:54:38.646Z,3.60
2022-08-28T23:57:12.712Z,4.10
2022-08-28T23:59:46.464Z,4.00
