createdAt,value
2023-04-18T00:02:02.660Z,6.00
2023-04-18T00:07:04.696Z,5.60
2023-04-18T00:12:03.782Z,5.30
2023-04-18T00:17:09.827Z,5.10
2023-04-18T00:22:04.905Z,6.00
2023-04-18T00:27:05.983Z,5.80
2023-04-18T00:32:07.048Z,5.00
2023-04-18T00:37:09.120Z,5.10
2023-04-18T00:42:09.164Z,5.30
2023-04-18T00:47:09.227Z,5.70
2023-04-18T00:52:10.103Z,6.00
2023-04-18T00:57:10.211Z,5.60
2023-04-18T01:02:09.322Z,6.10
2023-04-18T01:07:10.339Z,5.90
2023-04-18T01:12:11.439Z,5.90
2023-04-18T01:17:13.589Z,6.50
2023-04-18T01:22:12.785Z,7.10
2023-04-18T01:27:14.821Z,7.40
2023-04-18T01:32:14.900Z,7.90
2023-04-18T01:37:14.220Z,7.40
2023-04-18T01:42:15.381Z,6.60
2023-04-18T01:47:16.471Z,7.20
2023-04-18T01:52:17.509Z,6.20
2023-04-18T01:57:18.840Z,6.90
2023-04-18T02:02:21.038Z,6.70
2023-04-18T02:07:20.342Z,5.80
2023-04-18T02:12:22.630Z,6.40
2023-04-18T02:17:23.921Z,7.10
2023-04-18T02:22:24.095Z,7.90
2023-04-18T02:27:24.168Z,8.20
2023-04-18T02:32:23.294Z,7.80
2023-04-18T02:37:24.357Z,7.00
2023-04-18T02:42:25.675Z,8.40
2023-04-18T02:47:26.770Z,8.40
2023-04-18T02:52:28.826Z,8.50
2023-04-18T02:57:27.960Z,8.30
2023-04-18T03:02:29.147Z,7.70
2023-04-18T03:07:31.262Z,8.80
2023-04-18T03:12:30.344Z,7.60
2023-04-18T03:17:32.463Z,7.90
2023-04-18T03:22:34.529Z,7.90
2023-04-18T03:27:32.611Z,8.10
2023-04-18T03:32:31.703Z,8.20
2023-04-18T03:37:33.812Z,8.10
2023-04-18T03:42:32.884Z,7.70
2023-04-18T03:47:33.971Z,7.90
2023-04-18T03:52:36.025Z,9.90
2023-04-18T03:57:35.081Z,8.80
2023-04-18T04:02:37.335Z,8.50
2023-04-18T04:07:36.441Z,9.00
2023-04-18T04:12:37.514Z,8.00
2023-04-18T04:17:38.667Z,8.20
2023-04-18T04:22:39.714Z,7.10
2023-04-18T04:27:40.793Z,7.40
2023-04-18T04:32:41.890Z,8.50
2023-04-18T04:37:43.939Z,7.50
2023-04-18T04:42:43.035Z,8.10
2023-04-18T04:47:45.138Z,8.90
2023-04-18T04:52:45.258Z,8.40
2023-04-18T04:57:44.337Z,7.50
2023-04-18T05:02:46.644Z,8.50
2023-04-18T05:07:45.767Z,7.80
2023-04-18T05:12:46.886Z,8.60
2023-04-18T05:17:48.015Z,8.20
2023-04-18T05:22:50.097Z,7.50
2023-04-18T05:27:50.178Z,8.00
2023-04-18T05:32:49.285Z,6.90
2023-04-18T05:37:51.363Z,6.30
2023-04-18T05:42:51.422Z,5.70
2023-04-18T05:47:50.532Z,6.00
2023-04-18T05:52:51.649Z,6.00
2023-04-18T05:57:52.711Z,6.40
2023-04-18T06:02:55.061Z,6.90
2023-04-18T06:07:54.321Z,6.70
2023-04-18T06:12:59.284Z,5.90
2023-04-18T06:17:56.417Z,6.00
2023-04-18T06:22:58.048Z,6.00
2023-04-18T06:27:58.148Z,6.00
2023-04-18T06:32:58.263Z,6.60
2023-04-18T06:37:57.282Z,6.00
2023-04-18T06:42:59.351Z,5.80
2023-04-18T06:47:58.507Z,4.70
2023-04-18T06:53:00.556Z,4.60
2023-04-18T06:58:00.659Z,4.00
2023-04-18T07:02:59.836Z,3.90
2023-04-18T07:08:00.901Z,3.90
2023-04-18T07:13:02.985Z,4.20
2023-04-18T07:18:03.148Z,4.70
2023-04-18T07:23:03.202Z,4.60
2023-04-18T07:28:03.281Z,4.40
2023-04-18T07:33:02.455Z,4.90
2023-04-18T07:38:03.465Z,4.70
2023-04-18T07:43:04.548Z,3.70
2023-04-18T07:48:06.630Z,4.70
2023-04-18T07:53:05.726Z,4.80
2023-04-18T07:58:07.758Z,5.00
2023-04-18T08:03:08.036Z,4.50
2023-04-18T08:08:07.273Z,4.50
2023-04-18T08:13:08.394Z,4.20
2023-04-18T08:18:10.849Z,4.30
2023-04-18T08:23:12.804Z,4.40
2023-04-18T08:28:11.372Z,4.60
2023-04-18T08:33:10.490Z,4.70
2023-04-18T08:38:11.569Z,4.80
2023-04-18T08:43:12.676Z,4.60
2023-04-18T08:48:13.869Z,4.30
2023-04-18T08:53:15.962Z,3.70
2023-04-18T08:58:15.038Z,3.70
2023-04-18T09:03:16.151Z,4.00
2023-04-18T09:08:17.262Z,4.70
2023-04-18T09:13:18.661Z,3.90
2023-04-18T09:18:19.716Z,3.30
2023-04-18T09:23:20.782Z,3.40
2023-04-18T09:28:21.880Z,3.10
2023-04-18T09:33:23.053Z,3.60
2023-04-18T09:38:25.205Z,3.00
2023-04-18T09:43:24.288Z,3.30
2023-04-18T09:48:26.370Z,3.90
2023-04-18T09:53:26.446Z,3.60
2023-04-18T09:58:25.515Z,2.70
2023-04-18T10:03:26.680Z,3.20
2023-04-18T10:08:28.729Z,3.10
2023-04-18T10:13:27.855Z,3.20
2023-04-18T10:18:28.944Z,2.90
2023-04-18T10:23:29.962Z,2.90
2023-04-18T10:28:32.051Z,2.90
2023-04-18T10:33:32.379Z,2.70
2023-04-18T10:38:31.967Z,3.90
2023-04-18T10:43:33.033Z,3.00
2023-04-18T10:53:35.303Z,2.90
2023-04-18T10:58:36.457Z,2.90
2023-04-18T11:03:37.704Z,2.50
2023-04-18T11:08:39.819Z,2.30
2023-04-18T11:13:38.981Z,2.30
2023-04-18T11:18:40.053Z,2.40
2023-04-18T11:23:41.113Z,2.50
2023-04-18T11:28:43.211Z,2.70
2023-04-18T11:33:42.452Z,2.50
2023-04-18T11:38:43.572Z,2.50
2023-04-18T11:43:44.710Z,3.10
2023-04-18T11:48:45.762Z,2.70
2023-04-18T11:53:47.836Z,3.40
2023-04-18T11:58:48.897Z,2.70
2023-04-18T12:03:49.058Z,2.70
2023-04-18T12:08:48.217Z,3.40
2023-04-18T12:13:50.344Z,3.10
2023-04-18T12:18:49.396Z,3.10
2023-04-18T12:23:50.565Z,3.10
2023-04-18T12:28:51.668Z,2.60
2023-04-18T12:33:52.819Z,2.90
2023-04-18T12:38:53.951Z,3.00
2023-04-18T12:43:56.070Z,2.30
2023-04-18T12:48:56.157Z,2.60
2023-04-18T12:53:59.139Z,2.70
2023-04-18T12:58:56.229Z,2.50
2023-04-18T13:04:10.789Z,2.50
2023-04-18T13:08:58.320Z,2.40
2023-04-18T13:13:59.468Z,2.30
2023-04-18T13:19:00.620Z,1.90
2023-04-18T13:24:01.741Z,2.20
2023-04-18T13:29:02.914Z,2.10
2023-04-18T13:34:05.033Z,2.10
2023-04-18T13:39:05.143Z,1.90
2023-04-18T13:44:04.184Z,1.80
2023-04-18T13:49:05.292Z,2.00
2023-04-18T13:54:07.356Z,2.00
2023-04-18T13:59:07.447Z,2.30
2023-04-18T14:04:06.871Z,2.00
2023-04-18T14:09:07.044Z,1.90
2023-04-18T14:14:06.195Z,2.20
2023-04-18T14:19:08.295Z,1.60
2023-04-18T14:24:07.397Z,2.10
2023-04-18T14:29:08.459Z,2.00
2023-04-18T14:34:09.569Z,2.30
2023-04-18T14:39:10.639Z,1.80
2023-04-18T14:44:12.712Z,2.10
2023-04-18T14:49:13.008Z,2.20
2023-04-18T14:54:12.126Z,2.40
2023-04-18T14:59:16.767Z,2.70
2023-04-18T15:04:16.387Z,2.70
2023-04-18T15:09:13.758Z,3.00
2023-04-18T15:14:17.196Z,2.60
2023-04-18T15:19:15.312Z,2.60
2023-04-18T15:24:14.631Z,3.00
2023-04-18T15:29:15.776Z,2.50
2023-04-18T15:34:16.920Z,2.90
2023-04-18T15:39:19.033Z,2.50
2023-04-18T15:44:18.180Z,3.20
2023-04-18T15:49:19.244Z,2.60
2023-04-18T15:54:21.308Z,2.90
2023-04-18T15:59:20.374Z,2.90
2023-04-18T16:04:22.786Z,2.60
2023-04-18T16:09:22.848Z,2.70
2023-04-18T16:14:23.952Z,2.80
2023-04-18T16:19:25.764Z,3.40
2023-04-18T16:24:22.804Z,2.90
2023-04-18T16:29:24.018Z,3.10
2023-04-18T16:34:26.272Z,2.80
2023-04-18T16:39:25.335Z,2.60
2023-04-18T16:44:25.428Z,2.80
2023-04-18T16:49:27.545Z,2.80
2023-04-18T16:54:26.799Z,3.20
2023-04-18T16:59:27.921Z,3.00
2023-04-18T17:04:29.046Z,2.80
2023-04-18T17:09:34.053Z,3.00
2023-04-18T17:14:32.101Z,3.20
2023-04-18T17:19:31.303Z,3.20
2023-04-18T17:24:32.665Z,3.00
2023-04-18T17:29:33.797Z,2.50
2023-04-18T17:34:35.095Z,2.40
2023-04-18T17:39:37.132Z,2.60
2023-04-18T17:44:36.452Z,3.00
2023-04-18T17:49:37.814Z,3.30
2023-04-18T17:54:39.090Z,3.10
2023-04-18T17:59:40.243Z,3.10
2023-04-18T18:04:41.773Z,3.40
2023-04-18T18:09:41.234Z,3.40
2023-04-18T18:14:42.886Z,3.30
2023-04-18T18:19:42.287Z,4.10
2023-04-18T18:24:44.796Z,3.10
2023-04-18T18:29:45.269Z,2.60
2023-04-18T18:34:44.491Z,3.10
2023-04-18T18:39:45.847Z,4.10
2023-04-18T18:44:47.315Z,5.50
2023-04-18T18:49:50.738Z,4.20
2023-04-18T18:54:49.153Z,3.70
2023-04-18T18:59:49.587Z,4.50
2023-04-18T19:04:51.168Z,4.60
2023-04-18T19:09:48.694Z,3.20
2023-04-18T19:14:48.298Z,4.90
2023-04-18T19:19:47.553Z,8.90
2023-04-18T19:24:49.947Z,13.60
2023-04-18T19:29:50.414Z,6.70
2023-04-18T19:34:49.877Z,5.40
2023-04-18T19:39:56.010Z,4.80
2023-04-18T19:44:52.546Z,4.60
2023-04-18T19:49:51.782Z,4.20
2023-04-18T19:54:53.235Z,4.40
2023-04-18T19:59:52.676Z,4.10
2023-04-18T20:04:52.307Z,4.70
2023-04-18T20:09:52.213Z,4.30
2023-04-18T20:14:51.784Z,4.80
2023-04-18T20:19:52.246Z,4.30
2023-04-18T20:24:52.804Z,4.60
2023-04-18T20:29:52.370Z,5.10
2023-04-18T20:34:52.853Z,4.50
2023-04-18T20:39:52.253Z,4.70
2023-04-18T20:44:53.698Z,4.60
2023-04-18T20:49:53.059Z,4.50
2023-04-18T20:54:55.331Z,4.70
2023-04-18T20:59:54.511Z,5.30
2023-04-18T21:04:56.615Z,4.80
2023-04-18T21:09:55.679Z,5.40
2023-04-18T21:14:56.765Z,5.10
2023-04-18T21:19:57.948Z,5.40
2023-04-18T21:24:59.169Z,5.40
2023-04-18T21:30:02.842Z,5.40
2023-04-18T21:35:00.720Z,4.70
2023-04-18T21:40:00.904Z,4.60
2023-04-18T21:45:00.060Z,4.90
2023-04-18T21:50:01.183Z,4.60
2023-04-18T21:55:03.314Z,4.60
2023-04-18T22:00:03.394Z,4.80
2023-04-18T22:05:02.468Z,5.60
2023-04-18T22:10:04.573Z,5.30
2023-04-18T22:15:04.676Z,5.90
2023-04-18T22:20:04.777Z,5.90
2023-04-18T22:25:03.872Z,5.50
2023-04-18T22:30:05.126Z,4.60
2023-04-18T22:35:07.211Z,6.00
2023-04-18T22:40:06.454Z,5.60
2023-04-18T22:45:07.533Z,6.40
2023-04-18T22:50:08.786Z,7.50
2023-04-18T22:55:09.862Z,9.20
2023-04-18T23:00:10.976Z,34.10
2023-04-18T23:05:12.066Z,26.30
2023-04-18T23:10:13.311Z,17.70
2023-04-18T23:15:15.443Z,6.70
2023-04-18T23:20:13.901Z,15.80
2023-04-18T23:25:14.996Z,10.20
2023-04-18T23:30:16.225Z,8.20
2023-04-18T23:35:17.477Z,7.50
2023-04-18T23:40:19.607Z,7.00
2023-04-18T23:45:18.697Z,7.20
2023-04-18T23:50:19.992Z,6.80
2023-04-18T23:55:21.073Z,6.80
