createdAt,value
2022-10-01T00:01:22.366Z,100463.88
2022-10-01T00:03:53.165Z,100465.91
2022-10-01T00:06:25.541Z,100460.09
2022-10-01T00:08:55.345Z,100463.78
2022-10-01T00:11:27.657Z,100455.16
2022-10-01T00:13:57.832Z,100458.00
2022-10-01T00:16:30.559Z,100454.06
2022-10-01T00:19:00.778Z,100452.16
2022-10-01T00:21:34.876Z,100450.06
2022-10-01T00:24:07.833Z,100445.56
2022-10-01T00:26:39.595Z,100443.72
2022-10-01T00:29:11.285Z,100443.72
2022-10-01T00:31:41.488Z,100444.72
2022-10-01T00:34:13.926Z,100435.06
2022-10-01T00:36:46.408Z,100431.59
2022-10-01T00:39:16.393Z,100439.41
2022-10-01T00:41:46.520Z,100438.56
2022-10-01T00:44:33.737Z,100438.75
2022-10-01T00:47:11.139Z,100431.13
2022-10-01T00:49:42.921Z,100432.34
2022-10-01T00:52:21.324Z,100427.19
2022-10-01T00:54:56.417Z,100433.56
2022-10-01T00:57:29.578Z,100428.97
2022-10-01T01:00:04.261Z,100424.34
2022-10-01T01:02:34.126Z,100421.66
2022-10-01T01:05:04.311Z,100427.19
2022-10-01T01:07:39.408Z,100422.25
2022-10-01T01:10:10.935Z,100422.88
2022-10-01T01:12:54.292Z,100412.41
2022-10-01T01:15:32.431Z,100419.38
2022-10-01T01:18:09.460Z,100417.72
2022-10-01T01:21:05.866Z,100416.91
2022-10-01T01:23:50.402Z,100418.94
2022-10-01T01:26:32.176Z,100414.81
2022-10-01T01:29:10.845Z,100407.81
2022-10-01T01:31:46.464Z,100412.72
2022-10-01T01:34:22.147Z,100420.06
2022-10-01T01:36:58.662Z,100405.28
2022-10-01T01:39:32.714Z,100404.81
2022-10-01T01:42:05.305Z,100406.03
2022-10-01T01:44:44.121Z,100398.41
2022-10-01T01:47:16.361Z,100404.56
2022-10-01T01:49:46.292Z,100400.06
2022-10-01T01:52:18.002Z,100403.28
2022-10-01T01:54:49.867Z,100395.81
2022-10-01T01:57:21.918Z,100393.72
2022-10-01T01:59:54.524Z,100388.97
2022-10-01T02:02:28.953Z,100391.81
2022-10-01T02:05:03.647Z,100390.97
2022-10-01T02:08:00.104Z,100384.00
2022-10-01T02:10:46.761Z,100374.56
2022-10-01T02:13:25.776Z,100375.38
2022-10-01T02:16:04.546Z,100379.25
2022-10-01T02:18:45.668Z,100371.88
2022-10-01T02:21:24.998Z,100375.38
2022-10-01T02:24:03.697Z,100375.75
2022-10-01T02:26:35.360Z,100373.47
2022-10-01T02:29:11.408Z,100381.38
2022-10-01T02:31:44.423Z,100379.91
2022-10-01T02:34:19.422Z,100381.75
2022-10-01T02:36:51.757Z,100377.31
2022-10-01T02:39:23.991Z,100385.84
2022-10-01T02:41:57.326Z,100387.69
2022-10-01T02:44:31.357Z,100386.41
2022-10-01T02:47:07.957Z,100382.28
2022-10-01T02:49:41.423Z,100376.31
2022-10-01T02:52:19.796Z,100375.66
2022-10-01T02:54:54.709Z,100369.53
2022-10-01T02:57:27.687Z,100375.03
2022-10-01T02:59:59.953Z,100367.41
2022-10-01T03:02:33.765Z,100366.13
2022-10-01T03:05:03.864Z,100364.47
2022-10-01T03:07:36.003Z,100364.00
2022-10-01T03:10:06.077Z,100361.16
2022-10-01T03:12:51.098Z,100356.50
2022-10-01T03:15:22.516Z,100358.31
2022-10-01T03:17:56.650Z,100355.84
2022-10-01T03:20:26.965Z,100354.00
2022-10-01T03:22:56.674Z,100351.72
2022-10-01T03:25:26.451Z,100349.06
2022-10-01T03:27:56.420Z,100339.75
2022-10-01T03:30:27.083Z,100335.16
2022-10-01T03:32:59.525Z,100332.22
2022-10-01T03:35:29.153Z,100331.38
2022-10-01T03:37:59.103Z,100325.06
2022-10-01T03:40:29.021Z,100327.16
2022-10-01T03:42:58.802Z,100324.34
2022-10-01T03:45:28.737Z,100322.50
2022-10-01T03:48:01.071Z,100315.69
2022-10-01T03:50:30.826Z,100316.72
2022-10-01T03:53:00.518Z,100318.91
2022-10-01T03:55:30.249Z,100318.91
2022-10-01T03:58:00.062Z,100315.88
2022-10-01T04:00:30.057Z,100316.25
2022-10-01T04:03:04.705Z,100315.88
2022-10-01T04:05:34.857Z,100309.91
2022-10-01T04:08:04.840Z,100318.63
2022-10-01T04:10:34.687Z,100305.88
2022-10-01T04:13:05.593Z,100302.13
2022-10-01T04:15:35.732Z,100304.97
2022-10-01T04:18:08.123Z,100299.66
2022-10-01T04:20:39.517Z,100292.22
2022-10-01T04:23:09.354Z,100290.84
2022-10-01T04:25:39.110Z,100296.34
2022-10-01T04:28:10.381Z,100296.34
2022-10-01T04:30:44.159Z,100289.00
2022-10-01T04:33:19.285Z,100293.97
2022-10-01T04:35:49.144Z,100289.47
2022-10-01T04:38:20.067Z,100284.88
2022-10-01T04:40:49.829Z,100283.59
2022-10-01T04:43:19.589Z,100281.75
2022-10-01T04:45:49.493Z,100278.09
2022-10-01T04:48:22.050Z,100287.53
2022-10-01T04:50:51.812Z,100287.72
2022-10-01T04:53:21.758Z,100283.69
2022-10-01T04:55:51.610Z,100289.84
2022-10-01T04:58:21.449Z,100289.84
2022-10-01T05:00:51.522Z,100287.53
2022-10-01T05:03:23.947Z,100277.41
2022-10-01T05:05:53.666Z,100273.66
2022-10-01T05:08:23.394Z,100261.38
2022-10-01T05:10:53.171Z,100272.38
2022-10-01T05:13:22.930Z,100266.59
2022-10-01T05:15:54.613Z,100271.19
2022-10-01T05:18:27.157Z,100268.81
2022-10-01T05:20:56.958Z,100264.97
2022-10-01T05:23:27.005Z,100263.97
2022-10-01T05:25:56.741Z,100264.31
2022-10-01T05:28:28.104Z,100264.50
2022-10-01T05:31:00.451Z,100259.47
2022-10-01T05:33:34.256Z,100262.97
2022-10-01T05:36:05.232Z,100268.16
2022-10-01T05:38:36.256Z,100263.47
2022-10-01T05:41:06.432Z,100259.66
2022-10-01T05:43:36.364Z,100255.31
2022-10-01T05:46:07.785Z,100252.50
2022-10-01T05:48:40.194Z,100246.50
2022-10-01T05:51:09.974Z,100245.88
2022-10-01T05:53:40.471Z,100240.75
2022-10-01T05:56:11.547Z,100241.03
2022-10-01T05:58:41.362Z,100229.56
2022-10-01T06:01:11.167Z,100227.38
2022-10-01T06:03:44.336Z,100225.16
2022-10-01T06:06:14.481Z,100219.47
2022-10-01T06:08:46.983Z,100215.63
2022-10-01T06:11:17.082Z,100215.09
2022-10-01T06:13:47.406Z,100208.41
2022-10-01T06:16:18.335Z,100203.25
2022-10-01T06:18:57.381Z,100199.47
2022-10-01T06:21:27.755Z,100207.38
2022-10-01T06:23:57.795Z,100200.69
2022-10-01T06:26:28.603Z,100189.03
2022-10-01T06:28:58.514Z,100179.78
2022-10-01T06:31:28.366Z,100172.72
2022-10-01T06:34:00.713Z,100181.25
2022-10-01T06:36:30.467Z,100172.81
2022-10-01T06:39:00.208Z,100174.09
2022-10-01T06:41:29.966Z,100177.75
2022-10-01T06:43:59.741Z,100174.53
2022-10-01T06:46:29.534Z,100174.47
2022-10-01T06:49:01.887Z,100159.78
2022-10-01T06:51:43.928Z,100167.56
2022-10-01T06:54:14.627Z,100159.78
2022-10-01T06:56:44.392Z,100165.63
2022-10-01T06:59:14.091Z,100159.94
2022-10-01T07:01:43.912Z,100165.53
2022-10-01T07:04:16.291Z,100165.34
2022-10-01T07:06:46.149Z,100161.03
2022-10-01T07:09:15.916Z,100154.97
2022-10-01T07:11:45.662Z,100145.63
2022-10-01T07:14:15.522Z,100139.91
2022-10-01T07:16:45.425Z,100146.63
2022-10-01T07:19:17.783Z,100135.63
2022-10-01T07:21:50.325Z,100138.56
2022-10-01T07:24:20.136Z,100125.91
2022-10-01T07:26:51.116Z,100128.84
2022-10-01T07:29:20.831Z,100127.28
2022-10-01T07:31:50.603Z,100121.59
2022-10-01T07:34:24.898Z,100107.28
2022-10-01T07:36:56.301Z,100114.44
2022-10-01T07:39:26.223Z,100110.59
2022-10-01T07:41:56.187Z,100110.22
2022-10-01T07:44:26.583Z,100111.88
2022-10-01T07:46:56.539Z,100104.50
2022-10-01T07:49:29.204Z,100098.38
2022-10-01T07:51:59.673Z,100096.16
2022-10-01T07:54:29.429Z,100103.06
2022-10-01T07:56:59.436Z,100087.53
2022-10-01T07:59:31.318Z,100080.31
2022-10-01T08:02:01.139Z,100079.16
2022-10-01T08:04:45.966Z,100085.25
2022-10-01T08:07:15.723Z,100063.69
2022-10-01T08:09:45.952Z,100066.06
2022-10-01T08:12:16.252Z,100061.81
2022-10-01T08:14:47.746Z,100055.53
2022-10-01T08:17:17.502Z,100045.94
2022-10-01T08:19:50.999Z,100051.06
2022-10-01T08:22:20.926Z,100048.66
2022-10-01T08:24:50.886Z,100036.16
2022-10-01T08:27:20.652Z,100034.03
2022-10-01T08:29:50.358Z,100034.66
2022-10-01T08:32:20.415Z,100040.22
2022-10-01T08:34:56.732Z,100043.59
2022-10-01T08:37:29.984Z,100036.44
2022-10-01T08:39:59.880Z,100044.28
2022-10-01T08:42:50.482Z,100030.75
2022-10-01T08:45:25.988Z,100029.00
2022-10-01T08:48:03.248Z,100024.56
2022-10-01T08:50:47.394Z,100038.97
2022-10-01T08:53:30.310Z,100030.44
2022-10-01T08:56:01.378Z,100023.06
2022-10-01T08:58:40.607Z,100019.03
2022-10-01T09:01:12.607Z,100011.91
2022-10-01T09:03:43.360Z,100006.03
2022-10-01T09:06:22.512Z,100014.25
2022-10-01T09:09:27.232Z,100004.50
2022-10-01T09:12:12.827Z,100013.19
2022-10-01T09:15:02.529Z,99999.47
2022-10-01T09:17:46.753Z,99989.63
2022-10-01T09:20:27.866Z,99979.81
2022-10-01T09:23:16.209Z,99988.03
2022-10-01T09:25:50.322Z,99981.25
2022-10-01T09:28:23.643Z,99972.44
2022-10-01T09:30:58.325Z,99971.59
2022-10-01T09:33:33.788Z,99957.22
2022-10-01T09:36:14.191Z,99956.22
2022-10-01T09:38:51.048Z,99966.50
2022-10-01T09:41:22.679Z,99949.66
2022-10-01T09:43:55.321Z,99950.47
2022-10-01T09:46:26.567Z,99957.44
2022-10-01T09:49:01.459Z,99942.69
2022-10-01T09:51:40.212Z,99939.59
2022-10-01T09:54:19.250Z,99938.78
2022-10-01T09:56:53.316Z,99936.13
2022-10-01T09:59:29.067Z,99927.72
2022-10-01T10:02:01.886Z,99945.75
2022-10-01T10:04:33.110Z,99936.53
2022-10-01T10:07:04.787Z,99917.00
2022-10-01T10:09:39.025Z,99927.84
2022-10-01T10:12:10.807Z,99921.31
2022-10-01T10:14:44.976Z,99919.47
2022-10-01T10:17:17.870Z,99921.88
2022-10-01T10:19:51.787Z,99915.78
2022-10-01T10:22:25.203Z,99915.16
2022-10-01T10:24:59.394Z,99911.06
2022-10-01T10:27:31.769Z,99913.22
2022-10-01T10:30:06.010Z,99909.00
2022-10-01T10:32:36.184Z,99901.22
2022-10-01T10:35:13.412Z,99902.34
2022-10-01T10:37:49.973Z,99897.25
2022-10-01T10:40:29.533Z,99906.84
2022-10-01T10:43:01.903Z,99901.50
2022-10-01T10:45:38.841Z,99905.63
2022-10-01T10:48:14.664Z,99905.78
2022-10-01T10:50:47.243Z,99893.63
2022-10-01T10:53:22.684Z,99897.38
2022-10-01T10:56:01.367Z,99904.34
2022-10-01T10:58:33.754Z,99890.63
2022-10-01T11:01:16.409Z,99894.91
2022-10-01T11:03:50.565Z,99898.44
2022-10-01T11:06:21.113Z,99892.91
2022-10-01T11:09:02.241Z,99889.78
2022-10-01T11:11:53.554Z,99888.13
2022-10-01T11:14:42.484Z,99879.31
2022-10-01T11:17:34.340Z,99891.22
2022-10-01T11:20:21.273Z,99893.59
2022-10-01T11:23:05.636Z,99878.84
2022-10-01T11:25:50.792Z,99869.22
2022-10-01T11:28:40.056Z,99877.81
2022-10-01T11:31:22.510Z,99879.25
2022-10-01T11:34:03.852Z,99867.91
2022-10-01T11:36:42.808Z,99870.84
2022-10-01T11:39:17.297Z,99869.38
2022-10-01T11:41:56.078Z,99866.94
2022-10-01T11:44:37.529Z,99854.63
2022-10-01T11:47:16.605Z,99848.91
2022-10-01T11:49:56.954Z,99846.44
2022-10-01T11:52:35.512Z,99846.66
2022-10-01T11:55:33.281Z,99846.88
2022-10-01T11:58:21.625Z,99851.00
2022-10-01T12:01:06.146Z,99855.91
2022-10-01T12:03:51.151Z,99849.56
2022-10-01T12:06:26.793Z,99848.50
2022-10-01T12:09:03.334Z,99849.53
2022-10-01T12:11:38.579Z,99843.59
2022-10-01T12:14:16.823Z,99856.53
2022-10-01T12:16:56.647Z,99843.16
2022-10-01T12:19:32.613Z,99850.56
2022-10-01T12:22:08.642Z,99840.97
2022-10-01T12:24:43.644Z,99843.88
2022-10-01T12:27:37.688Z,99838.16
2022-10-01T12:30:32.074Z,99837.75
2022-10-01T12:33:26.909Z,99833.59
2022-10-01T12:36:11.136Z,99836.63
2022-10-01T12:38:55.577Z,99835.00
2022-10-01T12:41:38.322Z,99839.13
2022-10-01T12:44:22.764Z,99829.88
2022-10-01T12:47:12.573Z,99843.00
2022-10-01T12:49:56.906Z,99849.75
2022-10-01T12:52:36.264Z,99840.66
2022-10-01T12:55:32.258Z,99841.09
2022-10-01T12:58:13.657Z,99834.94
2022-10-01T13:00:56.982Z,99829.44
2022-10-01T13:04:06.733Z,99828.63
2022-10-01T13:06:55.949Z,99836.19
2022-10-01T13:09:48.002Z,99835.41
2022-10-01T13:12:41.255Z,99833.78
2022-10-01T13:15:16.805Z,99832.16
2022-10-01T13:17:55.476Z,99825.16
2022-10-01T13:20:32.766Z,99830.88
2022-10-01T13:23:10.324Z,99826.38
2022-10-01T13:25:48.737Z,99830.69
2022-10-01T13:28:28.620Z,99826.81
2022-10-01T13:31:01.970Z,99824.53
2022-10-01T13:33:36.228Z,99827.81
2022-10-01T13:36:08.292Z,99827.16
2022-10-01T13:38:47.735Z,99829.03
2022-10-01T13:41:23.981Z,99822.13
2022-10-01T13:43:59.786Z,99824.78
2022-10-01T13:46:32.434Z,99832.00
2022-10-01T13:49:09.720Z,99825.84
2022-10-01T13:51:40.955Z,99818.44
2022-10-01T13:54:25.233Z,99825.22
2022-10-01T13:56:55.142Z,99825.84
2022-10-01T13:59:36.362Z,99825.88
2022-10-01T14:02:26.715Z,99833.03
2022-10-01T14:04:57.714Z,99819.13
2022-10-01T14:07:33.442Z,99823.63
2022-10-01T14:10:06.607Z,99819.13
2022-10-01T14:12:51.041Z,99816.06
2022-10-01T14:15:35.416Z,99819.75
2022-10-01T14:18:10.224Z,99813.59
2022-10-01T14:20:55.126Z,99809.09
2022-10-01T14:23:32.876Z,99816.47
2022-10-01T14:26:19.843Z,99804.16
2022-10-01T14:29:01.038Z,99803.97
2022-10-01T14:31:47.439Z,99805.19
2022-10-01T14:34:40.088Z,99806.41
2022-10-01T14:37:18.098Z,99807.03
2022-10-01T14:39:47.968Z,99809.50
2022-10-01T14:42:44.792Z,99804.97
2022-10-01T14:45:19.658Z,99808.47
2022-10-01T14:47:51.392Z,99806.84
2022-10-01T14:50:24.148Z,99804.38
2022-10-01T14:52:55.275Z,99802.72
2022-10-01T14:55:26.580Z,99802.31
2022-10-01T14:58:05.499Z,99799.84
2022-10-01T15:00:38.424Z,99810.31
2022-10-01T15:03:15.656Z,99801.50
2022-10-01T15:05:47.275Z,99801.50
2022-10-01T15:08:19.131Z,99802.31
2022-10-01T15:10:53.245Z,99800.31
2022-10-01T15:13:29.629Z,99805.25
2022-10-01T15:15:59.785Z,99807.09
2022-10-01T15:18:30.225Z,99803.81
2022-10-01T15:21:05.668Z,99803.97
2022-10-01T15:23:38.283Z,99804.78
2022-10-01T15:26:12.160Z,99815.91
2022-10-01T15:28:44.603Z,99814.25
2022-10-01T15:31:15.394Z,99821.47
2022-10-01T15:33:45.898Z,99827.41
2022-10-01T15:36:19.402Z,99825.16
2022-10-01T15:38:51.690Z,99823.91
2022-10-01T15:41:33.353Z,99830.06
2022-10-01T15:44:07.756Z,99824.94
2022-10-01T15:46:37.846Z,99825.16
2022-10-01T15:49:22.333Z,99815.91
2022-10-01T15:52:10.292Z,99827.63
2022-10-01T15:54:42.155Z,99829.03
2022-10-01T15:57:18.676Z,99823.91
2022-10-01T15:59:54.262Z,99839.31
2022-10-01T16:02:28.358Z,99824.13
2022-10-01T16:05:07.300Z,99823.72
2022-10-01T16:07:39.442Z,99817.78
2022-10-01T16:10:28.391Z,99825.78
2022-10-01T16:12:58.935Z,99827.00
2022-10-01T16:15:32.990Z,99828.22
2022-10-01T16:18:05.040Z,99830.47
2022-10-01T16:20:50.520Z,99834.16
2022-10-01T16:23:39.489Z,99837.66
2022-10-01T16:26:34.513Z,99840.13
2022-10-01T16:29:07.783Z,99846.88
2022-10-01T16:31:43.944Z,99845.66
2022-10-01T16:34:14.619Z,99844.00
2022-10-01T16:36:45.539Z,99856.72
2022-10-01T16:39:16.023Z,99849.16
2022-10-01T16:42:06.245Z,99859.38
2022-10-01T16:44:41.763Z,99861.44
2022-10-01T16:47:15.658Z,99864.72
2022-10-01T16:49:47.118Z,99870.06
2022-10-01T16:52:19.254Z,99864.72
2022-10-01T16:54:49.109Z,99870.88
2022-10-01T16:57:19.308Z,99871.28
2022-10-01T16:59:49.101Z,99879.28
2022-10-01T17:02:21.458Z,99874.34
2022-10-01T17:04:51.352Z,99877.03
2022-10-01T17:07:21.293Z,99878.25
2022-10-01T17:09:51.096Z,99888.09
2022-10-01T17:12:20.985Z,99890.75
2022-10-01T17:14:51.281Z,99888.91
2022-10-01T17:17:23.705Z,99891.16
2022-10-01T17:19:53.479Z,99890.34
2022-10-01T17:22:25.488Z,99893.81
2022-10-01T17:24:55.292Z,99892.59
2022-10-01T17:27:25.091Z,99883.91
2022-10-01T17:29:56.529Z,99889.53
2022-10-01T17:32:29.154Z,99885.00
2022-10-01T17:34:58.940Z,99892.72
2022-10-01T17:37:28.712Z,99892.19
2022-10-01T17:39:58.597Z,99898.97
2022-10-01T17:42:28.517Z,99896.28
2022-10-01T17:44:58.357Z,99888.09
2022-10-01T17:47:30.875Z,99895.06
2022-10-01T17:50:00.686Z,99890.34
2022-10-01T17:52:32.258Z,99890.13
2022-10-01T17:55:02.071Z,99896.72
2022-10-01T17:57:32.041Z,99902.88
2022-10-01T18:00:01.938Z,99898.34
2022-10-01T18:02:46.693Z,99902.03
2022-10-01T18:05:17.347Z,99898.53
2022-10-01T18:07:47.363Z,99901.22
2022-10-01T18:10:17.139Z,99901.63
2022-10-01T18:12:46.958Z,99901.94
2022-10-01T18:15:18.710Z,99913.50
2022-10-01T18:18:42.711Z,99913.63
2022-10-01T18:20:43.336Z,99924.91
2022-10-01T18:23:13.172Z,99924.53
2022-10-01T18:25:42.983Z,99930.22
2022-10-01T18:28:12.771Z,99939.47
2022-10-01T18:30:42.821Z,99942.56
2022-10-01T18:33:16.328Z,99940.97
2022-10-01T18:35:46.496Z,99950.81
2022-10-01T18:38:24.501Z,99949.19
2022-10-01T18:40:59.843Z,99955.75
2022-10-01T18:43:32.105Z,99958.84
2022-10-01T18:46:12.910Z,99959.25
2022-10-01T18:49:06.151Z,99959.47
2022-10-01T18:51:51.985Z,99958.84
2022-10-01T18:54:46.729Z,99962.34
2022-10-01T18:57:28.903Z,99974.66
2022-10-01T19:00:11.567Z,99973.84
2022-10-01T19:03:11.189Z,99983.44
2022-10-01T19:06:15.832Z,99984.09
2022-10-01T19:09:26.728Z,99985.72
2022-10-01T19:12:07.575Z,99993.34
2022-10-01T19:14:53.618Z,99998.88
2022-10-01T19:17:36.417Z,100003.41
2022-10-01T19:20:18.040Z,100021.88
2022-10-01T19:23:06.980Z,100011.00
2022-10-01T19:25:40.328Z,100021.31
2022-10-01T19:28:22.606Z,100026.84
2022-10-01T19:31:04.918Z,100029.09
2022-10-01T19:33:40.875Z,100034.25
2022-10-01T19:36:18.660Z,100033.22
2022-10-01T19:38:52.996Z,100036.31
2022-10-01T19:41:31.045Z,100048.41
2022-10-01T19:44:04.960Z,100048.63
2022-10-01T19:46:37.875Z,100050.25
2022-10-01T19:49:17.596Z,100050.06
2022-10-01T19:51:51.067Z,100055.19
2022-10-01T19:54:27.610Z,100063.00
2022-10-01T19:56:59.424Z,100064.41
2022-10-01T19:59:31.558Z,100066.66
2022-10-01T20:02:08.098Z,100078.16
2022-10-01T20:04:42.181Z,100077.13
2022-10-01T20:07:14.886Z,100077.13
2022-10-01T20:09:50.812Z,100077.34
2022-10-01T20:12:28.793Z,100085.13
2022-10-01T20:15:12.631Z,100088.81
2022-10-01T20:17:56.049Z,100101.97
2022-10-01T20:20:32.593Z,100102.97
2022-10-01T20:23:17.746Z,100105.03
2022-10-01T20:25:59.006Z,100110.78
2022-10-01T20:28:36.992Z,100119.81
2022-10-01T20:31:14.297Z,100130.47
2022-10-01T20:33:52.705Z,100128.22
2022-10-01T20:36:32.814Z,100130.25
2022-10-01T20:39:08.793Z,100135.78
2022-10-01T20:41:48.310Z,100136.19
2022-10-01T20:44:23.495Z,100144.19
2022-10-01T20:46:56.382Z,100143.38
2022-10-01T20:49:32.684Z,100145.19
2022-10-01T20:52:09.491Z,100147.22
2022-10-01T20:54:46.637Z,100154.16
2022-10-01T20:57:34.467Z,100153.16
2022-10-01T21:00:10.658Z,100164.84
2022-10-01T21:02:44.279Z,100172.63
2022-10-01T21:05:23.462Z,100169.34
2022-10-01T21:07:58.996Z,100179.19
2022-10-01T21:10:36.400Z,100185.97
2022-10-01T21:13:14.258Z,100182.88
2022-10-01T21:15:54.890Z,100191.91
2022-10-01T21:18:35.086Z,100196.22
2022-10-01T21:21:15.927Z,100201.97
2022-10-01T21:23:57.398Z,100200.13
2022-10-01T21:26:38.474Z,100208.13
2022-10-01T21:29:30.897Z,100204.22
2022-10-01T21:32:20.977Z,100213.63
2022-10-01T21:35:02.893Z,100209.31
2022-10-01T21:37:36.896Z,100220.56
2022-10-01T21:40:20.475Z,100225.06
2022-10-01T21:42:58.978Z,100235.53
2022-10-01T21:45:43.188Z,100247.03
2022-10-01T21:48:22.736Z,100245.38
2022-10-01T21:50:55.870Z,100245.78
2022-10-01T21:53:41.501Z,100252.94
2022-10-01T21:56:39.588Z,100253.16
2022-10-01T21:59:20.707Z,100266.28
2022-10-01T22:02:07.253Z,100261.16
2022-10-01T22:04:43.138Z,100258.28
2022-10-01T22:07:22.981Z,100271.81
2022-10-01T22:10:05.907Z,100276.50
2022-10-01T22:12:40.354Z,100279.16
2022-10-01T22:15:22.249Z,100293.09
2022-10-01T22:17:57.404Z,100293.72
2022-10-01T22:20:31.815Z,100296.19
2022-10-01T22:23:04.938Z,100297.84
2022-10-01T22:25:37.496Z,100299.69
2022-10-01T22:28:11.211Z,100310.53
2022-10-01T22:30:44.571Z,100313.38
2022-10-01T22:33:21.144Z,100312.75
2022-10-01T22:35:55.562Z,100331.41
2022-10-01T22:38:30.604Z,100325.91
2022-10-01T22:41:08.843Z,100333.06
2022-10-01T22:43:40.526Z,100335.75
2022-10-01T22:46:41.947Z,100341.66
2022-10-01T22:49:27.688Z,100334.47
2022-10-01T22:52:09.806Z,100338.78
2022-10-01T22:54:51.574Z,100349.63
2022-10-01T22:57:38.212Z,100350.47
2022-10-01T23:00:11.479Z,100360.94
2022-10-01T23:02:44.846Z,100369.94
2022-10-01T23:05:33.639Z,100371.97
2022-10-01T23:08:11.739Z,100377.31
2022-10-01T23:10:52.141Z,100370.34
2022-10-01T23:13:29.277Z,100367.00
2022-10-01T23:16:07.660Z,100369.81
2022-10-01T23:18:45.484Z,100382.31
2022-10-01T23:21:26.282Z,100388.03
2022-10-01T23:24:04.351Z,100391.53
2022-10-01T23:26:43.106Z,100400.34
2022-10-01T23:29:28.946Z,100407.53
2022-10-01T23:32:09.843Z,100412.03
2022-10-01T23:34:49.247Z,100414.69
2022-10-01T23:37:42.745Z,100411.19
2022-10-01T23:40:16.118Z,100410.38
2022-10-01T23:42:52.337Z,100408.72
2022-10-01T23:45:28.160Z,100410.38
2022-10-01T23:48:04.439Z,100420.22
2022-10-01T23:50:37.931Z,100424.72
2022-10-01T23:53:16.733Z,100425.72
2022-10-01T23:56:08.403Z,100423.06
2022-10-01T23:58:46.022Z,100429.41
