createdAt,value
2024-05-09T00:00:48.450Z,8.30
2024-05-09T00:03:16.433Z,8.30
2024-05-09T00:05:45.120Z,8.30
2024-05-09T00:08:13.514Z,8.20
2024-05-09T00:10:41.800Z,8.20
2024-05-09T00:13:11.494Z,8.20
2024-05-09T00:15:40.218Z,8.20
2024-05-09T00:18:09.056Z,8.10
2024-05-09T00:20:40.299Z,8.10
2024-05-09T00:23:15.956Z,8.10
2024-05-09T00:25:45.171Z,8.00
2024-05-09T00:28:14.610Z,8.00
2024-05-09T00:30:42.497Z,8.00
2024-05-09T00:33:11.481Z,8.00
2024-05-09T00:35:41.748Z,4.70
2024-05-09T00:38:12.015Z,7.90
2024-05-09T00:40:43.046Z,3.90
2024-05-09T00:43:14.397Z,7.80
2024-05-09T00:45:44.395Z,7.80
2024-05-09T00:48:17.748Z,7.70
2024-05-09T00:50:49.516Z,7.70
2024-05-09T00:53:19.623Z,7.60
2024-05-09T00:55:48.750Z,7.60
2024-05-09T00:58:21.388Z,7.50
2024-05-09T01:00:51.203Z,7.50
2024-05-09T01:03:19.980Z,7.40
2024-05-09T01:05:48.433Z,7.40
2024-05-09T01:08:16.769Z,7.40
2024-05-09T01:10:47.915Z,7.40
2024-05-09T01:13:17.058Z,7.40
2024-05-09T01:15:45.097Z,7.30
2024-05-09T01:18:14.230Z,7.30
2024-05-09T01:20:44.732Z,8.30
2024-05-09T01:23:16.009Z,7.20
2024-05-09T01:25:46.555Z,7.30
2024-05-09T01:28:16.545Z,7.30
2024-05-09T01:30:44.639Z,7.30
2024-05-09T01:33:13.322Z,7.30
2024-05-09T01:35:42.891Z,7.30
2024-05-09T01:38:14.019Z,7.20
2024-05-09T01:40:43.513Z,10.60
2024-05-09T01:43:12.289Z,7.20
2024-05-09T01:45:41.779Z,7.20
2024-05-09T01:48:11.463Z,7.10
2024-05-09T01:50:42.532Z,7.00
2024-05-09T01:53:15.439Z,7.10
2024-05-09T01:55:44.625Z,7.10
2024-05-09T01:58:12.994Z,7.10
2024-05-09T02:00:42.858Z,7.00
2024-05-09T02:03:16.899Z,7.00
2024-05-09T02:05:48.129Z,7.10
2024-05-09T02:08:22.023Z,7.00
2024-05-09T02:10:50.904Z,7.00
2024-05-09T02:13:19.023Z,6.90
2024-05-09T02:15:46.899Z,6.90
2024-05-09T02:18:14.956Z,6.90
2024-05-09T02:20:43.565Z,6.90
2024-05-09T02:23:12.758Z,6.80
2024-05-09T02:25:42.340Z,6.80
2024-05-09T02:28:10.367Z,6.80
2024-05-09T02:30:41.178Z,6.80
2024-05-09T02:33:13.087Z,6.80
2024-05-09T02:35:44.047Z,6.70
2024-05-09T02:38:13.122Z,6.70
2024-05-09T02:40:41.646Z,6.70
2024-05-09T02:43:13.347Z,6.70
2024-05-09T02:45:41.740Z,6.60
2024-05-09T02:48:14.111Z,6.60
2024-05-09T02:50:44.518Z,6.50
2024-05-09T02:53:14.283Z,6.60
2024-05-09T02:55:43.442Z,6.60
2024-05-09T02:58:11.788Z,6.50
2024-05-09T03:00:42.087Z,6.50
2024-05-09T03:03:15.680Z,6.50
2024-05-09T03:05:45.201Z,6.50
2024-05-09T03:08:13.887Z,6.50
2024-05-09T03:10:42.048Z,6.50
2024-05-09T03:13:16.352Z,6.50
2024-05-09T03:15:45.874Z,6.50
2024-05-09T03:18:15.847Z,6.50
2024-05-09T03:20:44.792Z,6.40
2024-05-09T03:23:13.549Z,6.40
2024-05-09T03:25:41.736Z,6.40
2024-05-09T03:28:09.945Z,6.30
2024-05-09T03:30:41.977Z,6.70
2024-05-09T03:33:18.487Z,6.30
2024-05-09T03:35:49.028Z,6.30
2024-05-09T03:38:18.213Z,6.30
2024-05-09T03:40:50.768Z,6.20
2024-05-09T03:43:20.819Z,6.20
2024-05-09T03:45:50.628Z,6.30
2024-05-09T03:48:18.969Z,6.20
2024-05-09T03:50:47.495Z,6.20
2024-05-09T03:53:16.009Z,6.10
2024-05-09T03:55:44.243Z,6.10
2024-05-09T03:58:14.389Z,6.10
2024-05-09T04:00:42.620Z,6.10
2024-05-09T04:03:12.456Z,6.00
2024-05-09T04:05:43.116Z,6.00
2024-05-09T04:08:15.655Z,6.00
2024-05-09T04:10:44.282Z,5.90
2024-05-09T04:13:12.522Z,5.90
2024-05-09T04:15:40.664Z,5.90
2024-05-09T04:18:08.700Z,5.60
2024-05-09T04:20:39.802Z,5.60
2024-05-09T04:23:13.712Z,5.80
2024-05-09T04:25:45.254Z,5.80
2024-05-09T04:28:14.392Z,5.80
2024-05-09T04:30:43.105Z,5.80
2024-05-09T04:33:13.347Z,5.70
2024-05-09T04:35:43.828Z,5.70
2024-05-09T04:38:14.295Z,5.70
2024-05-09T04:40:43.232Z,5.70
2024-05-09T04:43:19.669Z,5.60
2024-05-09T04:45:47.700Z,5.70
2024-05-09T04:48:16.998Z,5.70
2024-05-09T04:50:45.388Z,5.70
2024-05-09T04:53:17.689Z,5.70
2024-05-09T04:55:46.226Z,5.70
2024-05-09T04:58:14.310Z,5.80
2024-05-09T05:00:43.731Z,5.80
2024-05-09T05:03:14.992Z,5.80
2024-05-09T05:05:46.116Z,5.90
2024-05-09T05:08:17.227Z,6.00
2024-05-09T05:10:47.179Z,6.00
2024-05-09T05:13:17.597Z,6.10
2024-05-09T05:15:47.795Z,6.20
2024-05-09T05:18:17.106Z,6.90
2024-05-09T05:20:45.644Z,6.40
2024-05-09T05:23:15.989Z,10.10
2024-05-09T05:25:44.692Z,6.30
2024-05-09T05:28:12.653Z,6.40
2024-05-09T05:30:42.255Z,6.40
2024-05-09T05:33:15.988Z,6.50
2024-05-09T05:35:44.633Z,6.60
2024-05-09T05:38:12.497Z,6.60
2024-05-09T05:40:41.139Z,6.60
2024-05-09T05:43:17.219Z,6.60
2024-05-09T05:45:46.205Z,6.60
2024-05-09T05:48:16.890Z,6.70
2024-05-09T05:50:46.332Z,6.70
2024-05-09T05:53:14.883Z,6.70
2024-05-09T05:55:43.278Z,6.70
2024-05-09T05:58:12.635Z,6.80
2024-05-09T06:00:42.534Z,6.70
2024-05-09T06:03:13.689Z,6.80
2024-05-09T06:05:48.640Z,6.80
2024-05-09T06:08:16.798Z,6.80
2024-05-09T06:10:44.646Z,6.90
2024-05-09T06:13:14.584Z,6.90
2024-05-09T06:15:43.433Z,6.90
2024-05-09T06:18:12.987Z,6.90
2024-05-09T06:20:43.627Z,7.00
2024-05-09T06:23:13.145Z,7.00
2024-05-09T06:25:42.388Z,7.10
2024-05-09T06:28:11.616Z,7.10
2024-05-09T06:30:42.471Z,7.20
2024-05-09T06:33:14.678Z,7.40
2024-05-09T06:35:45.237Z,7.30
2024-05-09T06:38:13.234Z,7.30
2024-05-09T06:40:43.922Z,7.40
2024-05-09T06:43:18.123Z,7.50
2024-05-09T06:45:55.196Z,7.50
2024-05-09T06:48:23.605Z,7.70
2024-05-09T06:50:52.131Z,7.70
2024-05-09T06:53:26.142Z,7.80
2024-05-09T06:55:54.622Z,7.90
2024-05-09T06:58:22.545Z,7.90
2024-05-09T07:00:50.842Z,8.00
2024-05-09T07:03:19.596Z,8.20
2024-05-09T07:05:49.491Z,8.30
2024-05-09T07:08:18.948Z,8.40
2024-05-09T07:10:47.918Z,8.60
2024-05-09T07:13:16.184Z,8.70
2024-05-09T07:15:44.478Z,8.70
2024-05-09T07:18:18.421Z,9.10
2024-05-09T07:20:50.260Z,9.10
2024-05-09T07:23:19.223Z,9.40
2024-05-09T07:25:47.508Z,9.60
2024-05-09T07:28:21.574Z,9.70
2024-05-09T07:30:49.882Z,9.80
2024-05-09T07:33:24.114Z,10.00
2024-05-09T07:35:53.348Z,10.10
2024-05-09T07:38:21.827Z,10.20
2024-05-09T07:40:50.464Z,10.20
2024-05-09T07:43:18.498Z,10.40
2024-05-09T07:45:52.623Z,10.50
2024-05-09T07:50:00.253Z,10.50
2024-05-09T07:53:50.926Z,10.70
2024-05-09T07:56:23.390Z,10.90
2024-05-09T07:58:56.408Z,11.00
2024-05-09T08:01:26.891Z,11.10
2024-05-09T08:03:56.380Z,11.20
2024-05-09T08:06:25.649Z,11.30
2024-05-09T08:08:54.175Z,11.50
2024-05-09T08:11:23.930Z,11.70
2024-05-09T08:13:51.928Z,11.90
2024-05-09T08:16:19.918Z,12.00
2024-05-09T08:18:49.666Z,12.20
2024-05-09T08:21:19.583Z,12.20
2024-05-09T08:23:47.550Z,12.30
2024-05-09T08:26:15.882Z,12.30
2024-05-09T08:28:44.078Z,12.60
2024-05-09T08:31:12.519Z,12.70
2024-05-09T08:33:48.642Z,12.70
2024-05-09T08:36:17.121Z,12.80
2024-05-09T08:38:44.889Z,12.90
2024-05-09T08:41:18.213Z,13.10
2024-05-09T08:43:46.854Z,13.10
2024-05-09T08:46:14.970Z,13.20
2024-05-09T08:48:45.792Z,13.20
2024-05-09T08:51:15.495Z,13.30
2024-05-09T08:53:43.666Z,13.30
2024-05-09T08:56:13.672Z,13.40
2024-05-09T08:58:43.811Z,13.40
2024-05-09T09:01:15.066Z,13.50
2024-05-09T09:03:45.242Z,13.60
2024-05-09T09:06:18.376Z,13.70
2024-05-09T09:08:46.889Z,13.80
2024-05-09T09:11:14.731Z,14.00
2024-05-09T09:13:43.042Z,14.10
2024-05-09T09:16:11.439Z,14.30
2024-05-09T09:18:39.740Z,14.30
2024-05-09T09:21:11.448Z,14.40
2024-05-09T09:23:42.632Z,14.50
2024-05-09T09:26:15.822Z,15.30
2024-05-09T09:28:45.008Z,14.60
2024-05-09T09:31:13.297Z,14.70
2024-05-09T09:33:44.878Z,14.70
2024-05-09T09:36:18.567Z,14.70
2024-05-09T09:38:48.650Z,14.70
2024-05-09T09:41:20.048Z,14.80
2024-05-09T09:43:49.057Z,14.80
2024-05-09T09:46:18.532Z,15.00
2024-05-09T09:48:47.993Z,15.10
2024-05-09T09:51:17.053Z,15.20
2024-05-09T09:53:46.107Z,15.30
2024-05-09T09:56:18.056Z,15.40
2024-05-09T09:58:47.953Z,15.40
2024-05-09T10:01:16.045Z,15.50
2024-05-09T10:03:45.953Z,15.50
2024-05-09T10:06:15.793Z,15.60
2024-05-09T10:08:45.970Z,15.70
2024-05-09T10:11:13.959Z,15.80
2024-05-09T10:13:42.857Z,15.90
2024-05-09T10:16:12.424Z,15.90
2024-05-09T10:18:41.985Z,15.90
2024-05-09T10:21:18.533Z,21.00
2024-05-09T10:24:00.085Z,16.00
2024-05-09T10:26:56.884Z,16.10
2024-05-09T10:29:26.436Z,16.20
2024-05-09T10:31:54.403Z,16.20
2024-05-09T10:34:24.550Z,16.20
2024-05-09T10:36:54.983Z,17.10
2024-05-09T10:39:23.374Z,16.40
2024-05-09T10:41:51.281Z,16.50
2024-05-09T10:44:20.844Z,16.60
2024-05-09T10:46:50.532Z,16.70
2024-05-09T10:49:18.560Z,16.60
2024-05-09T10:51:48.523Z,16.80
2024-05-09T10:54:17.351Z,16.90
2024-05-09T10:56:45.252Z,17.20
2024-05-09T10:59:14.073Z,17.20
2024-05-09T11:01:42.222Z,17.30
2024-05-09T11:04:10.886Z,17.50
2024-05-09T11:06:40.154Z,17.60
2024-05-09T11:09:08.945Z,17.70
2024-05-09T11:11:37.407Z,17.70
2024-05-09T11:14:14.716Z,17.80
2024-05-09T11:16:42.568Z,17.80
2024-05-09T11:19:14.871Z,18.00
2024-05-09T11:21:43.209Z,18.20
2024-05-09T11:24:11.694Z,18.20
2024-05-09T11:26:39.760Z,18.20
2024-05-09T11:29:07.660Z,18.20
2024-05-09T11:31:49.496Z,18.20
2024-05-09T11:34:17.640Z,18.30
2024-05-09T11:36:45.658Z,18.30
2024-05-09T11:39:14.885Z,18.30
2024-05-09T11:41:42.875Z,18.40
2024-05-09T11:44:11.187Z,18.40
2024-05-09T11:46:39.468Z,20.50
2024-05-09T11:49:07.724Z,18.60
2024-05-09T11:51:36.046Z,18.70
2024-05-09T11:54:04.294Z,18.70
2024-05-09T11:56:32.768Z,18.70
2024-05-09T11:59:00.713Z,18.70
2024-05-09T12:01:28.714Z,18.90
2024-05-09T12:03:57.136Z,19.00
2024-05-09T12:06:25.179Z,19.20
2024-05-09T12:08:53.527Z,19.20
2024-05-09T12:11:22.319Z,19.30
2024-05-09T12:13:50.226Z,19.40
2024-05-09T12:16:18.420Z,19.40
2024-05-09T12:18:46.806Z,19.50
2024-05-09T12:21:17.471Z,19.60
2024-05-09T12:23:45.776Z,19.50
2024-05-09T12:26:13.687Z,19.50
2024-05-09T12:28:42.895Z,19.80
2024-05-09T12:31:10.762Z,19.80
2024-05-09T12:33:38.700Z,19.90
2024-05-09T12:36:07.012Z,19.90
2024-05-09T12:38:34.856Z,19.90
2024-05-09T12:41:02.810Z,20.00
2024-05-09T12:43:31.211Z,20.00
2024-05-09T12:45:59.535Z,20.00
2024-05-09T12:48:28.100Z,19.90
2024-05-09T12:50:57.858Z,19.90
2024-05-09T12:53:25.957Z,20.10
2024-05-09T12:55:59.875Z,20.20
2024-05-09T12:58:30.361Z,20.50
2024-05-09T13:00:58.435Z,20.60
2024-05-09T13:03:26.475Z,20.70
2024-05-09T13:05:55.141Z,21.00
2024-05-09T13:08:23.326Z,21.10
2024-05-09T13:10:51.965Z,21.90
2024-05-09T13:13:20.158Z,21.10
2024-05-09T13:15:48.438Z,21.10
2024-05-09T13:18:16.431Z,21.10
2024-05-09T13:20:44.988Z,21.10
2024-05-09T13:23:12.845Z,21.00
2024-05-09T13:25:41.251Z,20.90
2024-05-09T13:28:09.267Z,20.90
2024-05-09T13:30:40.911Z,20.80
2024-05-09T13:33:12.617Z,20.70
2024-05-09T13:35:49.212Z,20.70
2024-05-09T13:38:22.465Z,20.70
2024-05-09T13:40:50.947Z,20.80
2024-05-09T13:43:20.860Z,21.10
2024-05-09T13:45:49.472Z,21.20
2024-05-09T13:48:17.522Z,21.50
2024-05-09T13:50:47.398Z,21.80
2024-05-09T13:53:15.604Z,22.00
2024-05-09T13:55:43.594Z,22.20
2024-05-09T13:58:11.826Z,22.30
2024-05-09T14:00:46.359Z,22.40
2024-05-09T14:03:20.825Z,22.40
2024-05-09T14:05:51.287Z,22.30
2024-05-09T14:08:22.554Z,22.10
2024-05-09T14:10:51.070Z,21.90
2024-05-09T14:13:19.186Z,21.70
2024-05-09T14:15:47.667Z,21.60
2024-05-09T14:18:15.893Z,21.40
2024-05-09T14:20:44.073Z,21.30
2024-05-09T14:23:12.118Z,21.10
2024-05-09T14:25:42.537Z,21.00
2024-05-09T14:28:13.441Z,20.90
2024-05-09T14:30:42.923Z,20.80
2024-05-09T14:33:11.787Z,20.70
2024-05-09T14:35:40.030Z,20.70
2024-05-09T14:38:10.084Z,20.70
2024-05-09T14:40:42.764Z,20.80
2024-05-09T14:43:16.199Z,20.80
2024-05-09T14:45:45.210Z,20.90
2024-05-09T14:48:15.925Z,20.90
2024-05-09T14:50:44.196Z,21.00
2024-05-09T14:53:13.876Z,21.00
2024-05-09T14:55:43.575Z,21.00
2024-05-09T14:58:13.175Z,21.10
2024-05-09T15:00:47.755Z,21.10
2024-05-09T15:03:22.673Z,21.30
2024-05-09T15:05:51.972Z,21.30
2024-05-09T15:08:20.615Z,21.40
2024-05-09T15:10:50.294Z,21.50
2024-05-09T15:13:20.673Z,21.60
2024-05-09T15:15:49.303Z,21.80
2024-05-09T15:18:17.744Z,22.00
2024-05-09T15:20:46.266Z,22.10
2024-05-09T15:23:14.258Z,22.20
2024-05-09T15:25:42.166Z,22.30
2024-05-09T15:28:10.119Z,22.30
2024-05-09T15:30:38.678Z,22.20
2024-05-09T15:33:08.168Z,22.20
2024-05-09T15:35:41.145Z,22.10
2024-05-09T15:38:10.779Z,22.00
2024-05-09T15:40:40.587Z,21.90
2024-05-09T15:43:11.636Z,21.90
2024-05-09T15:45:41.764Z,21.90
2024-05-09T15:48:11.456Z,22.00
2024-05-09T15:50:42.012Z,22.00
2024-05-09T15:53:13.544Z,22.00
2024-05-09T15:55:43.540Z,22.00
2024-05-09T15:58:12.406Z,21.90
2024-05-09T16:00:43.691Z,21.80
2024-05-09T16:03:14.869Z,21.80
2024-05-09T16:05:47.996Z,21.80
2024-05-09T16:08:17.041Z,21.70
2024-05-09T16:10:48.285Z,21.60
2024-05-09T16:13:17.748Z,21.50
2024-05-09T16:15:46.877Z,21.20
2024-05-09T16:18:15.599Z,21.30
2024-05-09T16:20:45.448Z,21.30
2024-05-09T16:23:15.356Z,21.30
2024-05-09T16:25:46.183Z,21.20
2024-05-09T16:28:14.728Z,21.10
2024-05-09T16:30:42.975Z,21.00
2024-05-09T16:33:12.126Z,20.90
2024-05-09T16:35:40.609Z,20.80
2024-05-09T16:38:09.129Z,20.70
2024-05-09T16:40:40.443Z,20.70
2024-05-09T16:43:13.679Z,20.70
2024-05-09T16:45:44.742Z,20.60
2024-05-09T16:48:14.652Z,20.70
2024-05-09T16:50:43.018Z,20.80
2024-05-09T16:53:11.320Z,20.80
2024-05-09T16:55:39.187Z,20.90
2024-05-09T16:58:08.751Z,20.90
2024-05-09T17:00:41.931Z,21.10
2024-05-09T17:03:15.533Z,21.20
2024-05-09T17:05:47.141Z,21.30
2024-05-09T17:08:20.634Z,21.40
2024-05-09T17:10:49.644Z,21.30
2024-05-09T17:13:19.172Z,21.40
2024-05-09T17:15:48.801Z,21.40
2024-05-09T17:18:17.443Z,21.30
2024-05-09T17:20:45.754Z,21.20
2024-05-09T17:23:14.420Z,21.10
2024-05-09T17:25:43.313Z,21.00
2024-05-09T17:28:12.154Z,20.90
2024-05-09T17:30:42.111Z,20.80
2024-05-09T17:33:12.848Z,20.80
2024-05-09T17:35:41.953Z,20.80
2024-05-09T17:38:10.286Z,20.70
2024-05-09T17:40:39.250Z,20.70
2024-05-09T17:43:10.232Z,20.70
2024-05-09T17:45:41.180Z,20.70
2024-05-09T17:48:12.195Z,20.80
2024-05-09T17:50:41.983Z,20.80
2024-05-09T17:53:11.135Z,20.90
2024-05-09T17:55:40.446Z,20.90
2024-05-09T17:58:09.614Z,20.90
2024-05-09T18:00:40.735Z,20.80
2024-05-09T18:03:12.522Z,20.70
2024-05-09T18:05:42.887Z,20.60
2024-05-09T18:08:12.551Z,20.60
2024-05-09T18:10:41.487Z,20.50
2024-05-09T18:13:10.631Z,20.50
2024-05-09T18:15:39.276Z,20.40
2024-05-09T18:18:09.565Z,20.30
2024-05-09T18:20:43.815Z,20.30
2024-05-09T18:23:18.853Z,20.20
2024-05-09T18:25:47.883Z,20.20
2024-05-09T18:28:17.563Z,20.10
2024-05-09T18:30:45.970Z,20.00
2024-05-09T18:33:14.538Z,19.90
2024-05-09T18:35:44.796Z,19.90
2024-05-09T18:38:13.241Z,19.70
2024-05-09T18:40:43.758Z,19.60
2024-05-09T18:43:14.203Z,19.50
2024-05-09T18:45:42.524Z,19.40
2024-05-09T18:48:10.767Z,19.30
2024-05-09T18:50:41.087Z,19.80
2024-05-09T18:53:13.618Z,19.10
2024-05-09T18:55:44.971Z,19.00
2024-05-09T18:58:13.070Z,18.90
2024-05-09T19:00:44.129Z,18.70
2024-05-09T19:03:15.197Z,18.60
2024-05-09T19:05:45.769Z,18.40
2024-05-09T19:08:15.452Z,18.40
2024-05-09T19:10:45.969Z,18.10
2024-05-09T19:13:15.204Z,18.00
2024-05-09T19:15:44.314Z,17.90
2024-05-09T19:18:17.298Z,22.80
2024-05-09T19:20:45.486Z,17.80
2024-05-09T19:23:13.429Z,17.60
2024-05-09T19:25:41.735Z,17.60
2024-05-09T19:28:09.782Z,17.40
2024-05-09T19:30:41.279Z,17.30
2024-05-09T19:33:13.451Z,17.10
2024-05-09T19:35:43.181Z,16.90
2024-05-09T19:38:12.245Z,16.80
2024-05-09T19:40:40.272Z,16.50
2024-05-09T19:43:08.989Z,16.30
2024-05-09T19:45:37.184Z,16.30
2024-05-09T19:48:06.766Z,16.30
2024-05-09T19:50:41.807Z,16.20
2024-05-09T19:53:13.569Z,16.20
2024-05-09T19:55:43.090Z,15.90
2024-05-09T19:58:12.271Z,16.00
2024-05-09T20:00:43.138Z,15.80
2024-05-09T20:03:13.519Z,15.70
2024-05-09T20:05:46.987Z,15.50
2024-05-09T20:08:16.088Z,15.40
2024-05-09T20:10:44.698Z,15.50
2024-05-09T20:13:12.677Z,16.40
2024-05-09T20:15:40.548Z,15.10
2024-05-09T20:18:08.604Z,15.10
2024-05-09T20:20:40.513Z,15.00
2024-05-09T20:23:12.650Z,14.60
2024-05-09T20:25:41.185Z,14.90
2024-05-09T20:28:11.262Z,14.70
2024-05-09T20:30:39.896Z,14.60
2024-05-09T20:33:09.103Z,14.50
2024-05-09T20:35:37.977Z,14.50
2024-05-09T20:38:06.167Z,16.10
2024-05-09T20:40:38.084Z,14.10
2024-05-09T20:43:09.694Z,14.20
2024-05-09T20:45:39.202Z,14.20
2024-05-09T20:48:09.312Z,14.00
2024-05-09T20:50:40.795Z,13.90
2024-05-09T20:53:14.941Z,13.90
2024-05-09T20:55:47.390Z,13.80
2024-05-09T20:58:15.713Z,13.70
2024-05-09T21:00:45.968Z,13.70
2024-05-09T21:03:17.108Z,15.50
2024-05-09T21:05:46.817Z,13.50
2024-05-09T21:08:15.885Z,13.40
2024-05-09T21:10:44.271Z,13.40
2024-05-09T21:13:12.850Z,13.30
2024-05-09T21:15:40.910Z,13.20
2024-05-09T21:18:09.554Z,13.20
2024-05-09T21:20:37.750Z,13.10
2024-05-09T21:23:05.960Z,13.10
2024-05-09T21:25:33.870Z,12.90
2024-05-09T21:28:02.339Z,12.90
2024-05-09T21:30:38.749Z,12.90
2024-05-09T21:33:11.853Z,12.80
2024-05-09T21:35:42.499Z,12.80
2024-05-09T21:38:11.331Z,12.80
2024-05-09T21:40:39.657Z,12.80
2024-05-09T21:43:08.480Z,12.70
2024-05-09T21:45:37.484Z,12.60
2024-05-09T21:48:07.169Z,12.60
2024-05-09T21:50:40.065Z,12.50
2024-05-09T21:53:13.740Z,12.50
2024-05-09T21:55:47.088Z,12.40
2024-05-09T21:58:15.813Z,12.40
2024-05-09T22:00:45.919Z,12.30
2024-05-09T22:03:15.393Z,12.40
2024-05-09T22:05:45.168Z,12.30
2024-05-09T22:08:13.565Z,12.20
2024-05-09T22:10:41.849Z,12.20
2024-05-09T22:13:10.483Z,12.10
2024-05-09T22:15:40.895Z,12.10
2024-05-09T22:18:10.544Z,12.10
2024-05-09T22:20:48.846Z,12.00
2024-05-09T22:23:16.869Z,11.90
2024-05-09T22:25:44.810Z,11.90
2024-05-09T22:28:16.144Z,11.80
2024-05-09T22:30:46.522Z,11.80
2024-05-09T22:33:15.718Z,11.80
2024-05-09T22:35:44.476Z,11.70
2024-05-09T22:38:12.405Z,11.70
2024-05-09T22:40:47.380Z,11.80
2024-05-09T22:43:23.748Z,14.90
2024-05-09T22:45:54.835Z,11.50
2024-05-09T22:48:24.380Z,11.50
2024-05-09T22:50:53.839Z,11.40
2024-05-09T22:53:26.172Z,11.30
2024-05-09T22:55:54.596Z,11.30
2024-05-09T22:58:24.314Z,11.30
2024-05-09T23:00:52.440Z,11.30
2024-05-09T23:03:22.032Z,11.10
2024-05-09T23:05:50.652Z,11.20
2024-05-09T23:08:18.633Z,11.20
2024-05-09T23:10:46.627Z,11.00
2024-05-09T23:13:14.751Z,11.10
2024-05-09T23:15:42.771Z,11.10
2024-05-09T23:18:11.396Z,11.00
2024-05-09T23:20:40.340Z,10.80
2024-05-09T23:23:10.958Z,11.00
2024-05-09T23:25:43.795Z,10.90
2024-05-09T23:28:12.694Z,10.80
2024-05-09T23:30:41.750Z,10.80
2024-05-09T23:33:12.860Z,10.80
2024-05-09T23:35:45.040Z,10.70
2024-05-09T23:38:13.799Z,10.50
2024-05-09T23:40:42.840Z,10.70
2024-05-09T23:43:13.209Z,10.60
2024-05-09T23:53:10.730Z,10.40
2024-05-09T23:55:39.567Z,10.40
