createdAt,value
2022-10-26T00:01:51.491Z,23.00
2022-10-26T00:06:53.918Z,20.52
2022-10-26T00:11:56.158Z,22.45
2022-10-26T00:16:58.499Z,22.42
2022-10-26T00:22:00.756Z,19.38
2022-10-26T00:27:03.069Z,21.98
2022-10-26T00:32:06.752Z,22.17
2022-10-26T00:37:09.778Z,23.92
2022-10-26T00:42:16.052Z,25.85
2022-10-26T00:47:23.709Z,27.65
2022-10-26T00:52:26.118Z,24.77
2022-10-26T00:57:28.525Z,31.83
2022-10-26T01:02:30.882Z,34.58
2022-10-26T01:07:33.667Z,37.08
2022-10-26T01:12:36.026Z,38.75
2022-10-26T01:17:52.098Z,41.42
2022-10-26T01:23:06.380Z,42.47
2022-10-26T01:28:21.103Z,43.15
2022-10-26T01:33:47.104Z,39.50
2022-10-26T01:38:58.798Z,37.80
2022-10-26T01:44:07.988Z,32.85
2022-10-26T01:49:12.700Z,31.50
2022-10-26T01:54:15.044Z,34.88
2022-10-26T01:59:37.417Z,35.78
2022-10-26T02:04:42.383Z,34.70
2022-10-26T02:10:18.434Z,33.97
2022-10-26T02:15:35.971Z,35.53
2022-10-26T02:20:42.714Z,31.60
2022-10-26T02:25:51.165Z,32.38
2022-10-26T02:30:56.406Z,30.30
2022-10-26T02:36:01.180Z,29.10
2022-10-26T02:41:04.028Z,27.50
2022-10-26T02:46:12.395Z,30.15
2022-10-26T02:51:21.286Z,26.13
2022-10-26T02:56:45.578Z,26.17
2022-10-26T03:01:48.520Z,26.92
2022-10-26T03:06:54.885Z,25.67
2022-10-26T03:11:57.130Z,24.75
2022-10-26T03:16:59.416Z,26.25
2022-10-26T03:22:01.657Z,22.90
2022-10-26T03:27:04.107Z,21.55
2022-10-26T03:32:07.272Z,20.15
2022-10-26T03:37:09.630Z,20.88
2022-10-26T03:42:12.473Z,25.33
2022-10-26T03:47:14.909Z,25.52
2022-10-26T03:52:17.309Z,21.45
2022-10-26T03:57:19.663Z,21.38
2022-10-26T04:02:21.925Z,20.85
2022-10-26T04:07:24.330Z,17.48
2022-10-26T04:12:26.799Z,23.52
2022-10-26T04:17:29.126Z,19.15
2022-10-26T04:22:31.358Z,20.73
2022-10-26T04:27:34.033Z,21.08
2022-10-26T04:32:36.572Z,20.13
2022-10-26T04:37:38.862Z,21.40
2022-10-26T04:42:48.192Z,19.13
2022-10-26T04:48:08.385Z,21.25
2022-10-26T04:53:12.516Z,20.83
2022-10-26T04:58:14.810Z,20.88
2022-10-26T05:03:17.258Z,20.98
2022-10-26T05:08:19.603Z,23.30
2022-10-26T05:13:22.195Z,18.98
2022-10-26T05:18:24.803Z,21.35
2022-10-26T05:23:27.286Z,23.38
2022-10-26T05:28:29.856Z,19.67
2022-10-26T05:33:32.149Z,17.15
2022-10-26T05:38:34.470Z,17.77
2022-10-26T05:43:36.798Z,16.95
2022-10-26T05:48:39.102Z,21.25
2022-10-26T05:53:41.641Z,22.67
2022-10-26T05:58:44.279Z,21.80
2022-10-26T06:04:07.928Z,25.60
2022-10-26T06:09:14.288Z,19.65
2022-10-26T06:14:17.046Z,19.17
2022-10-26T06:19:42.420Z,20.38
2022-10-26T06:24:49.513Z,21.30
2022-10-26T06:29:58.544Z,17.38
2022-10-26T06:35:14.863Z,17.23
2022-10-26T06:40:18.686Z,15.00
2022-10-26T06:45:21.466Z,20.50
2022-10-26T06:50:30.194Z,22.13
2022-10-26T06:55:41.847Z,21.95
2022-10-26T07:00:45.963Z,22.90
2022-10-26T07:05:48.498Z,22.77
2022-10-26T07:10:50.836Z,21.80
2022-10-26T07:15:53.141Z,17.30
2022-10-26T07:20:55.430Z,17.52
2022-10-26T07:26:00.577Z,15.38
2022-10-26T07:31:02.986Z,13.82
2022-10-26T07:36:05.614Z,14.55
2022-10-26T07:41:07.993Z,12.25
2022-10-26T07:46:10.418Z,14.85
2022-10-26T07:51:13.214Z,16.05
2022-10-26T07:56:15.614Z,18.35
2022-10-26T08:01:18.062Z,16.20
2022-10-26T08:06:22.330Z,18.63
2022-10-26T08:11:25.025Z,16.85
2022-10-26T08:16:27.412Z,15.52
2022-10-26T08:21:40.047Z,16.05
2022-10-26T08:26:43.536Z,21.15
2022-10-26T08:31:48.244Z,20.02
2022-10-26T08:36:50.721Z,18.73
2022-10-26T08:42:02.508Z,18.75
2022-10-26T08:47:10.328Z,20.77
2022-10-26T08:52:16.229Z,21.50
2022-10-26T08:57:24.381Z,21.38
2022-10-26T09:02:26.859Z,21.73
2022-10-26T09:07:45.729Z,20.50
2022-10-26T09:13:03.493Z,20.33
2022-10-26T09:18:23.821Z,16.52
2022-10-26T09:23:38.154Z,16.10
2022-10-26T09:28:41.937Z,14.88
2022-10-26T09:33:44.388Z,16.13
2022-10-26T09:39:24.614Z,13.20
2022-10-26T09:44:31.587Z,13.60
2022-10-26T09:49:42.869Z,14.13
2022-10-26T09:54:45.256Z,13.05
2022-10-26T09:59:48.787Z,14.63
2022-10-26T10:04:51.145Z,15.13
2022-10-26T10:10:17.078Z,14.70
2022-10-26T10:15:19.477Z,15.45
2022-10-26T10:20:24.077Z,18.65
2022-10-26T10:25:37.450Z,21.92
2022-10-26T10:30:39.829Z,19.25
2022-10-26T10:35:51.897Z,17.58
2022-10-26T10:40:56.657Z,24.10
2022-10-26T10:45:59.827Z,21.60
2022-10-26T10:51:12.562Z,21.40
2022-10-26T10:56:41.883Z,20.92
2022-10-26T11:01:52.036Z,20.67
2022-10-26T11:06:57.639Z,21.73
2022-10-26T11:12:24.041Z,19.38
2022-10-26T11:17:46.617Z,19.88
2022-10-26T11:23:06.111Z,19.13
2022-10-26T11:28:19.185Z,20.20
2022-10-26T11:33:28.570Z,23.42
2022-10-26T11:38:56.029Z,23.13
2022-10-26T11:44:23.260Z,23.17
2022-10-26T11:49:43.134Z,22.20
2022-10-26T11:54:49.565Z,21.90
2022-10-26T12:00:02.844Z,22.85
2022-10-26T12:05:18.207Z,23.00
2022-10-26T12:10:30.135Z,24.30
2022-10-26T12:16:01.568Z,23.92
2022-10-26T12:21:05.027Z,21.70
2022-10-26T12:26:25.408Z,24.20
2022-10-26T12:31:33.921Z,23.60
2022-10-26T12:36:57.805Z,22.42
2022-10-26T12:42:11.055Z,18.88
2022-10-26T12:47:33.533Z,18.45
2022-10-26T12:53:01.421Z,16.75
2022-10-26T12:58:28.032Z,18.13
2022-10-26T13:03:52.102Z,17.83
2022-10-26T13:09:00.274Z,18.75
2022-10-26T13:14:07.823Z,16.10
2022-10-26T13:19:27.294Z,18.13
2022-10-26T13:24:32.259Z,20.80
2022-10-26T13:30:09.698Z,19.80
2022-10-26T13:35:15.280Z,18.95
2022-10-26T13:40:19.928Z,18.20
2022-10-26T13:45:24.070Z,18.70
2022-10-26T13:50:53.701Z,15.27
2022-10-26T13:56:04.329Z,15.43
2022-10-26T14:01:21.684Z,18.95
2022-10-26T14:06:31.668Z,20.30
2022-10-26T14:11:44.564Z,23.40
2022-10-26T14:16:47.457Z,24.77
2022-10-26T14:21:51.037Z,25.42
2022-10-26T14:26:53.518Z,25.90
2022-10-26T14:31:55.923Z,24.80
2022-10-26T14:37:04.262Z,27.20
2022-10-26T14:42:30.689Z,25.80
2022-10-26T14:47:34.029Z,26.00
2022-10-26T14:52:37.516Z,27.90
2022-10-26T14:57:41.126Z,27.13
2022-10-26T15:02:45.157Z,26.38
2022-10-26T15:07:48.225Z,26.25
2022-10-26T15:12:50.662Z,24.73
2022-10-26T15:17:55.178Z,26.45
2022-10-26T15:23:03.667Z,46.38
2022-10-26T15:28:11.122Z,35.42
2022-10-26T15:33:22.473Z,31.42
2022-10-26T15:38:28.574Z,30.10
2022-10-26T15:43:32.334Z,28.65
2022-10-26T15:48:36.241Z,23.55
2022-10-26T15:53:38.602Z,21.63
2022-10-26T15:58:40.941Z,26.35
2022-10-26T16:03:43.639Z,22.13
2022-10-26T16:08:50.893Z,22.75
2022-10-26T16:13:54.512Z,19.98
2022-10-26T16:19:18.349Z,20.20
2022-10-26T16:24:20.832Z,25.35
2022-10-26T16:29:24.062Z,21.33
2022-10-26T16:34:26.425Z,21.15
2022-10-26T16:39:28.781Z,28.60
2022-10-26T16:44:31.088Z,28.33
2022-10-26T16:49:33.462Z,37.92
2022-10-26T16:54:36.018Z,38.53
2022-10-26T16:59:38.407Z,23.25
2022-10-26T17:04:40.679Z,20.30
2022-10-26T17:09:44.479Z,22.70
2022-10-26T17:14:47.302Z,22.05
2022-10-26T17:19:49.867Z,29.02
2022-10-26T17:24:52.141Z,32.00
2022-10-26T17:29:54.405Z,26.38
2022-10-26T17:34:56.793Z,35.35
2022-10-26T17:39:59.066Z,43.42
2022-10-26T17:45:01.356Z,46.83
2022-10-26T17:50:05.031Z,45.13
2022-10-26T17:55:07.452Z,35.63
2022-10-26T18:00:10.306Z,38.95
2022-10-26T18:05:15.606Z,45.33
2022-10-26T18:10:36.928Z,38.72
2022-10-26T18:15:40.299Z,28.50
2022-10-26T18:20:42.626Z,46.28
2022-10-26T18:25:44.993Z,26.63
2022-10-26T18:30:47.292Z,21.17
2022-10-26T18:35:50.047Z,23.52
2022-10-26T18:40:53.773Z,37.30
2022-10-26T18:46:06.305Z,52.33
2022-10-26T18:51:11.019Z,120.55
2022-10-26T18:56:20.921Z,96.03
2022-10-26T19:01:26.002Z,51.15
2022-10-26T19:06:31.355Z,38.80
2022-10-26T19:11:34.323Z,69.03
2022-10-26T19:16:52.404Z,61.67
2022-10-26T19:21:54.806Z,38.70
2022-10-26T19:26:57.244Z,39.60
2022-10-26T19:31:59.847Z,36.55
2022-10-26T19:37:02.198Z,54.00
2022-10-26T19:42:04.653Z,45.45
2022-10-26T19:47:07.173Z,34.80
2022-10-26T19:52:09.593Z,38.65
2022-10-26T19:57:12.194Z,34.75
2022-10-26T20:02:14.636Z,37.03
2022-10-26T20:07:19.158Z,35.50
2022-10-26T20:12:23.296Z,38.53
2022-10-26T20:17:28.498Z,47.63
2022-10-26T20:22:31.144Z,32.65
2022-10-26T20:27:42.295Z,35.65
2022-10-26T20:32:45.491Z,40.35
2022-10-26T20:37:48.744Z,35.60
2022-10-26T20:42:52.864Z,39.05
2022-10-26T20:47:57.768Z,30.95
2022-10-26T20:53:37.325Z,32.63
2022-10-26T20:58:45.038Z,40.97
2022-10-26T21:03:47.624Z,36.30
2022-10-26T21:08:51.339Z,41.15
2022-10-26T21:13:55.670Z,33.90
2022-10-26T21:19:01.478Z,35.05
2022-10-26T21:24:04.234Z,40.72
2022-10-26T21:29:07.692Z,37.42
2022-10-26T21:34:12.452Z,35.78
2022-10-26T21:39:18.365Z,44.65
2022-10-26T21:44:35.610Z,42.40
2022-10-26T21:49:42.895Z,38.20
2022-10-26T21:54:48.240Z,38.55
2022-10-26T21:59:50.974Z,37.45
2022-10-26T22:04:58.991Z,36.47
2022-10-26T22:10:11.531Z,38.72
2022-10-26T22:15:14.095Z,37.20
2022-10-26T22:20:16.503Z,38.20
2022-10-26T22:25:18.824Z,41.53
2022-10-26T22:30:21.493Z,37.25
2022-10-26T22:35:29.351Z,41.78
2022-10-26T22:40:31.930Z,42.33
2022-10-26T22:45:34.248Z,36.47
2022-10-26T22:50:38.503Z,43.72
2022-10-26T22:55:42.430Z,40.17
2022-10-26T23:00:44.832Z,44.55
2022-10-26T23:05:50.211Z,45.90
2022-10-26T23:10:52.547Z,48.53
2022-10-26T23:15:55.069Z,50.75
2022-10-26T23:20:57.546Z,54.95
2022-10-26T23:26:05.055Z,51.10
2022-10-26T23:31:07.870Z,42.78
2022-10-26T23:36:10.369Z,54.50
2022-10-26T23:41:13.170Z,44.13
2022-10-26T23:46:15.755Z,52.83
2022-10-26T23:51:18.125Z,45.92
2022-10-26T23:56:20.407Z,43.75
