createdAt,value
2023-09-29T00:02:26.003Z,94.92
2023-09-29T00:05:16.239Z,95.41
2023-09-29T00:08:04.416Z,95.48
2023-09-29T00:10:52.417Z,95.17
2023-09-29T00:13:40.389Z,94.77
2023-09-29T00:16:29.662Z,94.86
2023-09-29T00:19:17.348Z,94.80
2023-09-29T00:22:05.913Z,95.33
2023-09-29T00:24:54.457Z,95.72
2023-09-29T00:27:42.237Z,95.34
2023-09-29T00:30:30.146Z,95.30
2023-09-29T00:33:19.376Z,95.80
2023-09-29T00:36:08.126Z,95.07
2023-09-29T00:38:56.074Z,95.63
2023-09-29T00:41:44.175Z,96.29
2023-09-29T00:44:31.868Z,95.56
2023-09-29T00:47:21.335Z,95.23
2023-09-29T00:50:13.412Z,95.04
2023-09-29T00:53:07.153Z,94.81
2023-09-29T00:55:55.251Z,94.80
2023-09-29T00:58:43.457Z,94.62
2023-09-29T01:01:31.398Z,94.59
2023-09-29T01:04:19.771Z,94.84
2023-09-29T01:07:09.936Z,93.84
2023-09-29T01:09:58.185Z,92.80
2023-09-29T01:12:46.016Z,92.77
2023-09-29T01:15:35.244Z,92.65
2023-09-29T01:18:24.289Z,92.39
2023-09-29T01:21:12.459Z,92.79
2023-09-29T01:24:01.861Z,92.21
2023-09-29T01:26:50.329Z,92.46
2023-09-29T01:29:38.277Z,92.54
2023-09-29T01:32:26.324Z,92.19
2023-09-29T01:35:16.253Z,92.95
2023-09-29T01:38:04.129Z,92.94
2023-09-29T01:40:53.236Z,92.94
2023-09-29T01:43:41.137Z,93.53
2023-09-29T01:46:30.595Z,93.11
2023-09-29T01:49:18.514Z,93.44
2023-09-29T01:52:06.382Z,93.44
2023-09-29T01:54:56.685Z,93.50
2023-09-29T01:57:46.054Z,92.88
2023-09-29T02:00:33.984Z,93.29
2023-09-29T02:03:22.423Z,93.00
2023-09-29T02:06:10.176Z,92.80
2023-09-29T02:08:58.861Z,94.14
2023-09-29T02:11:47.350Z,95.27
2023-09-29T02:14:36.386Z,95.44
2023-09-29T02:17:24.677Z,95.42
2023-09-29T02:20:16.359Z,95.30
2023-09-29T02:23:07.020Z,94.40
2023-09-29T02:25:54.776Z,94.74
2023-09-29T02:28:42.721Z,94.61
2023-09-29T02:31:33.013Z,94.13
2023-09-29T02:34:20.831Z,94.13
2023-09-29T02:37:08.769Z,93.78
2023-09-29T02:39:57.063Z,93.84
2023-09-29T02:42:45.684Z,93.09
2023-09-29T02:45:33.458Z,93.00
2023-09-29T02:48:23.096Z,92.49
2023-09-29T02:51:18.314Z,92.44
2023-09-29T02:54:06.404Z,92.69
2023-09-29T02:56:54.162Z,92.28
2023-09-29T02:59:42.091Z,92.95
2023-09-29T03:02:29.907Z,91.72
2023-09-29T03:05:22.510Z,91.49
2023-09-29T03:08:10.530Z,91.41
2023-09-29T03:10:58.291Z,90.98
2023-09-29T03:13:46.196Z,90.26
2023-09-29T03:16:33.890Z,90.18
2023-09-29T03:19:21.911Z,89.98
2023-09-29T03:22:14.100Z,90.47
2023-09-29T03:25:02.121Z,90.14
2023-09-29T03:27:49.860Z,90.51
2023-09-29T03:30:37.780Z,90.43
2023-09-29T03:33:25.678Z,90.12
2023-09-29T03:36:13.818Z,89.73
2023-09-29T03:39:06.514Z,89.62
2023-09-29T03:41:55.738Z,89.00
2023-09-29T03:44:45.359Z,88.18
2023-09-29T03:47:34.182Z,88.70
2023-09-29T03:50:21.885Z,89.21
2023-09-29T03:53:10.027Z,89.91
2023-09-29T03:55:59.104Z,88.54
2023-09-29T03:58:47.113Z,87.96
2023-09-29T04:01:35.521Z,88.15
2023-09-29T04:04:23.620Z,87.26
2023-09-29T04:07:11.491Z,87.36
2023-09-29T04:09:59.224Z,87.14
2023-09-29T04:12:48.360Z,87.69
2023-09-29T04:15:36.675Z,87.03
2023-09-29T04:18:24.648Z,86.78
2023-09-29T04:21:14.208Z,86.89
2023-09-29T04:24:01.943Z,86.76
2023-09-29T04:26:49.694Z,86.25
2023-09-29T04:29:38.749Z,85.84
2023-09-29T04:32:26.505Z,85.89
2023-09-29T04:35:14.314Z,85.24
2023-09-29T04:38:03.199Z,83.65
2023-09-29T04:40:50.966Z,84.15
2023-09-29T04:43:38.976Z,84.12
2023-09-29T04:46:28.183Z,84.09
2023-09-29T04:49:15.964Z,83.85
2023-09-29T04:52:04.550Z,83.62
2023-09-29T04:54:52.259Z,84.64
2023-09-29T04:57:40.086Z,84.46
2023-09-29T05:00:28.686Z,84.42
2023-09-29T05:03:18.118Z,84.55
2023-09-29T05:06:06.002Z,84.88
2023-09-29T05:08:54.010Z,83.29
2023-09-29T05:11:41.868Z,83.18
2023-09-29T05:14:29.842Z,83.01
2023-09-29T05:17:17.693Z,82.54
2023-09-29T05:20:08.284Z,82.43
2023-09-29T05:22:56.263Z,84.54
2023-09-29T05:25:47.955Z,82.88
2023-09-29T05:28:36.351Z,81.96
2023-09-29T05:31:24.450Z,81.60
2023-09-29T05:34:12.205Z,81.03
2023-09-29T05:37:01.610Z,80.57
2023-09-29T05:39:49.356Z,80.43
2023-09-29T05:42:49.293Z,80.53
2023-09-29T05:45:40.257Z,81.20
2023-09-29T05:48:28.056Z,81.09
2023-09-29T05:51:15.962Z,81.26
2023-09-29T05:54:05.440Z,82.26
2023-09-29T05:56:53.217Z,81.76
2023-09-29T05:59:41.090Z,82.58
2023-09-29T06:02:29.290Z,82.14
2023-09-29T06:05:17.195Z,83.31
2023-09-29T06:08:05.184Z,84.40
2023-09-29T06:10:54.535Z,83.92
2023-09-29T06:13:43.349Z,84.43
2023-09-29T06:16:31.167Z,84.36
2023-09-29T06:19:18.924Z,84.68
2023-09-29T06:22:06.854Z,85.25
2023-09-29T06:24:54.771Z,85.77
2023-09-29T06:27:43.885Z,86.02
2023-09-29T06:30:31.941Z,86.32
2023-09-29T06:33:19.761Z,87.31
2023-09-29T06:36:07.871Z,88.74
2023-09-29T06:38:55.623Z,88.23
2023-09-29T06:41:43.486Z,88.89
2023-09-29T06:44:33.951Z,88.02
2023-09-29T06:47:21.666Z,86.86
2023-09-29T06:50:11.957Z,86.32
2023-09-29T06:52:59.798Z,85.53
2023-09-29T06:55:47.583Z,85.61
2023-09-29T06:58:35.307Z,84.57
2023-09-29T07:01:24.416Z,83.72
2023-09-29T07:04:12.419Z,83.52
2023-09-29T07:07:00.340Z,82.48
2023-09-29T07:09:48.239Z,81.77
2023-09-29T07:12:35.888Z,80.94
2023-09-29T07:15:24.796Z,79.12
2023-09-29T07:18:15.284Z,78.20
2023-09-29T07:21:03.412Z,77.96
2023-09-29T07:23:51.212Z,75.71
2023-09-29T07:26:39.774Z,76.22
2023-09-29T07:29:27.835Z,73.30
2023-09-29T07:32:16.698Z,71.64
2023-09-29T07:35:08.650Z,69.92
2023-09-29T07:37:56.393Z,69.40
2023-09-29T07:40:44.611Z,68.24
2023-09-29T07:43:32.415Z,66.38
2023-09-29T07:46:20.212Z,64.67
2023-09-29T07:49:08.522Z,63.47
2023-09-29T07:51:58.353Z,62.25
2023-09-29T07:54:46.166Z,63.84
2023-09-29T07:57:34.008Z,63.00
2023-09-29T08:00:21.936Z,62.57
2023-09-29T08:03:09.881Z,61.12
2023-09-29T08:05:57.802Z,63.15
2023-09-29T08:08:49.127Z,62.72
2023-09-29T08:11:37.930Z,60.03
2023-09-29T08:14:25.661Z,60.47
2023-09-29T08:17:13.475Z,58.17
2023-09-29T08:20:01.512Z,58.54
2023-09-29T08:22:51.127Z,55.87
2023-09-29T08:25:40.726Z,56.89
2023-09-29T08:28:28.975Z,56.24
2023-09-29T08:31:17.204Z,55.69
2023-09-29T08:34:05.945Z,55.93
2023-09-29T08:36:54.140Z,54.33
2023-09-29T08:39:41.775Z,52.16
2023-09-29T08:42:38.074Z,50.87
2023-09-29T08:45:29.622Z,52.92
2023-09-29T08:48:19.396Z,53.98
2023-09-29T08:51:07.942Z,52.92
2023-09-29T08:53:57.736Z,52.29
2023-09-29T08:56:47.870Z,50.49
2023-09-29T08:59:38.319Z,49.02
2023-09-29T09:02:26.426Z,50.31
2023-09-29T09:05:16.176Z,49.53
2023-09-29T09:08:04.178Z,48.13
2023-09-29T09:10:59.350Z,50.25
2023-09-29T09:13:59.981Z,51.62
2023-09-29T09:16:49.246Z,51.72
2023-09-29T09:19:45.264Z,49.76
2023-09-29T09:22:46.030Z,47.73
2023-09-29T09:25:37.568Z,50.34
2023-09-29T09:28:32.140Z,48.86
2023-09-29T09:31:19.981Z,50.82
2023-09-29T09:34:09.559Z,49.35
2023-09-29T09:36:57.705Z,53.09
2023-09-29T09:39:46.912Z,51.27
2023-09-29T09:42:35.597Z,50.83
2023-09-29T09:45:27.110Z,49.23
2023-09-29T09:48:17.167Z,51.38
2023-09-29T09:51:08.714Z,51.17
2023-09-29T09:53:59.968Z,52.16
2023-09-29T09:56:56.930Z,48.86
2023-09-29T09:59:45.506Z,48.29
2023-09-29T10:02:34.636Z,50.02
2023-09-29T10:05:25.024Z,50.35
2023-09-29T10:08:25.623Z,49.73
2023-09-29T10:11:14.935Z,50.29
2023-09-29T10:14:05.190Z,50.40
2023-09-29T10:17:03.758Z,52.66
2023-09-29T10:19:56.217Z,52.15
2023-09-29T10:22:44.784Z,53.35
2023-09-29T10:25:35.064Z,53.73
2023-09-29T10:28:32.554Z,53.26
2023-09-29T10:31:29.056Z,54.28
2023-09-29T10:34:27.433Z,54.15
2023-09-29T10:37:16.070Z,54.15
2023-09-29T10:40:23.536Z,53.85
2023-09-29T10:43:12.500Z,54.41
2023-09-29T10:46:08.706Z,54.18
2023-09-29T10:48:56.916Z,53.83
2023-09-29T10:51:44.725Z,53.29
2023-09-29T10:54:32.444Z,53.48
2023-09-29T10:57:22.735Z,54.00
2023-09-29T11:00:12.285Z,52.86
2023-09-29T11:03:00.646Z,52.00
2023-09-29T11:05:53.059Z,51.67
2023-09-29T11:08:44.389Z,51.86
2023-09-29T11:11:36.236Z,52.90
2023-09-29T11:14:27.644Z,52.49
2023-09-29T11:17:15.501Z,53.42
2023-09-29T11:20:08.395Z,54.17
2023-09-29T11:23:08.197Z,52.94
2023-09-29T11:25:59.826Z,53.02
2023-09-29T11:28:49.805Z,53.70
2023-09-29T11:31:39.960Z,53.51
2023-09-29T11:34:30.669Z,52.70
2023-09-29T11:37:20.160Z,53.05
2023-09-29T11:40:12.679Z,55.04
2023-09-29T11:43:00.452Z,52.93
2023-09-29T11:45:48.389Z,52.51
2023-09-29T11:48:38.333Z,53.04
2023-09-29T11:51:27.321Z,52.81
2023-09-29T11:54:15.854Z,53.46
2023-09-29T11:57:03.951Z,52.41
2023-09-29T11:59:54.025Z,52.71
2023-09-29T12:02:43.323Z,54.00
2023-09-29T12:05:32.536Z,52.49
2023-09-29T12:08:20.853Z,52.30
2023-09-29T12:11:09.045Z,52.57
2023-09-29T12:13:57.169Z,52.95
2023-09-29T12:16:46.068Z,53.38
2023-09-29T12:19:34.227Z,53.47
2023-09-29T12:22:23.452Z,53.59
2023-09-29T12:25:12.893Z,52.49
2023-09-29T12:28:01.155Z,51.27
2023-09-29T12:30:48.954Z,52.63
2023-09-29T12:33:36.852Z,52.66
2023-09-29T12:36:24.742Z,52.06
2023-09-29T12:39:14.543Z,52.10
2023-09-29T12:42:02.453Z,52.49
2023-09-29T12:44:50.612Z,51.33
2023-09-29T12:47:38.557Z,53.15
2023-09-29T12:50:26.854Z,53.24
2023-09-29T12:53:14.605Z,52.80
2023-09-29T12:56:03.712Z,52.73
2023-09-29T12:58:51.684Z,53.63
2023-09-29T13:01:40.789Z,52.63
2023-09-29T13:04:30.641Z,53.14
2023-09-29T13:07:18.713Z,53.16
2023-09-29T13:10:08.489Z,54.57
2023-09-29T13:12:57.780Z,53.11
2023-09-29T13:15:45.920Z,52.29
2023-09-29T13:18:34.135Z,51.77
2023-09-29T13:21:22.079Z,52.25
2023-09-29T13:24:11.731Z,53.13
2023-09-29T13:26:59.855Z,52.27
2023-09-29T13:29:51.906Z,52.06
2023-09-29T13:32:40.088Z,51.86
2023-09-29T13:35:29.730Z,51.32
2023-09-29T13:38:18.907Z,52.13
2023-09-29T13:41:07.317Z,52.67
2023-09-29T13:43:55.281Z,53.65
2023-09-29T13:47:00.623Z,52.18
2023-09-29T13:49:51.669Z,53.37
2023-09-29T13:52:39.593Z,50.80
2023-09-29T13:55:27.941Z,52.82
2023-09-29T13:58:15.705Z,52.06
2023-09-29T14:01:03.556Z,52.75
2023-09-29T14:03:57.511Z,51.57
2023-09-29T14:06:45.620Z,54.50
2023-09-29T14:09:33.629Z,52.42
2023-09-29T14:12:21.406Z,53.46
2023-09-29T14:15:10.801Z,50.83
2023-09-29T14:17:59.651Z,50.44
2023-09-29T14:20:48.968Z,51.73
2023-09-29T14:23:37.024Z,51.77
2023-09-29T14:26:24.717Z,53.99
2023-09-29T14:29:12.747Z,52.89
2023-09-29T14:32:00.457Z,51.46
2023-09-29T14:34:48.561Z,52.61
2023-09-29T14:37:37.904Z,52.54
2023-09-29T14:40:25.566Z,53.00
2023-09-29T14:43:13.917Z,52.72
2023-09-29T14:46:05.531Z,54.06
2023-09-29T14:48:54.212Z,51.44
2023-09-29T14:51:41.979Z,51.62
2023-09-29T14:54:31.149Z,52.34
2023-09-29T14:57:19.490Z,52.70
2023-09-29T15:00:08.196Z,51.15
2023-09-29T15:02:56.175Z,50.45
2023-09-29T15:05:44.025Z,52.16
2023-09-29T15:08:32.103Z,53.39
2023-09-29T15:11:22.378Z,55.64
2023-09-29T15:14:10.164Z,52.66
2023-09-29T15:16:57.983Z,54.91
2023-09-29T15:19:45.791Z,56.06
2023-09-29T15:22:33.713Z,53.36
2023-09-29T15:25:21.374Z,52.67
2023-09-29T15:28:11.398Z,54.51
2023-09-29T15:31:00.793Z,52.67
2023-09-29T15:33:48.626Z,55.26
2023-09-29T15:36:36.966Z,55.53
2023-09-29T15:39:24.792Z,54.43
2023-09-29T15:42:12.661Z,56.73
2023-09-29T15:45:02.193Z,55.21
2023-09-29T15:47:50.205Z,56.47
2023-09-29T15:50:38.524Z,57.34
2023-09-29T15:53:26.399Z,57.76
2023-09-29T15:56:14.141Z,53.45
2023-09-29T15:59:02.363Z,54.73
2023-09-29T16:01:51.516Z,58.29
2023-09-29T16:04:39.369Z,52.85
2023-09-29T16:07:27.260Z,55.14
2023-09-29T16:10:19.354Z,55.17
2023-09-29T16:13:08.087Z,55.01
2023-09-29T16:15:57.296Z,55.67
2023-09-29T16:18:46.807Z,57.04
2023-09-29T16:21:35.484Z,59.04
2023-09-29T16:24:23.203Z,54.88
2023-09-29T16:27:11.217Z,57.34
2023-09-29T16:30:00.377Z,54.86
2023-09-29T16:32:48.385Z,56.43
2023-09-29T16:35:38.990Z,56.89
2023-09-29T16:38:26.709Z,59.82
2023-09-29T16:41:24.978Z,57.31
2023-09-29T16:44:12.674Z,53.65
2023-09-29T16:47:03.397Z,55.41
2023-09-29T16:49:51.965Z,54.51
2023-09-29T16:52:41.112Z,53.51
2023-09-29T16:55:29.165Z,52.57
2023-09-29T16:58:16.882Z,55.29
2023-09-29T17:01:06.025Z,52.00
2023-09-29T17:03:54.229Z,55.20
2023-09-29T17:06:43.395Z,51.91
2023-09-29T17:09:32.758Z,53.30
2023-09-29T17:12:21.446Z,50.92
2023-09-29T17:15:12.417Z,51.66
2023-09-29T17:18:00.598Z,54.05
2023-09-29T17:20:48.382Z,51.92
2023-09-29T17:23:36.376Z,53.21
2023-09-29T17:26:25.807Z,51.21
2023-09-29T17:29:14.328Z,50.05
2023-09-29T17:32:02.212Z,50.10
2023-09-29T17:34:49.953Z,50.92
2023-09-29T17:37:38.026Z,52.20
2023-09-29T17:40:25.868Z,49.49
2023-09-29T17:43:15.386Z,50.50
2023-09-29T17:46:04.341Z,51.03
2023-09-29T17:48:52.425Z,48.80
2023-09-29T17:51:40.303Z,49.43
2023-09-29T17:54:28.415Z,49.63
2023-09-29T17:57:19.574Z,50.35
2023-09-29T18:00:10.316Z,49.73
2023-09-29T18:02:58.521Z,50.48
2023-09-29T18:05:46.384Z,53.91
2023-09-29T18:08:34.468Z,49.21
2023-09-29T18:11:22.550Z,49.29
2023-09-29T18:14:10.410Z,47.96
2023-09-29T18:16:59.961Z,48.89
2023-09-29T18:19:48.422Z,51.12
2023-09-29T18:22:36.379Z,49.24
2023-09-29T18:25:24.235Z,49.50
2023-09-29T18:28:12.381Z,49.04
2023-09-29T18:31:00.391Z,49.53
2023-09-29T18:33:49.978Z,51.41
2023-09-29T18:36:41.046Z,52.66
2023-09-29T18:39:29.165Z,50.94
2023-09-29T18:42:17.523Z,51.14
2023-09-29T18:45:06.707Z,52.44
2023-09-29T18:47:55.298Z,53.29
2023-09-29T18:50:45.805Z,53.79
2023-09-29T18:53:34.542Z,54.90
2023-09-29T18:56:22.617Z,57.57
2023-09-29T18:59:12.676Z,57.30
2023-09-29T19:02:02.383Z,57.92
2023-09-29T19:04:50.891Z,58.15
2023-09-29T19:07:40.307Z,58.25
2023-09-29T19:10:28.927Z,58.58
2023-09-29T19:13:16.895Z,59.63
2023-09-29T19:16:07.331Z,59.29
2023-09-29T19:18:57.416Z,59.60
2023-09-29T19:21:45.965Z,59.52
2023-09-29T19:24:35.484Z,60.14
2023-09-29T19:27:24.660Z,59.77
2023-09-29T19:30:13.710Z,59.57
2023-09-29T19:33:01.541Z,59.89
2023-09-29T19:35:49.804Z,59.82
2023-09-29T19:38:37.500Z,59.83
2023-09-29T19:41:28.821Z,60.59
2023-09-29T19:44:16.767Z,60.39
2023-09-29T19:47:04.859Z,60.71
2023-09-29T19:49:53.445Z,61.27
2023-09-29T19:52:41.568Z,61.70
2023-09-29T19:55:30.171Z,61.26
2023-09-29T19:58:19.380Z,61.58
2023-09-29T20:01:08.440Z,61.19
2023-09-29T20:03:56.738Z,61.57
2023-09-29T20:06:44.785Z,61.78
2023-09-29T20:09:33.056Z,61.39
2023-09-29T20:12:20.902Z,61.88
2023-09-29T20:15:11.518Z,61.46
2023-09-29T20:17:59.415Z,61.38
2023-09-29T20:20:47.895Z,61.54
2023-09-29T20:23:35.823Z,61.20
2023-09-29T20:26:24.558Z,62.04
2023-09-29T20:29:12.468Z,61.99
2023-09-29T20:32:03.537Z,62.09
2023-09-29T20:34:51.294Z,62.33
2023-09-29T20:37:38.955Z,61.78
2023-09-29T20:40:26.709Z,61.54
2023-09-29T20:43:14.962Z,61.78
2023-09-29T20:46:02.676Z,61.28
2023-09-29T20:48:52.132Z,61.70
2023-09-29T20:51:40.679Z,61.78
2023-09-29T20:54:28.695Z,61.78
2023-09-29T20:57:16.656Z,62.30
2023-09-29T21:00:04.584Z,62.51
2023-09-29T21:02:52.936Z,62.32
2023-09-29T21:05:41.994Z,62.60
2023-09-29T21:08:29.912Z,62.35
2023-09-29T21:11:17.594Z,61.37
2023-09-29T21:14:06.036Z,61.87
2023-09-29T21:16:54.432Z,62.52
2023-09-29T21:19:42.187Z,62.79
2023-09-29T21:22:31.302Z,62.03
2023-09-29T21:25:19.282Z,62.11
2023-09-29T21:28:07.252Z,61.75
2023-09-29T21:30:55.328Z,62.73
2023-09-29T21:33:43.657Z,62.45
2023-09-29T21:36:31.433Z,62.11
2023-09-29T21:39:20.778Z,63.55
2023-09-29T21:42:08.630Z,63.19
2023-09-29T21:44:56.300Z,63.69
2023-09-29T21:47:43.984Z,63.96
2023-09-29T21:50:31.814Z,63.29
2023-09-29T21:53:19.641Z,63.90
2023-09-29T21:56:08.896Z,63.57
2023-09-29T21:58:57.477Z,63.37
2023-09-29T22:01:45.109Z,63.63
2023-09-29T22:04:32.940Z,63.08
2023-09-29T22:07:20.916Z,63.28
2023-09-29T22:10:10.192Z,65.22
2023-09-29T22:12:59.339Z,63.58
2023-09-29T22:15:47.128Z,63.75
2023-09-29T22:18:35.730Z,63.92
2023-09-29T22:21:23.695Z,63.90
2023-09-29T22:24:12.415Z,64.06
2023-09-29T22:27:00.262Z,64.65
2023-09-29T22:29:49.401Z,65.77
2023-09-29T22:32:37.111Z,65.06
2023-09-29T22:35:24.969Z,65.37
2023-09-29T22:38:13.374Z,66.26
2023-09-29T22:41:01.917Z,65.76
2023-09-29T22:43:50.054Z,66.16
2023-09-29T22:46:39.024Z,66.40
2023-09-29T22:49:27.212Z,67.30
2023-09-29T22:52:15.074Z,66.38
2023-09-29T22:55:02.841Z,67.29
2023-09-29T22:57:50.707Z,67.93
2023-09-29T23:00:38.601Z,67.46
2023-09-29T23:03:30.606Z,68.57
2023-09-29T23:06:18.488Z,68.33
2023-09-29T23:09:07.239Z,68.69
2023-09-29T23:11:57.384Z,69.49
2023-09-29T23:14:46.244Z,68.47
2023-09-29T23:17:34.552Z,68.72
2023-09-29T23:20:23.964Z,68.42
2023-09-29T23:23:11.928Z,68.33
2023-09-29T23:25:59.981Z,67.71
2023-09-29T23:28:47.934Z,66.86
2023-09-29T23:31:35.787Z,67.69
2023-09-29T23:34:24.106Z,66.79
2023-09-29T23:37:13.425Z,65.05
2023-09-29T23:40:01.504Z,65.72
2023-09-29T23:42:49.570Z,66.07
2023-09-29T23:45:37.351Z,65.84
2023-09-29T23:48:25.222Z,68.05
2023-09-29T23:51:13.210Z,66.23
2023-09-29T23:54:02.915Z,66.96
2023-09-29T23:56:50.813Z,66.01
2023-09-29T23:59:38.529Z,66.08
