createdAt,value
2018-11-07T00:00:33.755Z,11.90
2018-11-07T00:03:02.226Z,11.80
2018-11-07T00:05:30.759Z,11.80
2018-11-07T00:07:59.106Z,11.80
2018-11-07T00:10:27.617Z,11.80
2018-11-07T00:12:55.932Z,11.80
2018-11-07T00:15:24.277Z,11.70
2018-11-07T00:17:52.649Z,11.70
2018-11-07T00:20:21.049Z,11.70
2018-11-07T00:22:49.419Z,11.70
2018-11-07T00:25:17.815Z,11.60
2018-11-07T00:27:46.168Z,11.60
2018-11-07T00:30:14.523Z,11.60
2018-11-07T00:32:43.208Z,11.60
2018-11-07T00:35:12.136Z,11.60
2018-11-07T00:37:41.532Z,11.50
2018-11-07T00:40:15.485Z,11.50
2018-11-07T00:42:43.890Z,11.50
2018-11-07T00:45:13.170Z,11.40
2018-11-07T00:47:41.680Z,11.40
2018-11-07T00:50:13.049Z,11.40
2018-11-07T00:52:41.820Z,11.40
2018-11-07T00:55:10.278Z,11.40
2018-11-07T00:57:40.830Z,11.40
2018-11-07T01:03:25.358Z,11.30
2018-11-07T01:05:54.021Z,11.20
2018-11-07T01:08:23.061Z,11.30
2018-11-07T01:10:52.560Z,11.20
2018-11-07T01:13:20.962Z,11.20
2018-11-07T01:15:49.271Z,11.20
2018-11-07T01:18:17.740Z,11.20
2018-11-07T01:20:46.194Z,11.20
2018-11-07T01:26:08.091Z,11.20
2018-11-07T01:28:36.443Z,11.20
2018-11-07T01:31:04.891Z,11.20
2018-11-07T01:33:33.279Z,11.20
2018-11-07T01:36:01.615Z,11.20
2018-11-07T01:38:32.363Z,11.20
2018-11-07T01:41:00.732Z,11.20
2018-11-07T01:43:29.118Z,11.20
2018-11-07T01:45:57.520Z,11.20
2018-11-07T01:48:30.033Z,11.20
2018-11-07T01:50:58.649Z,11.20
2018-11-07T01:53:27.217Z,11.20
2018-11-07T01:55:55.547Z,11.20
2018-11-07T01:58:23.905Z,11.20
2018-11-07T02:00:52.475Z,11.10
2018-11-07T02:03:20.819Z,11.10
2018-11-07T02:05:49.187Z,11.10
2018-11-07T02:08:17.575Z,11.00
2018-11-07T02:10:46.008Z,11.00
2018-11-07T02:13:14.328Z,10.90
2018-11-07T02:15:42.636Z,10.90
2018-11-07T02:18:10.952Z,10.80
2018-11-07T02:20:39.307Z,10.80
2018-11-07T02:23:07.650Z,10.70
2018-11-07T02:25:35.992Z,10.70
2018-11-07T02:28:04.354Z,10.60
2018-11-07T02:30:33.000Z,10.60
2018-11-07T02:33:07.589Z,10.50
2018-11-07T02:35:35.910Z,10.50
2018-11-07T02:38:04.397Z,10.40
2018-11-07T02:40:32.720Z,10.40
2018-11-07T02:43:01.055Z,10.40
2018-11-07T02:45:29.799Z,10.40
2018-11-07T02:48:00.045Z,10.40
2018-11-07T02:50:28.665Z,10.30
2018-11-07T02:52:57.961Z,10.30
2018-11-07T02:58:19.922Z,10.30
2018-11-07T03:00:49.008Z,10.30
2018-11-07T03:03:19.380Z,10.30
2018-11-07T03:05:48.226Z,10.30
2018-11-07T03:08:17.531Z,10.30
2018-11-07T03:10:46.316Z,10.20
2018-11-07T03:13:14.807Z,10.20
2018-11-07T03:15:43.485Z,10.20
2018-11-07T03:18:11.792Z,10.20
2018-11-07T03:20:40.200Z,10.20
2018-11-07T03:23:08.545Z,10.20
2018-11-07T03:25:37.216Z,10.20
2018-11-07T03:28:05.873Z,10.20
2018-11-07T03:30:35.213Z,10.20
2018-11-07T03:33:03.551Z,10.20
2018-11-07T03:35:31.892Z,10.10
2018-11-07T03:38:00.209Z,10.10
2018-11-07T03:40:28.810Z,10.00
2018-11-07T03:42:57.212Z,10.00
2018-11-07T03:45:30.787Z,9.90
2018-11-07T03:47:59.088Z,9.80
2018-11-07T03:50:27.376Z,9.80
2018-11-07T03:52:55.688Z,9.80
2018-11-07T03:55:25.679Z,9.70
2018-11-07T03:57:53.985Z,9.60
2018-11-07T04:00:22.319Z,9.60
2018-11-07T04:02:50.646Z,9.50
2018-11-07T04:05:18.992Z,9.50
2018-11-07T04:07:47.330Z,9.40
2018-11-07T04:10:15.628Z,9.40
2018-11-07T04:12:43.918Z,9.40
2018-11-07T04:15:12.562Z,9.40
2018-11-07T04:17:47.366Z,9.40
2018-11-07T04:20:15.624Z,9.30
2018-11-07T04:22:43.918Z,9.30
2018-11-07T04:25:12.207Z,9.30
2018-11-07T04:27:40.483Z,9.30
2018-11-07T04:30:10.379Z,9.30
2018-11-07T04:32:38.709Z,9.30
2018-11-07T04:35:08.367Z,9.30
2018-11-07T04:37:36.681Z,9.30
2018-11-07T04:40:09.815Z,9.20
2018-11-07T04:42:38.208Z,9.20
2018-11-07T04:45:06.887Z,9.20
2018-11-07T04:47:35.810Z,9.10
2018-11-07T04:50:04.544Z,9.10
2018-11-07T04:52:32.841Z,9.10
2018-11-07T04:55:01.176Z,9.10
2018-11-07T04:57:29.519Z,9.10
2018-11-07T04:59:57.933Z,9.10
2018-11-07T05:02:26.479Z,9.00
2018-11-07T05:04:54.768Z,9.00
2018-11-07T05:07:23.112Z,9.00
2018-11-07T05:09:51.420Z,9.00
2018-11-07T05:12:19.732Z,8.90
2018-11-07T05:14:48.132Z,8.90
2018-11-07T05:17:16.901Z,8.90
2018-11-07T05:19:45.269Z,8.80
2018-11-07T05:22:13.735Z,8.80
2018-11-07T05:24:42.060Z,8.80
2018-11-07T05:27:10.647Z,8.80
2018-11-07T05:29:38.922Z,8.80
2018-11-07T05:32:07.798Z,8.80
2018-11-07T05:34:36.225Z,8.70
2018-11-07T05:37:04.624Z,8.70
2018-11-07T05:39:32.943Z,8.70
2018-11-07T05:42:01.248Z,8.80
2018-11-07T05:44:29.708Z,8.80
2018-11-07T05:46:57.969Z,8.80
2018-11-07T05:49:26.352Z,8.80
2018-11-07T05:51:54.615Z,8.80
2018-11-07T05:54:23.047Z,8.80
2018-11-07T05:56:51.391Z,8.80
2018-11-07T05:59:19.977Z,8.80
2018-11-07T06:01:48.255Z,8.80
2018-11-07T06:04:16.670Z,8.80
2018-11-07T06:09:37.974Z,8.80
2018-11-07T06:12:09.355Z,8.80
2018-11-07T06:14:37.689Z,8.90
2018-11-07T06:17:06.034Z,8.90
2018-11-07T06:19:35.120Z,8.90
2018-11-07T06:22:03.442Z,8.90
2018-11-07T06:24:31.883Z,8.90
2018-11-07T06:27:00.325Z,8.90
2018-11-07T06:29:28.696Z,8.90
2018-11-07T06:31:57.006Z,8.90
2018-11-07T06:34:25.511Z,9.00
2018-11-07T06:36:53.834Z,9.00
2018-11-07T06:39:22.134Z,9.00
2018-11-07T06:41:50.419Z,9.00
2018-11-07T06:44:18.713Z,9.00
2018-11-07T06:46:47.256Z,9.00
2018-11-07T06:49:15.735Z,9.00
2018-11-07T06:51:44.363Z,9.00
2018-11-07T06:54:12.623Z,9.00
2018-11-07T06:56:40.911Z,9.00
2018-11-07T06:59:09.302Z,9.00
2018-11-07T07:01:37.611Z,9.00
2018-11-07T07:04:05.973Z,9.00
2018-11-07T07:06:34.270Z,9.00
2018-11-07T07:09:02.595Z,9.00
2018-11-07T07:11:30.892Z,9.10
2018-11-07T07:13:59.151Z,9.10
2018-11-07T07:16:27.465Z,9.10
2018-11-07T07:18:55.714Z,9.20
2018-11-07T07:21:23.996Z,9.20
2018-11-07T07:23:52.291Z,9.30
2018-11-07T07:26:20.569Z,9.30
2018-11-07T07:28:48.871Z,9.40
2018-11-07T07:31:17.173Z,9.40
2018-11-07T07:33:45.552Z,9.40
2018-11-07T07:36:14.104Z,9.50
2018-11-07T07:38:42.365Z,9.50
2018-11-07T07:41:10.698Z,9.60
2018-11-07T07:43:39.010Z,9.60
2018-11-07T07:46:07.297Z,9.60
2018-11-07T07:48:35.565Z,9.60
2018-11-07T07:51:04.251Z,9.70
2018-11-07T07:53:32.551Z,9.70
2018-11-07T07:56:00.803Z,9.70
2018-11-07T07:58:29.092Z,9.80
2018-11-07T08:00:57.360Z,9.80
2018-11-07T08:03:25.679Z,9.80
2018-11-07T08:05:53.938Z,9.90
2018-11-07T08:08:22.269Z,9.90
2018-11-07T08:10:50.573Z,10.00
2018-11-07T08:13:18.860Z,10.00
2018-11-07T08:15:47.150Z,10.00
2018-11-07T08:18:15.446Z,10.00
2018-11-07T08:20:43.793Z,10.00
2018-11-07T08:23:12.051Z,10.00
2018-11-07T08:25:40.353Z,10.00
2018-11-07T08:28:08.635Z,10.00
2018-11-07T08:30:36.931Z,10.00
2018-11-07T08:33:05.745Z,10.10
2018-11-07T08:35:34.056Z,10.10
2018-11-07T08:38:02.350Z,10.10
2018-11-07T08:40:30.665Z,10.20
2018-11-07T08:42:58.940Z,10.20
2018-11-07T08:45:27.240Z,10.30
2018-11-07T08:47:55.514Z,10.30
2018-11-07T08:50:24.046Z,10.40
2018-11-07T08:52:52.339Z,10.40
2018-11-07T08:55:21.671Z,10.50
2018-11-07T08:57:49.937Z,10.50
2018-11-07T09:00:19.463Z,10.50
2018-11-07T09:02:47.922Z,10.50
2018-11-07T09:05:17.631Z,10.60
2018-11-07T09:07:46.476Z,10.60
2018-11-07T09:10:16.020Z,10.60
2018-11-07T09:12:44.333Z,10.60
2018-11-07T09:15:13.851Z,10.70
2018-11-07T09:17:42.173Z,10.70
2018-11-07T09:20:12.175Z,10.70
2018-11-07T09:22:40.721Z,10.80
2018-11-07T09:25:08.983Z,10.80
2018-11-07T09:27:37.346Z,10.90
2018-11-07T09:30:07.782Z,11.00
2018-11-07T09:32:36.026Z,11.00
2018-11-07T09:35:04.623Z,11.10
2018-11-07T09:37:32.925Z,11.10
2018-11-07T09:40:01.256Z,11.10
2018-11-07T09:42:29.721Z,11.20
2018-11-07T09:44:58.026Z,11.20
2018-11-07T09:47:26.369Z,11.30
2018-11-07T09:49:54.907Z,11.30
2018-11-07T09:52:23.396Z,11.40
2018-11-07T09:54:51.667Z,11.50
2018-11-07T09:57:20.121Z,11.50
2018-11-07T09:59:48.422Z,11.50
2018-11-07T10:02:16.790Z,11.60
2018-11-07T10:04:45.160Z,11.60
2018-11-07T10:07:13.523Z,11.60
2018-11-07T10:09:42.612Z,11.70
2018-11-07T10:12:10.998Z,11.70
2018-11-07T10:14:39.621Z,11.80
2018-11-07T10:17:07.954Z,11.80
2018-11-07T10:19:36.247Z,11.90
2018-11-07T10:22:05.125Z,11.90
2018-11-07T10:24:34.158Z,11.90
2018-11-07T10:27:02.647Z,12.00
2018-11-07T10:29:31.843Z,12.00
2018-11-07T10:32:01.498Z,12.00
2018-11-07T10:34:30.434Z,12.10
2018-11-07T10:36:58.931Z,12.20
2018-11-07T10:39:27.251Z,12.30
2018-11-07T10:41:55.661Z,12.30
2018-11-07T10:44:24.066Z,12.40
2018-11-07T10:46:53.003Z,12.50
2018-11-07T10:49:21.272Z,12.50
2018-11-07T10:51:50.131Z,12.60
2018-11-07T10:54:19.219Z,12.70
2018-11-07T10:56:48.035Z,12.70
2018-11-07T10:59:16.899Z,12.70
2018-11-07T11:01:51.016Z,12.80
2018-11-07T11:04:19.888Z,12.90
2018-11-07T11:06:48.739Z,12.90
2018-11-07T11:09:17.572Z,13.00
2018-11-07T11:11:46.441Z,13.00
2018-11-07T11:14:15.275Z,13.00
2018-11-07T11:16:44.172Z,13.00
2018-11-07T11:19:13.627Z,13.00
2018-11-07T11:21:42.512Z,13.00
2018-11-07T11:24:11.401Z,13.00
2018-11-07T11:26:40.261Z,13.00
2018-11-07T11:29:09.116Z,13.00
2018-11-07T11:31:38.008Z,13.10
2018-11-07T11:34:07.106Z,13.00
2018-11-07T11:36:36.032Z,13.10
2018-11-07T11:39:07.391Z,13.10
2018-11-07T11:41:36.263Z,13.10
2018-11-07T11:44:05.817Z,13.10
2018-11-07T11:46:34.665Z,13.10
2018-11-07T11:49:03.826Z,13.20
2018-11-07T11:51:33.112Z,13.20
2018-11-07T11:54:02.007Z,13.20
2018-11-07T11:56:30.852Z,13.20
2018-11-07T11:58:59.738Z,13.20
2018-11-07T12:01:28.744Z,13.30
2018-11-07T12:03:57.681Z,13.30
2018-11-07T12:06:26.643Z,13.40
2018-11-07T12:08:55.714Z,13.40
2018-11-07T12:11:24.777Z,13.50
2018-11-07T12:13:53.646Z,13.50
2018-11-07T12:16:22.526Z,13.50
2018-11-07T12:18:51.364Z,13.50
2018-11-07T12:21:20.291Z,13.50
2018-11-07T12:23:49.311Z,13.50
2018-11-07T12:26:18.182Z,13.40
2018-11-07T12:28:47.066Z,13.50
2018-11-07T12:31:15.886Z,13.40
2018-11-07T12:33:44.831Z,13.40
2018-11-07T12:36:13.877Z,13.30
2018-11-07T12:38:42.895Z,13.30
2018-11-07T12:41:11.781Z,13.30
2018-11-07T12:43:40.685Z,13.20
2018-11-07T12:46:09.606Z,13.20
2018-11-07T12:48:38.465Z,13.10
2018-11-07T12:51:07.348Z,13.10
2018-11-07T12:53:36.540Z,13.10
2018-11-07T12:56:06.021Z,13.00
2018-11-07T12:58:34.881Z,13.00
2018-11-07T13:01:03.803Z,12.90
2018-11-07T13:03:32.717Z,12.90
2018-11-07T13:06:01.634Z,12.80
2018-11-07T13:08:30.809Z,12.80
2018-11-07T13:10:59.661Z,12.70
2018-11-07T13:13:28.567Z,12.60
2018-11-07T13:15:57.451Z,12.60
2018-11-07T13:18:26.319Z,12.50
2018-11-07T13:20:55.233Z,12.40
2018-11-07T13:23:24.124Z,12.40
2018-11-07T13:25:52.491Z,12.30
2018-11-07T13:28:21.448Z,12.20
2018-11-07T13:30:49.886Z,12.10
2018-11-07T13:33:18.184Z,12.10
2018-11-07T13:35:46.544Z,12.00
2018-11-07T13:38:15.335Z,12.00
2018-11-07T13:40:43.547Z,12.00
2018-11-07T13:43:12.048Z,11.90
2018-11-07T13:45:40.397Z,11.90
2018-11-07T13:48:08.760Z,11.80
2018-11-07T13:50:37.136Z,11.80
2018-11-07T13:53:06.938Z,11.80
2018-11-07T13:55:35.345Z,11.80
2018-11-07T13:58:03.657Z,11.70
2018-11-07T14:00:31.944Z,11.70
2018-11-07T14:03:00.324Z,11.70
2018-11-07T14:05:28.971Z,11.70
2018-11-07T14:07:57.346Z,11.60
2018-11-07T14:10:26.352Z,11.60
2018-11-07T14:12:55.371Z,11.60
2018-11-07T14:15:24.061Z,11.60
2018-11-07T14:17:52.586Z,11.60
2018-11-07T14:20:20.973Z,11.60
2018-11-07T14:22:49.279Z,11.60
2018-11-07T14:25:17.597Z,11.60
2018-11-07T14:27:46.668Z,11.60
2018-11-07T14:30:17.838Z,11.60
2018-11-07T14:32:56.201Z,11.60
2018-11-07T14:35:24.634Z,11.60
2018-11-07T14:37:53.653Z,11.60
2018-11-07T14:40:22.076Z,11.60
2018-11-07T14:42:50.714Z,11.60
2018-11-07T14:45:19.056Z,11.60
2018-11-07T14:47:47.453Z,11.60
2018-11-07T14:50:16.002Z,11.60
2018-11-07T14:52:44.287Z,11.60
2018-11-07T14:55:13.308Z,11.60
2018-11-07T14:57:42.044Z,11.60
2018-11-07T15:00:11.548Z,11.60
2018-11-07T15:02:40.540Z,11.60
2018-11-07T15:05:10.424Z,11.60
2018-11-07T15:07:38.863Z,11.60
2018-11-07T15:10:08.219Z,11.60
2018-11-07T15:12:36.533Z,11.60
2018-11-07T15:15:06.455Z,11.60
2018-11-07T15:17:34.749Z,11.60
2018-11-07T15:20:03.473Z,11.60
2018-11-07T15:22:31.799Z,11.60
2018-11-07T15:25:00.258Z,11.60
2018-11-07T15:27:28.726Z,11.60
2018-11-07T15:29:57.012Z,11.60
2018-11-07T15:32:25.356Z,11.50
2018-11-07T15:34:53.834Z,11.50
2018-11-07T15:37:22.192Z,11.50
2018-11-07T15:39:50.658Z,11.50
2018-11-07T15:42:19.118Z,11.50
2018-11-07T15:44:47.425Z,11.50
2018-11-07T15:47:15.926Z,11.50
2018-11-07T15:49:50.313Z,11.50
2018-11-07T15:52:18.685Z,11.50
2018-11-07T15:54:47.053Z,11.40
2018-11-07T15:57:15.456Z,11.50
2018-11-07T15:59:44.062Z,11.50
2018-11-07T16:02:12.632Z,11.40
2018-11-07T16:04:40.960Z,11.50
2018-11-07T16:07:09.510Z,11.50
2018-11-07T16:09:38.200Z,11.50
2018-11-07T16:12:06.697Z,11.50
2018-11-07T16:14:35.172Z,11.40
2018-11-07T16:17:03.849Z,11.40
2018-11-07T16:19:32.332Z,11.40
2018-11-07T16:22:00.724Z,11.40
2018-11-07T16:24:29.203Z,11.40
2018-11-07T16:26:57.986Z,11.40
2018-11-07T16:29:26.381Z,11.40
2018-11-07T16:31:54.751Z,11.40
2018-11-07T16:34:23.144Z,11.40
2018-11-07T16:36:51.582Z,11.40
2018-11-07T16:39:20.186Z,11.40
2018-11-07T16:41:48.722Z,11.50
2018-11-07T16:44:17.209Z,11.50
2018-11-07T16:46:45.623Z,11.50
2018-11-07T16:49:14.027Z,11.50
2018-11-07T16:51:43.413Z,11.50
2018-11-07T16:54:16.160Z,11.50
2018-11-07T16:56:44.560Z,11.50
2018-11-07T16:59:12.929Z,11.50
2018-11-07T17:01:41.605Z,11.50
2018-11-07T17:04:10.061Z,11.60
2018-11-07T17:06:39.243Z,11.50
2018-11-07T17:09:08.859Z,11.60
2018-11-07T17:11:37.256Z,11.50
2018-11-07T17:14:05.842Z,11.60
2018-11-07T17:16:34.266Z,11.60
2018-11-07T17:19:02.669Z,11.60
2018-11-07T17:21:31.113Z,11.60
2018-11-07T17:23:59.498Z,11.60
2018-11-07T17:26:28.054Z,11.60
2018-11-07T17:28:58.512Z,11.60
2018-11-07T17:31:26.924Z,11.70
2018-11-07T17:33:55.502Z,11.60
2018-11-07T17:36:23.947Z,11.60
2018-11-07T17:38:52.358Z,11.60
2018-11-07T17:41:20.867Z,11.60
2018-11-07T17:43:49.282Z,11.60
2018-11-07T17:46:18.349Z,11.60
2018-11-07T17:48:46.730Z,11.60
2018-11-07T17:51:15.106Z,11.60
2018-11-07T17:53:43.526Z,11.60
2018-11-07T17:56:11.894Z,11.60
2018-11-07T17:58:40.306Z,11.60
2018-11-07T18:01:08.668Z,11.50
2018-11-07T18:03:37.095Z,11.50
2018-11-07T18:06:05.759Z,11.50
2018-11-07T18:08:34.123Z,11.50
2018-11-07T18:11:02.532Z,11.40
2018-11-07T18:13:30.928Z,11.40
2018-11-07T18:15:59.674Z,11.40
2018-11-07T18:18:28.098Z,11.30
2018-11-07T18:20:56.452Z,11.30
2018-11-07T18:23:25.011Z,11.30
2018-11-07T18:25:53.357Z,11.20
2018-11-07T18:28:21.717Z,11.20
2018-11-07T18:30:50.056Z,11.20
2018-11-07T18:33:18.559Z,11.20
2018-11-07T18:35:47.379Z,11.10
2018-11-07T18:38:15.839Z,11.10
2018-11-07T18:40:44.187Z,11.10
2018-11-07T18:43:12.585Z,11.10
2018-11-07T18:45:41.058Z,11.00
2018-11-07T18:48:09.420Z,11.00
2018-11-07T18:50:37.771Z,11.00
2018-11-07T18:53:06.302Z,10.90
2018-11-07T18:55:38.561Z,10.90
2018-11-07T18:58:15.924Z,10.90
2018-11-07T19:00:45.325Z,10.90
2018-11-07T19:03:21.142Z,10.90
2018-11-07T19:05:49.519Z,10.80
2018-11-07T19:08:17.859Z,10.80
2018-11-07T19:10:46.494Z,10.80
2018-11-07T19:13:14.839Z,10.80
2018-11-07T19:15:43.359Z,10.80
2018-11-07T19:18:11.842Z,10.80
2018-11-07T19:20:40.233Z,10.80
2018-11-07T19:23:08.683Z,10.80
2018-11-07T19:25:37.061Z,10.80
2018-11-07T19:28:05.884Z,10.70
2018-11-07T19:30:34.268Z,10.70
2018-11-07T19:33:02.703Z,10.70
2018-11-07T19:35:31.145Z,10.60
2018-11-07T19:37:59.553Z,10.70
2018-11-07T19:40:37.397Z,10.70
2018-11-07T19:43:05.914Z,10.60
2018-11-07T19:45:34.438Z,10.60
2018-11-07T19:48:03.093Z,10.60
2018-11-07T19:50:31.624Z,10.60
2018-11-07T19:53:00.144Z,10.50
2018-11-07T19:55:28.599Z,10.50
2018-11-07T19:57:58.834Z,10.50
2018-11-07T20:00:30.342Z,10.50
2018-11-07T20:02:58.724Z,10.50
2018-11-07T20:05:27.139Z,10.50
2018-11-07T20:07:55.572Z,10.40
2018-11-07T20:10:29.766Z,10.40
2018-11-07T20:12:58.348Z,10.40
2018-11-07T20:15:26.773Z,10.40
2018-11-07T20:17:55.197Z,10.40
2018-11-07T20:20:23.713Z,10.40
2018-11-07T20:22:52.222Z,10.40
2018-11-07T20:25:20.728Z,10.40
2018-11-07T20:27:49.160Z,10.40
2018-11-07T20:30:18.821Z,10.40
2018-11-07T20:32:47.415Z,10.30
2018-11-07T20:35:17.347Z,10.30
2018-11-07T20:37:45.957Z,10.30
2018-11-07T20:40:15.763Z,10.30
2018-11-07T20:42:44.916Z,10.30
2018-11-07T20:45:14.327Z,10.30
2018-11-07T20:47:43.196Z,10.30
2018-11-07T20:50:13.377Z,10.30
2018-11-07T20:52:42.642Z,10.30
2018-11-07T20:55:12.320Z,10.20
2018-11-07T20:57:40.790Z,10.20
2018-11-07T21:00:13.439Z,10.20
2018-11-07T21:02:42.539Z,10.10
2018-11-07T21:05:11.089Z,10.10
2018-11-07T21:07:40.135Z,10.10
2018-11-07T21:10:11.473Z,10.10
2018-11-07T21:12:40.143Z,10.10
2018-11-07T21:15:09.418Z,10.10
2018-11-07T21:17:37.929Z,10.00
2018-11-07T21:20:07.203Z,10.10
2018-11-07T21:22:35.509Z,10.10
2018-11-07T21:25:04.133Z,10.00
2018-11-07T21:27:32.597Z,10.10
2018-11-07T21:30:01.064Z,10.00
2018-11-07T21:32:29.440Z,10.00
2018-11-07T21:34:58.000Z,10.00
2018-11-07T21:37:27.658Z,10.00
2018-11-07T21:39:56.051Z,10.00
2018-11-07T21:42:24.404Z,10.00
2018-11-07T21:44:52.804Z,10.00
2018-11-07T21:47:21.122Z,10.00
2018-11-07T21:49:49.529Z,10.00
2018-11-07T21:52:21.600Z,10.10
2018-11-07T21:54:50.112Z,10.00
2018-11-07T21:57:18.698Z,10.00
2018-11-07T21:59:47.097Z,10.00
2018-11-07T22:02:15.461Z,10.00
2018-11-07T22:04:44.615Z,9.90
2018-11-07T22:07:13.350Z,9.90
2018-11-07T22:09:41.708Z,9.90
2018-11-07T22:12:10.071Z,9.90
2018-11-07T22:14:38.850Z,9.90
2018-11-07T22:17:07.248Z,9.90
2018-11-07T22:19:35.605Z,9.90
2018-11-07T22:22:03.921Z,9.90
2018-11-07T22:24:32.319Z,9.90
2018-11-07T22:27:00.725Z,9.90
2018-11-07T22:29:29.218Z,9.80
2018-11-07T22:31:57.595Z,9.80
2018-11-07T22:34:25.960Z,9.80
2018-11-07T22:36:54.320Z,9.80
2018-11-07T22:39:22.682Z,9.80
2018-11-07T22:41:51.082Z,9.80
2018-11-07T22:44:19.507Z,9.80
2018-11-07T22:46:47.816Z,9.80
2018-11-07T22:49:16.267Z,9.80
2018-11-07T22:51:44.951Z,9.70
2018-11-07T22:54:13.556Z,9.70
2018-11-07T22:56:42.003Z,9.70
2018-11-07T22:59:11.367Z,9.70
2018-11-07T23:01:41.941Z,9.70
2018-11-07T23:04:10.769Z,9.70
2018-11-07T23:06:39.868Z,9.70
2018-11-07T23:09:15.161Z,9.70
2018-11-07T23:11:45.536Z,9.70
2018-11-07T23:14:17.422Z,9.70
2018-11-07T23:16:46.137Z,9.60
2018-11-07T23:19:14.789Z,9.60
2018-11-07T23:21:43.602Z,9.60
2018-11-07T23:24:12.086Z,9.60
2018-11-07T23:26:40.746Z,9.60
2018-11-07T23:29:09.512Z,9.60
2018-11-07T23:31:38.099Z,9.60
2018-11-07T23:34:07.789Z,9.60
2018-11-07T23:36:36.411Z,9.60
2018-11-07T23:39:08.166Z,9.50
2018-11-07T23:41:36.645Z,9.50
2018-11-07T23:44:05.951Z,9.50
2018-11-07T23:46:34.554Z,9.50
2018-11-07T23:49:03.291Z,9.40
2018-11-07T23:51:31.856Z,9.40
2018-11-07T23:54:00.392Z,9.40
2018-11-07T23:56:28.858Z,9.40
2018-11-07T23:58:57.543Z,9.30
