createdAt,value
2022-12-01T00:02:30.980Z,24.80
2022-12-01T00:05:02.794Z,24.50
2022-12-01T00:07:34.592Z,24.90
2022-12-01T00:10:25.690Z,28.60
2022-12-01T00:12:59.857Z,30.37
2022-12-01T00:15:36.845Z,29.53
2022-12-01T00:18:10.263Z,31.10
2022-12-01T00:20:41.954Z,33.77
2022-12-01T00:23:13.670Z,33.70
2022-12-01T00:25:45.477Z,33.93
2022-12-01T00:28:17.213Z,37.07
2022-12-01T00:30:49.349Z,36.17
2022-12-01T00:33:21.014Z,31.57
2022-12-01T00:36:01.300Z,34.57
2022-12-01T00:38:33.923Z,37.30
2022-12-01T00:41:06.246Z,27.23
2022-12-01T00:43:37.936Z,35.60
2022-12-01T00:46:09.788Z,30.97
2022-12-01T00:48:41.658Z,31.70
2022-12-01T00:51:13.497Z,33.57
2022-12-01T00:53:45.978Z,33.67
2022-12-01T00:56:17.823Z,29.77
2022-12-01T00:58:49.555Z,32.37
2022-12-01T01:01:21.376Z,32.97
2022-12-01T01:03:53.138Z,38.20
2022-12-01T01:06:24.960Z,37.37
2022-12-01T01:08:56.771Z,35.17
2022-12-01T01:11:28.481Z,36.90
2022-12-01T01:14:00.692Z,36.27
2022-12-01T01:16:32.942Z,34.87
2022-12-01T01:19:04.841Z,31.77
2022-12-01T01:21:36.691Z,33.23
2022-12-01T01:24:08.548Z,32.33
2022-12-01T01:26:40.359Z,36.17
2022-12-01T01:29:12.091Z,37.73
2022-12-01T01:31:43.766Z,32.27
2022-12-01T01:34:15.518Z,31.70
2022-12-01T01:36:47.260Z,33.57
2022-12-01T01:39:19.138Z,28.97
2022-12-01T01:41:50.837Z,34.17
2022-12-01T01:45:00.976Z,38.17
2022-12-01T01:47:36.868Z,29.10
2022-12-01T01:50:12.295Z,35.27
2022-12-01T01:52:48.259Z,35.10
2022-12-01T01:55:20.151Z,30.13
2022-12-01T01:57:52.018Z,33.90
2022-12-01T02:00:24.082Z,31.43
2022-12-01T02:02:57.943Z,35.33
2022-12-01T02:05:33.602Z,43.60
2022-12-01T02:08:06.162Z,36.47
2022-12-01T02:10:44.035Z,33.50
2022-12-01T02:13:34.587Z,34.03
2022-12-01T02:16:36.633Z,35.10
2022-12-01T02:19:41.138Z,32.90
2022-12-01T02:22:32.036Z,36.77
2022-12-01T02:25:39.609Z,37.57
2022-12-01T02:28:26.259Z,30.40
2022-12-01T02:31:24.293Z,40.87
2022-12-01T02:34:13.916Z,34.93
2022-12-01T02:37:05.565Z,31.43
2022-12-01T02:40:06.244Z,31.00
2022-12-01T02:42:50.662Z,28.30
2022-12-01T02:45:31.299Z,29.70
2022-12-01T02:48:08.732Z,31.00
2022-12-01T02:50:41.712Z,32.83
2022-12-01T02:53:17.315Z,35.73
2022-12-01T02:55:54.509Z,33.00
2022-12-01T02:58:26.375Z,33.73
2022-12-01T03:01:18.175Z,31.73
2022-12-01T03:03:56.051Z,36.57
2022-12-01T03:06:51.537Z,39.23
2022-12-01T03:10:07.140Z,31.83
2022-12-01T03:13:08.006Z,42.40
2022-12-01T03:15:58.260Z,28.40
2022-12-01T03:18:36.818Z,39.67
2022-12-01T03:21:14.139Z,35.43
2022-12-01T03:23:54.906Z,28.10
2022-12-01T03:26:31.099Z,32.43
2022-12-01T03:29:08.230Z,36.40
2022-12-01T03:31:47.182Z,30.30
2022-12-01T03:34:39.191Z,35.40
2022-12-01T03:37:36.606Z,36.90
2022-12-01T03:40:12.032Z,34.40
2022-12-01T03:43:09.858Z,29.90
2022-12-01T03:46:12.485Z,35.23
2022-12-01T03:48:45.081Z,31.50
2022-12-01T03:51:44.224Z,33.43
2022-12-01T03:54:41.046Z,33.43
2022-12-01T03:57:17.979Z,38.73
2022-12-01T03:59:50.160Z,32.83
2022-12-01T04:02:25.436Z,36.30
2022-12-01T04:04:57.273Z,34.37
2022-12-01T04:07:29.047Z,35.90
2022-12-01T04:10:00.797Z,36.30
2022-12-01T04:12:33.215Z,33.47
2022-12-01T04:15:12.487Z,37.53
2022-12-01T04:17:45.031Z,34.63
2022-12-01T04:20:17.827Z,37.67
2022-12-01T04:22:49.598Z,33.00
2022-12-01T04:25:21.294Z,34.17
2022-12-01T04:27:53.024Z,35.37
2022-12-01T04:30:24.805Z,31.87
2022-12-01T04:32:57.886Z,31.70
2022-12-01T04:35:29.571Z,34.77
2022-12-01T04:38:01.312Z,30.80
2022-12-01T04:40:33.006Z,31.00
2022-12-01T04:43:04.802Z,29.07
2022-12-01T04:45:38.398Z,35.20
2022-12-01T04:48:10.122Z,34.07
2022-12-01T04:50:41.978Z,32.27
2022-12-01T04:53:13.650Z,30.47
2022-12-01T04:55:45.555Z,35.07
2022-12-01T04:58:17.233Z,29.80
2022-12-01T05:00:48.982Z,32.60
2022-12-01T05:03:20.713Z,34.37
2022-12-01T05:06:02.461Z,29.90
2022-12-01T05:08:34.357Z,30.13
2022-12-01T05:11:07.874Z,35.07
2022-12-01T05:13:41.965Z,31.07
2022-12-01T05:16:14.867Z,32.80
2022-12-01T05:18:51.076Z,37.15
2022-12-01T05:21:22.793Z,27.87
2022-12-01T05:23:54.442Z,30.53
2022-12-01T05:26:26.292Z,33.53
2022-12-01T05:28:58.072Z,33.40
2022-12-01T05:31:30.370Z,35.67
2022-12-01T05:34:02.681Z,30.77
2022-12-01T05:36:34.707Z,30.93
2022-12-01T05:39:06.455Z,32.47
2022-12-01T05:41:38.151Z,34.27
2022-12-01T05:44:09.869Z,32.87
2022-12-01T05:46:41.602Z,34.10
2022-12-01T05:49:13.374Z,38.20
2022-12-01T05:51:45.123Z,28.60
2022-12-01T05:54:16.881Z,37.23
2022-12-01T05:56:48.664Z,29.23
2022-12-01T05:59:20.291Z,31.77
2022-12-01T06:01:52.039Z,27.53
2022-12-01T06:04:24.449Z,30.67
2022-12-01T06:06:56.224Z,31.23
2022-12-01T06:09:27.974Z,34.50
2022-12-01T06:11:59.629Z,39.45
2022-12-01T06:14:31.556Z,33.70
2022-12-01T06:17:03.566Z,32.37
2022-12-01T06:19:35.452Z,30.83
2022-12-01T06:22:07.185Z,32.47
2022-12-01T06:24:39.008Z,39.70
2022-12-01T06:27:10.840Z,36.97
2022-12-01T06:29:42.562Z,42.90
2022-12-01T06:32:14.377Z,36.83
2022-12-01T06:34:46.057Z,33.70
2022-12-01T06:37:17.695Z,34.53
2022-12-01T06:39:49.543Z,32.33
2022-12-01T06:42:21.484Z,47.73
2022-12-01T06:44:53.299Z,38.43
2022-12-01T06:47:24.961Z,37.40
2022-12-01T06:49:56.825Z,38.97
2022-12-01T06:52:28.654Z,35.10
2022-12-01T06:55:00.558Z,34.73
2022-12-01T06:57:32.613Z,38.77
2022-12-01T07:00:05.368Z,35.60
2022-12-01T07:02:39.004Z,40.33
2022-12-01T07:05:11.001Z,37.90
2022-12-01T07:07:43.125Z,36.47
2022-12-01T07:10:15.061Z,41.50
2022-12-01T07:12:46.806Z,37.10
2022-12-01T07:15:18.617Z,38.03
2022-12-01T07:17:50.740Z,41.30
2022-12-01T07:20:22.462Z,43.07
2022-12-01T07:22:54.486Z,48.00
2022-12-01T07:25:26.153Z,49.60
2022-12-01T07:27:57.817Z,40.53
2022-12-01T07:30:29.868Z,44.90
2022-12-01T07:33:01.752Z,35.80
2022-12-01T07:35:33.526Z,45.13
2022-12-01T07:38:05.377Z,45.60
2022-12-01T07:40:37.155Z,46.40
2022-12-01T07:43:08.861Z,50.70
2022-12-01T07:45:40.919Z,42.40
2022-12-01T07:48:12.736Z,39.43
2022-12-01T07:50:44.522Z,41.40
2022-12-01T07:53:16.258Z,39.17
2022-12-01T07:55:49.389Z,35.87
2022-12-01T07:58:21.129Z,33.57
2022-12-01T08:00:53.271Z,46.60
2022-12-01T08:03:25.071Z,43.10
2022-12-01T08:06:01.016Z,45.10
2022-12-01T08:08:34.520Z,40.30
2022-12-01T08:11:11.241Z,41.23
2022-12-01T08:13:43.622Z,51.20
2022-12-01T08:16:19.132Z,40.03
2022-12-01T08:18:51.399Z,43.43
2022-12-01T08:21:24.231Z,47.73
2022-12-01T08:23:57.184Z,38.43
2022-12-01T08:26:28.865Z,49.57
2022-12-01T08:29:01.003Z,48.27
2022-12-01T08:31:35.792Z,42.00
2022-12-01T08:34:08.190Z,40.93
2022-12-01T08:36:39.921Z,37.53
2022-12-01T08:39:11.691Z,45.23
2022-12-01T08:41:43.506Z,40.97
2022-12-01T08:44:15.373Z,38.27
2022-12-01T08:46:47.179Z,33.60
2022-12-01T08:49:18.878Z,44.67
2022-12-01T08:51:50.603Z,46.20
2022-12-01T08:54:22.989Z,39.43
2022-12-01T08:56:54.746Z,39.17
2022-12-01T08:59:26.718Z,45.90
2022-12-01T09:02:01.329Z,40.73
2022-12-01T09:04:35.499Z,40.23
2022-12-01T09:07:10.713Z,44.07
2022-12-01T09:09:43.996Z,47.73
2022-12-01T09:12:15.999Z,35.33
2022-12-01T09:14:49.658Z,37.53
2022-12-01T09:17:21.564Z,47.05
2022-12-01T09:19:53.341Z,45.43
2022-12-01T09:22:25.139Z,42.40
2022-12-01T09:24:56.845Z,42.27
2022-12-01T09:27:28.608Z,40.53
2022-12-01T09:30:00.367Z,44.37
2022-12-01T09:32:32.152Z,32.93
2022-12-01T09:35:03.997Z,41.10
2022-12-01T09:37:35.773Z,45.83
2022-12-01T09:40:10.449Z,36.63
2022-12-01T09:42:46.342Z,35.00
2022-12-01T09:45:28.035Z,43.83
2022-12-01T09:48:03.627Z,42.33
2022-12-01T09:50:36.049Z,37.00
2022-12-01T09:53:15.699Z,34.50
2022-12-01T09:55:48.764Z,37.40
2022-12-01T09:58:26.301Z,34.03
2022-12-01T10:00:58.391Z,39.73
2022-12-01T10:03:35.910Z,40.43
2022-12-01T10:06:32.047Z,43.10
2022-12-01T10:09:19.394Z,33.63
2022-12-01T10:11:55.358Z,42.97
2022-12-01T10:14:36.827Z,45.53
2022-12-01T10:17:26.894Z,38.20
2022-12-01T10:20:11.747Z,37.30
2022-12-01T10:22:49.583Z,39.10
2022-12-01T10:25:24.315Z,36.87
2022-12-01T10:28:02.263Z,39.30
2022-12-01T10:30:41.178Z,42.27
2022-12-01T10:33:37.995Z,43.97
2022-12-01T10:36:10.616Z,38.60
2022-12-01T10:38:42.355Z,45.90
2022-12-01T10:41:15.214Z,36.37
2022-12-01T10:43:50.971Z,42.60
2022-12-01T10:46:44.688Z,41.80
2022-12-01T10:49:18.177Z,36.90
2022-12-01T10:51:58.029Z,42.07
2022-12-01T10:54:39.080Z,37.33
2022-12-01T10:57:17.581Z,41.30
2022-12-01T10:59:55.447Z,45.63
2022-12-01T11:02:30.876Z,45.10
2022-12-01T11:05:06.671Z,38.47
2022-12-01T11:07:47.452Z,41.93
2022-12-01T11:10:19.305Z,33.57
2022-12-01T11:12:57.602Z,39.10
2022-12-01T11:15:32.325Z,39.73
2022-12-01T11:18:07.932Z,43.07
2022-12-01T11:20:40.987Z,44.47
2022-12-01T11:23:26.297Z,38.60
2022-12-01T11:26:13.338Z,45.10
2022-12-01T11:29:27.541Z,47.60
2022-12-01T11:31:59.932Z,41.63
2022-12-01T11:34:34.827Z,43.90
2022-12-01T11:37:09.429Z,34.67
2022-12-01T11:39:43.891Z,38.50
2022-12-01T11:42:26.421Z,38.67
2022-12-01T11:45:03.490Z,39.73
2022-12-01T11:47:35.288Z,38.03
2022-12-01T11:50:27.058Z,41.53
2022-12-01T11:52:59.107Z,38.43
2022-12-01T11:55:31.955Z,40.70
2022-12-01T11:58:04.634Z,42.27
2022-12-01T12:00:56.029Z,45.30
2022-12-01T12:03:44.047Z,40.57
2022-12-01T12:09:26.534Z,38.73
2022-12-01T12:12:14.883Z,49.33
2022-12-01T12:15:25.669Z,43.77
2022-12-01T12:18:12.694Z,36.30
2022-12-01T12:20:47.282Z,31.53
2022-12-01T12:23:34.354Z,47.00
2022-12-01T12:26:28.038Z,33.47
2022-12-01T12:29:18.319Z,41.67
2022-12-01T12:32:07.966Z,40.33
2022-12-01T12:35:04.465Z,42.70
2022-12-01T12:37:54.644Z,37.73
2022-12-01T12:41:20.647Z,41.60
2022-12-01T12:44:10.856Z,34.87
2022-12-01T12:47:00.315Z,40.50
2022-12-01T12:49:36.993Z,41.97
2022-12-01T12:52:12.980Z,35.80
2022-12-01T12:55:02.994Z,36.33
2022-12-01T12:57:49.278Z,38.70
2022-12-01T13:00:23.514Z,39.47
2022-12-01T13:03:15.114Z,38.40
2022-12-01T13:05:58.069Z,31.73
2022-12-01T13:08:44.427Z,39.10
2022-12-01T13:11:51.484Z,32.90
2022-12-01T13:14:29.611Z,37.13
2022-12-01T13:17:23.453Z,38.37
2022-12-01T13:19:55.165Z,32.47
2022-12-01T13:22:32.813Z,37.40
2022-12-01T13:25:05.237Z,33.37
2022-12-01T13:27:40.186Z,39.00
2022-12-01T13:30:26.675Z,35.47
2022-12-01T13:33:04.121Z,28.67
2022-12-01T13:35:38.447Z,35.67
2022-12-01T13:38:30.333Z,35.73
2022-12-01T13:41:26.465Z,31.63
2022-12-01T13:44:03.229Z,37.30
2022-12-01T13:46:43.832Z,33.83
2022-12-01T13:49:42.647Z,32.13
2022-12-01T13:52:23.163Z,38.30
2022-12-01T13:55:08.700Z,36.30
2022-12-01T13:58:13.121Z,35.30
2022-12-01T14:00:45.405Z,28.50
2022-12-01T14:03:17.286Z,30.20
2022-12-01T14:06:05.509Z,33.60
2022-12-01T14:08:48.974Z,32.00
2022-12-01T14:11:24.718Z,28.07
2022-12-01T14:14:12.554Z,33.20
2022-12-01T14:16:53.657Z,35.27
2022-12-01T14:19:36.588Z,31.60
2022-12-01T14:22:39.070Z,34.00
2022-12-01T14:25:26.990Z,31.13
2022-12-01T14:28:03.143Z,39.73
2022-12-01T14:30:41.020Z,30.73
2022-12-01T14:34:06.988Z,30.73
2022-12-01T14:37:02.405Z,34.88
2022-12-01T14:39:40.618Z,29.57
2022-12-01T14:42:41.456Z,32.63
2022-12-01T14:45:18.616Z,32.67
2022-12-01T14:47:59.717Z,34.20
2022-12-01T14:50:46.215Z,33.33
2022-12-01T14:53:27.108Z,44.50
2022-12-01T14:56:13.162Z,29.50
2022-12-01T14:58:54.243Z,37.87
2022-12-01T15:01:33.944Z,34.63
2022-12-01T15:04:06.604Z,34.40
2022-12-01T15:06:38.354Z,30.47
2022-12-01T15:09:35.445Z,33.90
2022-12-01T15:12:26.237Z,42.27
2022-12-01T15:14:58.047Z,36.87
2022-12-01T15:17:32.169Z,29.00
2022-12-01T15:20:05.464Z,32.83
2022-12-01T15:22:40.460Z,33.10
2022-12-01T15:25:14.854Z,31.37
2022-12-01T15:27:48.551Z,33.27
2022-12-01T15:30:20.332Z,34.65
2022-12-01T15:32:52.199Z,32.63
2022-12-01T15:35:24.360Z,37.10
2022-12-01T15:37:57.123Z,32.70
2022-12-01T15:43:37.521Z,34.93
2022-12-01T15:46:18.424Z,37.80
2022-12-01T15:49:14.921Z,31.43
2022-12-01T15:51:50.859Z,31.70
2022-12-01T15:54:27.253Z,34.23
2022-12-01T15:56:59.854Z,33.73
2022-12-01T15:59:35.192Z,32.10
2022-12-01T16:02:31.842Z,39.83
2022-12-01T16:05:09.655Z,38.73
2022-12-01T16:08:11.943Z,37.70
2022-12-01T16:10:35.790Z,34.70
2022-12-01T16:13:41.229Z,33.30
2022-12-01T16:16:34.643Z,29.63
2022-12-01T16:19:09.265Z,44.03
2022-12-01T16:21:53.024Z,35.93
2022-12-01T16:24:54.246Z,36.45
2022-12-01T16:27:28.087Z,32.67
2022-12-01T16:30:03.357Z,36.20
2022-12-01T16:32:42.614Z,32.77
2022-12-01T16:35:23.495Z,40.00
2022-12-01T16:37:55.423Z,29.83
2022-12-01T16:40:27.403Z,30.00
2022-12-01T16:42:59.170Z,30.67
2022-12-01T16:45:31.017Z,38.57
2022-12-01T16:48:09.021Z,41.07
2022-12-01T16:50:41.172Z,34.30
2022-12-01T16:53:14.041Z,28.43
2022-12-01T16:55:56.753Z,34.63
2022-12-01T16:58:28.613Z,42.10
2022-12-01T17:01:00.438Z,33.57
2022-12-01T17:03:32.524Z,34.97
2022-12-01T17:06:05.226Z,34.83
2022-12-01T17:08:36.950Z,36.37
2022-12-01T17:11:08.929Z,36.27
2022-12-01T17:13:40.882Z,40.33
2022-12-01T17:16:17.963Z,34.50
2022-12-01T17:18:50.340Z,39.00
2022-12-01T17:21:22.175Z,39.43
2022-12-01T17:23:53.933Z,44.50
2022-12-01T17:26:25.726Z,38.77
2022-12-01T17:28:57.405Z,34.40
2022-12-01T17:31:29.191Z,37.60
2022-12-01T17:34:00.941Z,33.93
2022-12-01T17:36:32.646Z,43.53
2022-12-01T17:39:04.421Z,39.37
2022-12-01T17:41:36.268Z,29.10
2022-12-01T17:44:08.085Z,39.60
2022-12-01T17:46:41.787Z,34.70
2022-12-01T17:49:13.755Z,42.87
2022-12-01T17:51:45.508Z,40.50
2022-12-01T17:54:17.163Z,37.77
2022-12-01T17:56:48.856Z,35.70
2022-12-01T17:59:20.550Z,42.03
2022-12-01T18:01:52.377Z,35.10
2022-12-01T18:04:24.208Z,35.90
2022-12-01T18:06:55.958Z,38.10
2022-12-01T18:09:27.924Z,42.30
2022-12-01T18:12:00.109Z,38.63
2022-12-01T18:14:33.610Z,42.30
2022-12-01T18:17:05.822Z,36.80
2022-12-01T18:19:37.537Z,41.30
2022-12-01T18:22:09.325Z,40.03
2022-12-01T18:24:41.150Z,45.83
2022-12-01T18:27:12.865Z,37.97
2022-12-01T18:29:44.722Z,41.63
2022-12-01T18:32:16.932Z,38.27
2022-12-01T18:34:49.006Z,36.87
2022-12-01T18:37:20.981Z,47.22
2022-12-01T18:39:55.282Z,48.53
2022-12-01T18:42:27.173Z,75.53
2022-12-01T18:44:58.906Z,62.37
2022-12-01T18:47:31.686Z,53.37
2022-12-01T18:50:04.203Z,46.80
2022-12-01T18:52:37.093Z,44.17
2022-12-01T18:55:09.252Z,39.17
2022-12-01T18:57:40.928Z,40.33
2022-12-01T19:00:13.265Z,39.43
2022-12-01T19:02:45.663Z,42.25
2022-12-01T19:05:17.551Z,39.03
2022-12-01T19:07:49.358Z,38.63
2022-12-01T19:10:21.390Z,40.33
2022-12-01T19:12:53.061Z,37.33
2022-12-01T19:15:24.831Z,32.53
2022-12-01T19:17:56.592Z,43.97
2022-12-01T19:20:28.309Z,38.37
2022-12-01T19:23:00.094Z,39.13
2022-12-01T19:25:31.922Z,38.30
2022-12-01T19:28:03.907Z,42.17
2022-12-01T19:30:35.624Z,48.70
2022-12-01T19:33:07.290Z,37.23
2022-12-01T19:35:39.085Z,39.80
2022-12-01T19:38:10.806Z,40.70
2022-12-01T19:40:42.624Z,38.73
2022-12-01T19:43:14.325Z,42.93
2022-12-01T19:45:46.123Z,36.83
2022-12-01T19:48:17.877Z,41.50
2022-12-01T19:50:49.683Z,43.93
2022-12-01T19:53:21.395Z,38.50
2022-12-01T19:55:53.212Z,34.73
2022-12-01T19:58:25.511Z,45.30
2022-12-01T20:01:12.759Z,40.33
2022-12-01T20:03:49.876Z,50.17
2022-12-01T20:06:29.919Z,43.00
2022-12-01T20:09:04.825Z,42.17
2022-12-01T20:11:36.903Z,38.07
2022-12-01T20:14:09.945Z,37.70
2022-12-01T20:16:42.002Z,34.33
2022-12-01T20:19:13.705Z,39.07
2022-12-01T20:21:45.409Z,39.60
2022-12-01T20:24:22.123Z,44.07
2022-12-01T20:26:57.001Z,40.13
2022-12-01T20:29:29.502Z,43.93
2022-12-01T20:32:03.073Z,39.20
2022-12-01T20:34:36.349Z,41.30
2022-12-01T20:37:08.109Z,42.10
2022-12-01T20:39:41.356Z,38.13
2022-12-01T20:42:13.157Z,34.80
2022-12-01T20:44:45.095Z,41.13
2022-12-01T20:47:18.811Z,46.07
2022-12-01T20:49:55.442Z,38.90
2022-12-01T20:52:29.835Z,36.47
2022-12-01T20:55:01.589Z,42.50
2022-12-01T20:57:33.391Z,48.23
2022-12-01T21:00:06.048Z,42.17
2022-12-01T21:02:37.856Z,38.80
2022-12-01T21:05:09.919Z,42.13
2022-12-01T21:07:41.642Z,37.50
2022-12-01T21:10:18.493Z,41.77
2022-12-01T21:13:16.809Z,49.53
2022-12-01T21:16:00.044Z,43.43
2022-12-01T21:18:47.929Z,43.03
2022-12-01T21:21:26.393Z,42.07
2022-12-01T21:24:18.704Z,46.40
2022-12-01T21:26:59.955Z,46.50
2022-12-01T21:29:40.169Z,45.80
2022-12-01T21:32:15.598Z,45.73
2022-12-01T21:34:47.973Z,39.77
2022-12-01T21:37:22.685Z,44.10
2022-12-01T21:39:56.703Z,47.37
2022-12-01T21:42:31.727Z,39.60
2022-12-01T21:45:14.809Z,52.47
2022-12-01T21:47:47.099Z,50.78
2022-12-01T21:50:27.186Z,48.03
2022-12-01T21:52:59.133Z,43.07
2022-12-01T21:55:33.383Z,38.83
2022-12-01T21:58:22.680Z,46.27
2022-12-01T22:00:56.631Z,45.63
2022-12-01T22:03:43.523Z,41.57
2022-12-01T22:06:30.190Z,46.30
2022-12-01T22:09:19.625Z,45.87
2022-12-01T22:11:54.534Z,40.20
2022-12-01T22:14:34.259Z,41.20
2022-12-01T22:17:05.885Z,44.40
2022-12-01T22:19:44.547Z,44.77
2022-12-01T22:22:28.396Z,45.03
2022-12-01T22:25:15.266Z,39.43
2022-12-01T22:27:46.989Z,41.40
2022-12-01T22:30:23.046Z,44.50
2022-12-01T22:33:05.204Z,43.00
2022-12-01T22:35:48.181Z,36.80
2022-12-01T22:38:35.813Z,40.23
2022-12-01T22:41:16.182Z,44.50
2022-12-01T22:43:59.633Z,37.97
2022-12-01T22:46:32.417Z,40.22
2022-12-01T22:49:10.276Z,48.05
2022-12-01T22:52:21.738Z,46.93
2022-12-01T22:54:53.745Z,39.10
2022-12-01T22:57:33.072Z,48.87
2022-12-01T23:00:17.722Z,46.97
2022-12-01T23:02:51.070Z,47.60
2022-12-01T23:05:30.675Z,47.00
2022-12-01T23:08:08.500Z,51.10
2022-12-01T23:10:41.282Z,48.20
2022-12-01T23:13:14.344Z,45.07
2022-12-01T23:15:48.175Z,51.63
2022-12-01T23:18:28.983Z,50.63
2022-12-01T23:21:01.707Z,48.10
2022-12-01T23:23:36.312Z,50.80
2022-12-01T23:26:08.950Z,45.50
2022-12-01T23:28:41.351Z,44.77
2022-12-01T23:31:13.082Z,44.20
2022-12-01T23:33:44.829Z,49.63
2022-12-01T23:36:28.450Z,48.80
2022-12-01T23:39:06.983Z,49.10
2022-12-01T23:41:45.217Z,48.43
2022-12-01T23:44:16.891Z,62.33
2022-12-01T23:46:54.950Z,54.47
2022-12-01T23:49:31.263Z,46.40
2022-12-01T23:52:04.015Z,51.80
2022-12-01T23:54:38.547Z,40.37
2022-12-01T23:57:23.204Z,49.33
2022-12-01T23:59:59.706Z,54.70
