createdAt,value
2018-12-08T00:01:36.450Z,2.33
2018-12-08T00:06:39.637Z,2.70
2018-12-08T00:11:42.855Z,2.10
2018-12-08T00:16:46.963Z,2.10
2018-12-08T00:21:50.187Z,2.27
2018-12-08T00:26:53.482Z,2.47
2018-12-08T00:31:56.698Z,2.87
2018-12-08T00:36:59.892Z,2.70
2018-12-08T00:42:03.248Z,2.83
2018-12-08T00:47:06.529Z,2.33
2018-12-08T00:52:09.805Z,2.67
2018-12-08T00:57:12.990Z,2.60
2018-12-08T01:02:16.190Z,2.90
2018-12-08T01:07:19.454Z,3.13
2018-12-08T01:12:22.731Z,3.10
2018-12-08T01:17:26.006Z,3.90
2018-12-08T01:22:29.215Z,3.33
2018-12-08T01:27:32.430Z,3.07
2018-12-08T01:32:35.623Z,2.93
2018-12-08T01:37:38.908Z,2.87
2018-12-08T01:42:45.590Z,3.00
2018-12-08T01:47:48.790Z,3.17
2018-12-08T01:52:52.105Z,3.00
2018-12-08T01:57:55.411Z,3.10
2018-12-08T02:02:58.654Z,5.17
2018-12-08T02:08:02.317Z,3.33
2018-12-08T02:13:06.214Z,3.13
2018-12-08T02:18:09.406Z,2.83
2018-12-08T02:23:12.680Z,3.03
2018-12-08T02:28:16.047Z,2.90
2018-12-08T02:33:19.285Z,3.80
2018-12-08T02:38:22.594Z,2.90
2018-12-08T02:43:25.908Z,2.20
2018-12-08T02:48:29.215Z,2.70
2018-12-08T02:53:32.418Z,2.50
2018-12-08T02:58:35.703Z,3.03
2018-12-08T03:03:39.097Z,2.47
2018-12-08T03:08:42.377Z,2.73
2018-12-08T03:13:45.689Z,4.37
2018-12-08T03:18:48.910Z,2.40
2018-12-08T03:23:52.133Z,2.83
2018-12-08T03:28:55.453Z,3.40
2018-12-08T03:33:58.721Z,2.43
2018-12-08T03:39:02.446Z,2.77
2018-12-08T03:44:05.649Z,2.57
2018-12-08T03:49:08.928Z,4.17
2018-12-08T03:54:12.118Z,3.80
2018-12-08T03:59:15.996Z,2.53
2018-12-08T04:04:19.170Z,3.30
2018-12-08T04:09:22.456Z,2.50
2018-12-08T04:14:25.946Z,2.60
2018-12-08T04:19:29.150Z,2.60
2018-12-08T04:24:32.452Z,2.43
2018-12-08T04:29:35.665Z,2.30
2018-12-08T04:34:38.968Z,2.63
2018-12-08T04:39:42.247Z,2.97
2018-12-08T04:44:45.934Z,2.40
2018-12-08T04:49:49.200Z,3.10
2018-12-08T04:54:52.569Z,2.67
2018-12-08T04:59:55.786Z,2.50
2018-12-08T05:04:59.021Z,2.83
2018-12-08T05:10:02.230Z,2.50
2018-12-08T05:15:05.867Z,2.90
2018-12-08T05:20:09.262Z,2.93
2018-12-08T05:25:12.467Z,3.53
2018-12-08T05:30:15.885Z,2.10
2018-12-08T05:35:19.172Z,2.70
2018-12-08T05:40:23.362Z,2.03
2018-12-08T05:45:26.603Z,2.13
2018-12-08T05:50:29.796Z,3.53
2018-12-08T05:55:32.990Z,2.50
2018-12-08T06:00:37.374Z,2.30
2018-12-08T06:05:41.609Z,2.50
2018-12-08T06:10:44.802Z,2.20
2018-12-08T06:15:48.018Z,1.93
2018-12-08T06:20:51.576Z,1.80
2018-12-08T06:25:56.082Z,2.23
2018-12-08T06:30:59.309Z,2.40
2018-12-08T06:36:02.622Z,2.30
2018-12-08T06:41:05.926Z,1.70
2018-12-08T06:46:09.142Z,2.40
2018-12-08T06:51:12.353Z,1.87
2018-12-08T06:56:15.570Z,2.23
2018-12-08T07:01:18.775Z,1.87
2018-12-08T07:06:21.982Z,2.37
2018-12-08T07:11:25.173Z,2.20
2018-12-08T07:16:28.476Z,1.93
2018-12-08T07:21:31.857Z,2.77
2018-12-08T07:26:35.057Z,1.90
2018-12-08T07:31:38.246Z,1.50
2018-12-08T07:36:41.638Z,1.90
2018-12-08T07:41:44.974Z,2.30
2018-12-08T07:46:48.167Z,1.90
2018-12-08T07:51:51.582Z,1.93
2018-12-08T07:56:54.782Z,1.67
2018-12-08T08:01:57.978Z,1.83
2018-12-08T08:07:01.194Z,1.60
2018-12-08T08:12:04.588Z,1.87
2018-12-08T08:17:08.538Z,2.23
2018-12-08T08:22:11.933Z,2.23
2018-12-08T08:27:15.122Z,2.43
2018-12-08T08:37:46.998Z,2.10
2018-12-08T08:42:50.376Z,1.63
2018-12-08T08:47:53.577Z,1.60
2018-12-08T08:52:56.768Z,2.20
2018-12-08T08:58:00.078Z,1.43
2018-12-08T09:03:03.318Z,1.33
2018-12-08T09:08:06.508Z,2.10
2018-12-08T09:13:10.166Z,1.60
2018-12-08T09:18:13.455Z,1.10
2018-12-08T09:23:16.750Z,1.40
2018-12-08T09:28:19.966Z,1.30
2018-12-08T09:33:23.173Z,1.30
2018-12-08T09:38:26.381Z,1.57
2018-12-08T09:43:29.602Z,1.60
2018-12-08T09:48:32.840Z,2.07
2018-12-08T09:53:36.075Z,3.00
2018-12-08T09:58:39.387Z,2.10
2018-12-08T10:03:42.569Z,2.30
2018-12-08T10:08:46.109Z,2.03
2018-12-08T10:13:49.352Z,1.80
2018-12-08T10:18:52.581Z,2.07
2018-12-08T10:23:55.874Z,2.00
2018-12-08T10:28:59.172Z,3.00
2018-12-08T10:34:02.402Z,2.60
2018-12-08T10:39:08.062Z,2.20
2018-12-08T10:44:11.286Z,3.40
2018-12-08T10:49:14.637Z,2.23
2018-12-08T10:54:17.990Z,1.90
2018-12-08T10:59:21.206Z,2.53
2018-12-08T11:04:24.475Z,1.90
2018-12-08T11:09:27.905Z,2.63
2018-12-08T11:14:31.230Z,2.17
2018-12-08T11:19:35.425Z,3.60
2018-12-08T11:24:38.806Z,2.50
2018-12-08T11:29:42.014Z,2.73
2018-12-08T11:34:45.214Z,3.30
2018-12-08T11:39:48.421Z,2.63
2018-12-08T11:44:51.953Z,3.23
2018-12-08T11:49:56.204Z,4.10
2018-12-08T11:54:59.406Z,3.67
2018-12-08T12:00:02.629Z,3.73
2018-12-08T12:05:08.329Z,3.30
2018-12-08T12:10:11.738Z,3.50
2018-12-08T12:15:14.937Z,3.53
2018-12-08T12:20:18.146Z,5.53
2018-12-08T12:25:21.922Z,3.90
2018-12-08T12:30:25.374Z,3.80
2018-12-08T12:35:28.601Z,3.40
2018-12-08T12:40:31.850Z,3.67
2018-12-08T12:45:35.120Z,4.13
2018-12-08T12:50:38.441Z,4.03
2018-12-08T12:55:41.650Z,3.70
2018-12-08T13:00:45.003Z,4.17
2018-12-08T13:05:48.215Z,4.10
2018-12-08T13:10:51.430Z,3.83
2018-12-08T13:15:54.644Z,5.27
2018-12-08T13:20:57.938Z,3.63
2018-12-08T13:26:01.250Z,3.33
2018-12-08T13:31:04.642Z,4.13
2018-12-08T13:36:09.717Z,4.27
2018-12-08T13:41:12.921Z,4.60
2018-12-08T13:46:16.145Z,4.53
2018-12-08T13:51:19.766Z,4.83
2018-12-08T13:56:22.978Z,3.87
2018-12-08T14:01:26.358Z,4.47
2018-12-08T14:06:31.743Z,4.30
2018-12-08T14:11:35.982Z,4.17
2018-12-08T14:16:39.494Z,4.03
2018-12-08T14:21:42.734Z,4.67
2018-12-08T14:26:45.975Z,3.30
2018-12-08T14:31:49.571Z,4.33
2018-12-08T14:36:52.782Z,4.00
2018-12-08T14:41:57.018Z,3.60
2018-12-08T14:47:00.234Z,3.57
2018-12-08T14:52:03.539Z,4.40
2018-12-08T14:57:06.838Z,4.10
2018-12-08T15:02:10.075Z,3.60
2018-12-08T15:07:13.271Z,3.67
2018-12-08T15:12:16.582Z,3.53
2018-12-08T15:17:22.785Z,3.37
2018-12-08T15:22:26.007Z,3.70
2018-12-08T15:27:29.226Z,3.70
2018-12-08T15:32:32.438Z,4.00
2018-12-08T15:37:35.990Z,3.60
2018-12-08T15:42:39.693Z,3.90
2018-12-08T15:47:42.939Z,3.30
2018-12-08T15:52:46.238Z,4.60
2018-12-08T15:57:50.668Z,4.07
2018-12-08T16:02:53.876Z,3.33
2018-12-08T16:07:57.078Z,4.40
2018-12-08T16:13:00.294Z,4.03
2018-12-08T16:18:03.510Z,3.90
2018-12-08T16:23:06.830Z,3.60
2018-12-08T16:28:10.037Z,4.00
2018-12-08T16:33:13.231Z,3.30
2018-12-08T16:38:16.454Z,5.50
2018-12-08T16:43:19.681Z,4.33
2018-12-08T16:48:23.853Z,4.93
2018-12-08T16:53:27.065Z,4.00
2018-12-08T16:58:30.269Z,4.10
2018-12-08T17:03:33.586Z,5.53
2018-12-08T17:08:36.909Z,4.10
2018-12-08T17:13:41.621Z,4.73
2018-12-08T17:18:44.934Z,3.73
2018-12-08T17:23:48.141Z,3.97
2018-12-08T17:28:51.417Z,4.97
2018-12-08T17:33:54.620Z,3.80
2018-12-08T17:38:57.818Z,5.17
2018-12-08T17:44:01.017Z,3.90
2018-12-08T17:49:04.305Z,4.90
2018-12-08T17:54:07.805Z,4.80
2018-12-08T17:59:11.094Z,4.87
2018-12-08T18:04:14.482Z,4.60
2018-12-08T18:09:17.673Z,5.20
2018-12-08T18:14:20.862Z,4.50
2018-12-08T18:19:24.227Z,4.60
2018-12-08T18:24:27.497Z,4.40
2018-12-08T18:29:30.818Z,4.93
2018-12-08T18:34:34.223Z,5.30
2018-12-08T18:39:37.500Z,4.70
2018-12-08T18:44:40.710Z,4.10
2018-12-08T18:49:43.930Z,5.87
2018-12-08T18:54:47.153Z,4.90
2018-12-08T18:59:50.434Z,4.83
2018-12-08T19:04:53.753Z,3.77
2018-12-08T19:09:57.046Z,3.63
2018-12-08T19:15:00.246Z,4.37
2018-12-08T19:20:03.634Z,3.53
2018-12-08T19:25:07.410Z,3.63
2018-12-08T19:30:10.909Z,2.40
2018-12-08T19:35:15.638Z,2.90
2018-12-08T19:40:18.843Z,2.70
2018-12-08T19:45:22.158Z,2.40
2018-12-08T19:50:25.362Z,2.40
2018-12-08T19:55:28.570Z,2.80
2018-12-08T20:00:31.784Z,1.63
2018-12-08T20:05:35.106Z,1.57
2018-12-08T20:10:39.510Z,1.80
2018-12-08T20:15:42.822Z,1.90
2018-12-08T20:20:46.035Z,1.50
2018-12-08T20:25:49.842Z,1.97
2018-12-08T20:30:53.044Z,1.37
2018-12-08T20:35:56.246Z,1.17
2018-12-08T20:41:00.754Z,0.80
2018-12-08T20:46:04.625Z,1.17
2018-12-08T20:51:07.929Z,1.27
2018-12-08T20:56:11.237Z,0.93
2018-12-08T21:01:14.461Z,0.90
2018-12-08T21:06:17.649Z,1.00
2018-12-08T21:11:20.860Z,0.80
2018-12-08T21:16:24.075Z,0.80
2018-12-08T21:21:27.371Z,1.90
2018-12-08T21:26:30.847Z,0.80
2018-12-08T21:31:34.050Z,0.60
2018-12-08T21:36:37.638Z,0.60
2018-12-08T21:41:40.862Z,0.70
2018-12-08T21:46:44.062Z,0.83
2018-12-08T21:51:47.283Z,1.03
2018-12-08T21:56:50.505Z,1.00
2018-12-08T22:01:53.905Z,0.73
2018-12-08T22:06:57.162Z,0.60
2018-12-08T22:12:00.374Z,0.67
2018-12-08T22:17:03.601Z,0.70
2018-12-08T22:22:06.891Z,1.10
2018-12-08T22:27:10.093Z,0.73
2018-12-08T22:32:13.309Z,0.90
2018-12-08T22:37:17.061Z,1.10
2018-12-08T22:42:20.277Z,0.83
2018-12-08T22:47:23.490Z,1.20
2018-12-08T22:52:27.086Z,1.50
2018-12-08T22:57:30.305Z,1.50
2018-12-08T23:02:33.610Z,2.03
2018-12-08T23:07:36.914Z,2.37
2018-12-08T23:12:40.102Z,1.97
2018-12-08T23:17:43.539Z,2.63
2018-12-08T23:22:47.033Z,2.60
2018-12-08T23:27:50.301Z,3.10
2018-12-08T23:32:53.589Z,2.90
2018-12-08T23:37:56.823Z,3.00
2018-12-08T23:43:00.019Z,3.47
2018-12-08T23:48:03.345Z,2.70
2018-12-08T23:53:06.566Z,3.17
2018-12-08T23:58:09.797Z,2.30
