createdAt,value
2022-09-01T00:00:50.830Z,101656.03
2022-09-01T00:03:19.713Z,101655.09
2022-09-01T00:05:46.297Z,101654.19
2022-09-01T00:08:16.303Z,101652.38
2022-09-01T00:10:45.210Z,101650.53
2022-09-01T00:13:11.630Z,101658.34
2022-09-01T00:15:38.139Z,101649.50
2022-09-01T00:18:04.715Z,101646.78
2022-09-01T00:20:32.007Z,101652.88
2022-09-01T00:23:00.515Z,101647.59
2022-09-01T00:25:28.252Z,101654.56
2022-09-01T00:27:59.240Z,101658.84
2022-09-01T00:30:26.200Z,101647.50
2022-09-01T00:32:52.639Z,101646.56
2022-09-01T00:35:19.924Z,101655.31
2022-09-01T00:37:46.361Z,101657.00
2022-09-01T00:40:14.416Z,101652.53
2022-09-01T00:42:41.187Z,101662.13
2022-09-01T00:45:08.907Z,101660.31
2022-09-01T00:47:37.636Z,101655.06
2022-09-01T00:50:06.383Z,101653.28
2022-09-01T00:52:37.683Z,101656.66
2022-09-01T00:55:15.240Z,101652.25
2022-09-01T00:57:42.319Z,101653.91
2022-09-01T01:00:18.735Z,101658.25
2022-09-01T01:02:45.829Z,101654.72
2022-09-01T01:05:15.125Z,101658.19
2022-09-01T01:07:47.581Z,101647.66
2022-09-01T01:10:16.020Z,101650.25
2022-09-01T01:12:43.832Z,101656.31
2022-09-01T01:15:12.085Z,101657.19
2022-09-01T01:17:38.894Z,101653.63
2022-09-01T01:20:26.042Z,101655.38
2022-09-01T01:23:10.751Z,101650.09
2022-09-01T01:25:47.000Z,101651.78
2022-09-01T01:28:18.619Z,101643.00
2022-09-01T01:30:52.087Z,101642.97
2022-09-01T01:33:21.777Z,101649.13
2022-09-01T01:35:51.780Z,101651.78
2022-09-01T01:38:22.633Z,101647.34
2022-09-01T01:40:49.586Z,101645.66
2022-09-01T01:43:19.993Z,101654.41
2022-09-01T01:45:49.100Z,101642.22
2022-09-01T01:48:22.730Z,101650.13
2022-09-01T01:50:50.670Z,101651.00
2022-09-01T01:53:19.130Z,101648.41
2022-09-01T01:55:50.201Z,101648.34
2022-09-01T01:58:19.705Z,101649.25
2022-09-01T02:00:48.454Z,101643.03
2022-09-01T02:03:20.164Z,101646.50
2022-09-01T02:05:48.563Z,101652.72
2022-09-01T02:08:16.005Z,101645.66
2022-09-01T02:10:45.480Z,101645.66
2022-09-01T02:13:17.411Z,101651.75
2022-09-01T02:15:50.381Z,101649.97
2022-09-01T02:18:24.721Z,101650.78
2022-09-01T02:20:52.218Z,101647.28
2022-09-01T02:23:23.323Z,101645.53
2022-09-01T02:26:14.573Z,101649.06
2022-09-01T02:28:42.543Z,101643.81
2022-09-01T02:31:11.246Z,101642.94
2022-09-01T02:33:39.309Z,101649.94
2022-09-01T02:36:09.140Z,101642.03
2022-09-01T02:38:35.871Z,101651.63
2022-09-01T02:41:05.598Z,101649.84
2022-09-01T02:43:32.061Z,101641.16
2022-09-01T02:46:01.073Z,101642.03
2022-09-01T02:48:37.387Z,101641.22
2022-09-01T02:51:10.905Z,101636.03
2022-09-01T02:53:39.303Z,101634.38
2022-09-01T02:56:09.572Z,101639.63
2022-09-01T02:58:45.772Z,101634.41
2022-09-01T03:01:34.683Z,101640.53
2022-09-01T03:04:05.576Z,101641.38
2022-09-01T03:06:34.421Z,101633.53
2022-09-01T03:09:02.403Z,101636.16
2022-09-01T03:11:30.976Z,101636.16
2022-09-01T03:13:57.478Z,101636.06
2022-09-01T03:16:24.171Z,101637.03
2022-09-01T03:18:51.854Z,101634.44
2022-09-01T03:21:19.421Z,101630.94
2022-09-01T03:23:47.119Z,101626.59
2022-09-01T03:26:14.749Z,101628.38
2022-09-01T03:28:41.249Z,101628.38
2022-09-01T03:31:08.901Z,101629.25
2022-09-01T03:33:36.546Z,101624.03
2022-09-01T03:36:03.412Z,101622.25
2022-09-01T03:38:29.834Z,101626.59
2022-09-01T03:41:00.866Z,101624.88
2022-09-01T03:43:35.457Z,101634.50
2022-09-01T03:46:02.817Z,101624.03
2022-09-01T03:48:30.869Z,101628.34
2022-09-01T03:51:02.474Z,101629.22
2022-09-01T03:53:31.392Z,101633.59
2022-09-01T03:55:58.842Z,101628.38
2022-09-01T03:58:25.902Z,101624.91
2022-09-01T04:00:55.374Z,101625.78
2022-09-01T04:03:31.166Z,101632.81
2022-09-01T04:05:59.578Z,101630.16
2022-09-01T04:08:32.397Z,101628.41
2022-09-01T04:11:02.937Z,101631.03
2022-09-01T04:13:38.146Z,101628.44
2022-09-01T04:16:10.701Z,101624.06
2022-09-01T04:18:37.401Z,101631.03
2022-09-01T04:21:07.173Z,101631.91
2022-09-01T04:23:35.071Z,101629.34
2022-09-01T04:26:09.048Z,101629.38
2022-09-01T04:28:45.922Z,101622.38
2022-09-01T04:31:20.675Z,101621.50
2022-09-01T04:33:49.979Z,101620.63
2022-09-01T04:36:23.936Z,101619.78
2022-09-01T04:38:56.149Z,101628.53
2022-09-01T04:41:25.605Z,101627.63
2022-09-01T04:43:56.402Z,101630.22
2022-09-01T04:46:25.944Z,101639.00
2022-09-01T04:48:53.253Z,101631.16
2022-09-01T04:51:20.764Z,101633.84
2022-09-01T04:53:48.862Z,101633.91
2022-09-01T04:56:20.669Z,101632.19
2022-09-01T04:58:47.886Z,101633.94
2022-09-01T05:01:20.215Z,101635.72
2022-09-01T05:03:48.219Z,101645.34
2022-09-01T05:06:19.969Z,101636.59
2022-09-01T05:08:46.547Z,101638.38
2022-09-01T05:11:16.899Z,101640.19
2022-09-01T05:13:45.375Z,101639.34
2022-09-01T05:16:15.781Z,101643.75
2022-09-01T05:18:47.499Z,101634.16
2022-09-01T05:21:17.042Z,101644.75
2022-09-01T05:23:44.998Z,101643.03
2022-09-01T05:26:20.465Z,101647.44
2022-09-01T05:28:48.702Z,101638.78
2022-09-01T05:31:19.595Z,101646.72
2022-09-01T05:33:50.912Z,101646.75
2022-09-01T05:36:20.316Z,101642.50
2022-09-01T05:38:48.095Z,101645.16
2022-09-01T05:41:16.605Z,101643.50
2022-09-01T05:43:49.758Z,101650.53
2022-09-01T05:46:19.008Z,101647.16
2022-09-01T05:48:45.934Z,101654.25
2022-09-01T05:51:40.264Z,101648.16
2022-09-01T05:54:03.385Z,101656.38
2022-09-01T05:56:31.439Z,101658.22
2022-09-01T06:01:50.445Z,101648.63
2022-09-01T06:04:17.247Z,101653.25
2022-09-01T06:07:07.090Z,101656.97
2022-09-01T06:09:33.688Z,101658.75
2022-09-01T06:12:00.124Z,101655.25
2022-09-01T06:14:26.585Z,101669.31
2022-09-01T06:16:54.123Z,101664.19
2022-09-01T06:19:21.732Z,101657.25
2022-09-01T06:21:48.958Z,101652.97
2022-09-01T06:24:15.405Z,101653.78
2022-09-01T06:26:41.921Z,101653.00
2022-09-01T06:29:10.443Z,101653.88
2022-09-01T06:31:39.353Z,101657.47
2022-09-01T06:34:08.696Z,101659.47
2022-09-01T06:36:40.390Z,101661.25
2022-09-01T06:39:07.219Z,101659.66
2022-09-01T06:41:33.682Z,101664.97
2022-09-01T06:44:01.442Z,101662.38
2022-09-01T06:46:29.414Z,101668.56
2022-09-01T06:48:58.891Z,101673.91
2022-09-01T06:51:28.542Z,101676.53
2022-09-01T06:53:59.480Z,101668.81
2022-09-01T06:56:30.993Z,101679.31
2022-09-01T06:58:58.910Z,101675.22
2022-09-01T07:01:27.563Z,101677.72
2022-09-01T07:03:57.099Z,101684.09
2022-09-01T07:09:22.147Z,101685.75
2022-09-01T07:12:25.348Z,101685.06
2022-09-01T07:17:42.517Z,101686.97
2022-09-01T07:20:26.801Z,101676.59
2022-09-01T07:23:10.461Z,101685.50
2022-09-01T07:28:37.692Z,101688.00
2022-09-01T07:33:54.328Z,101674.28
2022-09-01T07:36:28.969Z,101675.31
2022-09-01T07:42:59.197Z,101685.50
2022-09-01T07:44:28.836Z,101675.59
2022-09-01T07:52:29.268Z,101678.38
2022-09-01T07:54:55.917Z,101676.56
2022-09-01T07:57:22.960Z,101682.78
2022-09-01T07:59:53.873Z,101681.19
2022-09-01T08:02:20.413Z,101686.53
2022-09-01T08:04:46.924Z,101690.81
2022-09-01T08:07:17.040Z,101689.31
2022-09-01T08:09:44.726Z,101692.06
2022-09-01T08:12:11.818Z,101684.91
2022-09-01T08:14:38.512Z,101690.31
2022-09-01T08:19:53.418Z,101692.97
2022-09-01T08:22:23.803Z,101688.69
2022-09-01T08:24:50.956Z,101683.59
2022-09-01T08:27:17.642Z,101687.25
2022-09-01T08:29:44.210Z,101683.84
2022-09-01T08:32:13.563Z,101694.41
2022-09-01T08:34:40.006Z,101690.94
2022-09-01T08:37:06.619Z,101683.13
2022-09-01T08:39:33.119Z,101685.75
2022-09-01T08:42:12.097Z,101681.44
2022-09-01T08:44:46.932Z,101682.50
2022-09-01T08:47:27.837Z,101691.31
2022-09-01T08:49:54.544Z,101686.97
2022-09-01T08:52:30.904Z,101686.09
2022-09-01T08:55:15.186Z,101691.47
2022-09-01T08:57:46.170Z,101684.50
2022-09-01T09:00:15.632Z,101689.72
2022-09-01T09:03:17.733Z,101681.09
2022-09-01T09:06:07.729Z,101682.13
2022-09-01T09:08:47.971Z,101683.00
2022-09-01T09:11:42.279Z,101676.06
2022-09-01T09:14:39.012Z,101684.03
2022-09-01T09:17:05.806Z,101684.97
2022-09-01T09:19:43.243Z,101672.75
2022-09-01T09:22:13.031Z,101672.81
2022-09-01T09:24:56.409Z,101673.81
2022-09-01T09:27:26.893Z,101671.16
2022-09-01T09:29:56.716Z,101669.50
2022-09-01T09:32:44.294Z,101671.34
2022-09-01T09:35:36.266Z,101669.56
2022-09-01T09:38:21.040Z,101672.19
2022-09-01T09:41:20.603Z,101669.72
2022-09-01T09:43:58.687Z,101667.97
2022-09-01T09:46:31.702Z,101668.88
2022-09-01T09:49:36.123Z,101664.38
2022-09-01T09:52:09.920Z,101664.50
2022-09-01T09:54:38.899Z,101664.47
2022-09-01T09:57:08.354Z,101668.03
2022-09-01T10:00:04.581Z,101660.13
2022-09-01T10:02:36.560Z,101659.38
2022-09-01T10:05:44.229Z,101660.28
2022-09-01T10:08:15.715Z,101653.97
2022-09-01T10:10:57.841Z,101649.72
2022-09-01T10:13:27.462Z,101642.69
2022-09-01T10:15:56.757Z,101650.72
2022-09-01T10:18:29.411Z,101641.03
2022-09-01T10:21:02.732Z,101643.72
2022-09-01T10:23:31.669Z,101637.56
2022-09-01T10:26:13.094Z,101647.25
2022-09-01T10:28:53.241Z,101641.19
2022-09-01T10:31:20.428Z,101646.41
2022-09-01T10:33:47.580Z,101637.75
2022-09-01T10:36:15.121Z,101645.66
2022-09-01T10:38:46.355Z,101634.28
2022-09-01T10:41:58.133Z,101634.31
2022-09-01T10:44:38.776Z,101632.56
2022-09-01T10:47:14.701Z,101636.16
2022-09-01T10:49:46.431Z,101626.47
2022-09-01T10:52:43.405Z,101615.88
2022-09-01T10:55:23.983Z,101627.38
2022-09-01T11:01:40.542Z,101622.97
2022-09-01T11:03:56.757Z,101622.13
2022-09-01T11:06:42.372Z,101611.63
2022-09-01T11:09:22.506Z,101610.78
2022-09-01T11:11:56.065Z,101621.41
2022-09-01T11:14:24.766Z,101616.03
2022-09-01T11:17:29.298Z,101621.25
2022-09-01T11:20:10.626Z,101618.66
2022-09-01T11:22:41.688Z,101617.78
2022-09-01T11:25:12.643Z,101616.03
2022-09-01T11:27:48.485Z,101617.81
2022-09-01T11:30:30.754Z,101623.13
2022-09-01T11:33:20.184Z,101624.97
2022-09-01T11:35:47.015Z,101611.78
2022-09-01T11:38:15.565Z,101614.41
2022-09-01T11:40:43.181Z,101609.22
2022-09-01T11:43:14.376Z,101606.63
2022-09-01T11:46:01.949Z,101604.00
2022-09-01T11:48:30.354Z,101609.28
2022-09-01T11:50:59.889Z,101610.97
2022-09-01T11:53:27.235Z,101609.28
2022-09-01T11:55:56.925Z,101602.25
2022-09-01T11:58:27.688Z,101605.81
2022-09-01T12:00:55.519Z,101604.88
2022-09-01T12:03:29.750Z,101608.38
2022-09-01T12:06:01.741Z,101608.38
2022-09-01T12:08:31.396Z,101605.75
2022-09-01T12:11:27.350Z,101604.06
2022-09-01T12:13:56.864Z,101597.03
2022-09-01T12:16:23.391Z,101594.44
2022-09-01T12:18:52.565Z,101607.63
2022-09-01T12:21:29.951Z,101596.19
2022-09-01T12:24:15.997Z,101588.34
2022-09-01T12:26:43.165Z,101590.97
2022-09-01T12:29:11.292Z,101589.25
2022-09-01T12:31:40.864Z,101592.78
2022-09-01T12:34:24.050Z,101580.44
2022-09-01T12:37:02.635Z,101590.13
2022-09-01T12:39:44.801Z,101577.81
2022-09-01T12:42:41.533Z,101576.03
2022-09-01T12:45:12.447Z,101581.34
2022-09-01T12:47:48.062Z,101577.81
2022-09-01T12:50:16.583Z,101579.63
2022-09-01T12:52:52.505Z,101581.38
2022-09-01T12:58:10.086Z,101574.34
2022-09-01T13:00:55.715Z,101570.81
2022-09-01T13:03:22.915Z,101566.38
2022-09-01T13:05:54.242Z,101563.72
2022-09-01T13:08:22.799Z,101573.44
2022-09-01T13:11:14.250Z,101577.84
2022-09-01T13:13:40.718Z,101571.66
2022-09-01T13:16:12.675Z,101569.03
2022-09-01T13:21:30.502Z,101565.53
2022-09-01T13:23:57.245Z,101554.06
2022-09-01T13:26:24.055Z,101544.34
2022-09-01T13:28:51.264Z,101543.47
2022-09-01T13:31:34.159Z,101545.22
2022-09-01T13:34:23.497Z,101533.72
2022-09-01T13:36:51.617Z,101546.94
2022-09-01T13:39:19.194Z,101554.03
2022-09-01T13:41:47.186Z,101556.66
2022-09-01T13:44:13.847Z,101552.25
2022-09-01T13:50:05.052Z,101554.94
2022-09-01T13:52:14.612Z,101553.19
2022-09-01T13:54:41.106Z,101550.53
2022-09-01T13:57:07.538Z,101545.25
2022-09-01T13:59:34.055Z,101545.25
2022-09-01T14:02:01.481Z,101535.56
2022-09-01T14:04:28.042Z,101535.53
2022-09-01T14:06:55.025Z,101534.63
2022-09-01T14:09:21.866Z,101530.22
2022-09-01T14:11:48.396Z,101531.13
2022-09-01T14:14:14.838Z,101521.41
2022-09-01T14:16:41.351Z,101516.06
2022-09-01T14:19:07.964Z,101511.66
2022-09-01T14:21:34.411Z,101507.25
2022-09-01T14:24:01.230Z,101508.13
2022-09-01T14:26:28.239Z,101508.06
2022-09-01T14:28:54.940Z,101513.34
2022-09-01T14:31:21.568Z,101508.06
2022-09-01T14:33:49.074Z,101507.19
2022-09-01T14:36:22.821Z,101510.81
2022-09-01T14:38:50.282Z,101518.75
2022-09-01T14:41:20.890Z,101512.59
2022-09-01T14:43:47.598Z,101521.44
2022-09-01T14:46:14.094Z,101516.13
2022-09-01T14:48:41.209Z,101511.75
2022-09-01T14:51:08.703Z,101508.19
2022-09-01T14:53:35.650Z,101516.16
2022-09-01T14:56:02.955Z,101518.75
2022-09-01T14:58:29.944Z,101514.34
2022-09-01T15:01:03.579Z,101508.16
2022-09-01T15:03:34.379Z,101503.81
2022-09-01T15:06:00.826Z,101506.44
2022-09-01T15:08:27.292Z,101499.38
2022-09-01T15:10:53.733Z,101502.03
2022-09-01T15:13:20.198Z,101493.22
2022-09-01T15:15:46.760Z,101486.16
2022-09-01T15:18:13.383Z,101495.88
2022-09-01T15:20:46.317Z,101488.81
2022-09-01T15:23:15.932Z,101489.72
2022-09-01T15:25:42.426Z,101494.13
2022-09-01T15:28:08.989Z,101497.59
2022-09-01T15:30:35.759Z,101494.06
2022-09-01T15:33:02.544Z,101500.25
2022-09-01T15:35:29.930Z,101503.81
2022-09-01T15:37:56.534Z,101502.06
2022-09-01T15:40:23.522Z,101502.06
2022-09-01T15:42:50.007Z,101495.81
2022-09-01T15:45:21.007Z,101490.59
2022-09-01T15:47:50.848Z,101494.94
2022-09-01T15:50:21.412Z,101494.09
2022-09-01T15:52:55.908Z,101489.69
2022-09-01T15:55:30.958Z,101483.53
2022-09-01T15:57:58.908Z,101484.38
2022-09-01T16:00:26.818Z,101486.13
2022-09-01T16:02:54.523Z,101483.47
2022-09-01T16:05:21.017Z,101472.94
2022-09-01T16:07:47.613Z,101472.91
2022-09-01T16:10:14.214Z,101468.50
2022-09-01T16:12:43.799Z,101470.25
2022-09-01T16:15:16.658Z,101467.59
2022-09-01T16:17:56.905Z,101472.84
2022-09-01T16:20:26.363Z,101465.72
2022-09-01T16:22:57.456Z,101461.28
2022-09-01T16:25:30.483Z,101475.34
2022-09-01T16:27:57.870Z,101472.75
2022-09-01T16:30:28.636Z,101468.34
2022-09-01T16:32:58.416Z,101467.41
2022-09-01T16:35:36.126Z,101473.69
2022-09-01T16:38:33.079Z,101483.41
2022-09-01T16:41:01.590Z,101466.66
2022-09-01T16:43:39.194Z,101468.47
2022-09-01T16:46:20.640Z,101472.94
2022-09-01T16:49:08.268Z,101470.25
2022-09-01T16:52:01.946Z,101460.56
2022-09-01T16:54:43.020Z,101464.97
2022-09-01T16:57:20.703Z,101463.97
2022-09-01T16:59:58.903Z,101463.13
2022-09-01T17:02:43.539Z,101466.72
2022-09-01T17:05:24.629Z,101464.13
2022-09-01T17:08:10.199Z,101466.72
2022-09-01T17:11:14.343Z,101468.53
2022-09-01T17:13:47.922Z,101464.13
2022-09-01T17:16:36.934Z,101473.84
2022-09-01T17:19:10.364Z,101463.28
2022-09-01T17:21:49.425Z,101464.16
2022-09-01T17:24:38.584Z,101461.50
2022-09-01T17:27:10.916Z,101468.53
2022-09-01T17:29:42.931Z,101467.63
2022-09-01T17:32:19.542Z,101480.84
2022-09-01T17:34:54.896Z,101479.03
2022-09-01T17:37:28.771Z,101479.91
2022-09-01T17:40:15.702Z,101477.28
2022-09-01T17:42:55.474Z,101481.69
2022-09-01T17:45:51.156Z,101482.53
2022-09-01T17:48:29.134Z,101480.75
2022-09-01T17:51:11.595Z,101481.63
2022-09-01T17:53:48.173Z,101486.88
2022-09-01T17:56:33.249Z,101487.75
2022-09-01T17:59:26.714Z,101483.31
2022-09-01T18:02:32.195Z,101487.69
2022-09-01T18:05:14.268Z,101495.63
2022-09-01T18:07:49.290Z,101490.25
2022-09-01T18:10:23.214Z,101493.75
2022-09-01T18:12:53.252Z,101492.88
2022-09-01T18:15:23.873Z,101499.03
2022-09-01T18:18:10.911Z,101499.84
2022-09-01T18:20:46.040Z,101498.97
2022-09-01T18:23:15.833Z,101496.31
2022-09-01T18:25:49.680Z,101502.41
2022-09-01T18:28:16.178Z,101501.53
2022-09-01T18:31:07.410Z,101498.00
2022-09-01T18:33:59.110Z,101504.97
2022-09-01T18:37:01.095Z,101507.59
2022-09-01T18:39:35.435Z,101506.69
2022-09-01T18:42:11.204Z,101510.16
2022-09-01T18:44:48.257Z,101506.63
2022-09-01T18:47:17.405Z,101516.28
2022-09-01T18:50:17.778Z,101516.25
2022-09-01T18:53:16.421Z,101515.31
2022-09-01T18:55:50.588Z,101511.75
2022-09-01T18:58:41.923Z,101516.94
2022-09-01T19:01:12.967Z,101515.16
2022-09-01T19:03:50.206Z,101516.03
2022-09-01T19:06:26.953Z,101515.13
2022-09-01T19:09:24.344Z,101523.84
2022-09-01T19:12:10.448Z,101517.66
2022-09-01T19:14:37.256Z,101522.91
2022-09-01T19:17:40.023Z,101519.34
2022-09-01T19:20:16.377Z,101521.06
2022-09-01T19:23:04.826Z,101519.28
2022-09-01T19:25:34.185Z,101528.84
2022-09-01T19:28:21.121Z,101534.09
2022-09-01T19:31:06.425Z,101523.50
2022-09-01T19:33:39.317Z,101523.44
2022-09-01T19:36:09.129Z,101528.66
2022-09-01T19:38:37.541Z,101530.38
2022-09-01T19:41:12.861Z,101525.09
2022-09-01T19:43:40.451Z,101527.66
2022-09-01T19:46:35.741Z,101539.91
2022-09-01T19:49:26.482Z,101530.09
2022-09-01T19:52:04.140Z,101535.31
2022-09-01T19:54:44.736Z,101538.78
2022-09-01T19:57:21.967Z,101539.59
2022-09-01T20:00:13.245Z,101544.78
2022-09-01T20:03:01.096Z,101542.00
2022-09-01T20:05:31.687Z,101547.25
2022-09-01T20:08:06.605Z,101548.09
2022-09-01T20:10:39.042Z,101551.59
2022-09-01T20:13:29.873Z,101548.00
2022-09-01T20:16:24.815Z,101545.34
2022-09-01T20:19:00.044Z,101545.22
2022-09-01T20:21:26.492Z,101543.38
2022-09-01T20:23:57.950Z,101534.59
2022-09-01T20:26:46.936Z,101540.66
2022-09-01T20:29:25.180Z,101540.59
2022-09-01T20:31:55.626Z,101544.06
2022-09-01T20:34:52.842Z,101543.16
2022-09-01T20:37:27.246Z,101547.53
2022-09-01T20:40:01.911Z,101549.22
2022-09-01T20:43:03.938Z,101548.28
2022-09-01T20:45:31.905Z,101543.91
2022-09-01T20:47:58.261Z,101541.22
2022-09-01T20:50:57.662Z,101545.50
2022-09-01T20:53:34.199Z,101549.00
2022-09-01T20:56:22.053Z,101545.34
2022-09-01T20:59:11.366Z,101548.00
2022-09-01T21:01:47.357Z,101546.22
2022-09-01T21:04:30.981Z,101548.84
2022-09-01T21:07:08.568Z,101553.16
2022-09-01T21:09:45.995Z,101556.63
2022-09-01T21:12:31.408Z,101550.34
2022-09-01T21:15:16.161Z,101553.88
2022-09-01T21:17:57.828Z,101552.97
2022-09-01T21:20:43.011Z,101552.97
2022-09-01T21:23:09.479Z,101551.88
2022-09-01T21:25:35.934Z,101553.59
2022-09-01T21:28:04.839Z,101545.66
2022-09-01T21:30:33.969Z,101557.91
2022-09-01T21:33:00.947Z,101554.38
2022-09-01T21:35:27.976Z,101554.28
2022-09-01T21:37:54.650Z,101555.97
2022-09-01T21:40:22.887Z,101546.31
2022-09-01T21:42:51.085Z,101548.94
2022-09-01T21:45:21.173Z,101541.88
2022-09-01T21:47:48.878Z,101547.94
2022-09-01T21:50:17.626Z,101547.00
2022-09-01T21:52:44.201Z,101544.38
2022-09-01T21:55:11.126Z,101553.06
2022-09-01T21:57:37.719Z,101548.66
2022-09-01T22:00:10.017Z,101550.31
2022-09-01T22:02:37.288Z,101554.66
2022-09-01T22:05:05.849Z,101552.88
2022-09-01T22:07:40.196Z,101552.88
2022-09-01T22:10:14.568Z,101553.69
2022-09-01T22:12:42.707Z,101555.28
2022-09-01T22:15:11.217Z,101551.66
2022-09-01T22:17:37.654Z,101547.25
2022-09-01T22:20:07.741Z,101541.06
2022-09-01T22:22:34.407Z,101542.72
2022-09-01T22:25:05.642Z,101547.03
2022-09-01T22:27:32.060Z,101545.22
2022-09-01T22:29:58.489Z,101546.97
2022-09-01T22:32:27.730Z,101545.19
2022-09-01T22:34:56.302Z,101542.53
2022-09-01T22:37:23.050Z,101545.94
2022-09-01T22:39:49.770Z,101540.56
2022-09-01T22:42:16.222Z,101538.72
2022-09-01T22:44:42.657Z,101542.16
2022-09-01T22:47:09.076Z,101547.38
2022-09-01T22:49:35.505Z,101543.84
2022-09-01T22:52:02.039Z,101536.75
2022-09-01T22:54:28.638Z,101541.09
2022-09-01T22:56:56.386Z,101543.63
2022-09-01T22:59:25.968Z,101534.84
2022-09-01T23:01:53.001Z,101542.69
2022-09-01T23:04:19.549Z,101542.63
2022-09-01T23:06:49.501Z,101536.47
2022-09-01T23:09:16.848Z,101536.44
2022-09-01T23:11:43.844Z,101538.13
2022-09-01T23:14:10.336Z,101531.06
2022-09-01T23:16:36.924Z,101532.75
2022-09-01T23:19:04.039Z,101529.16
2022-09-01T23:21:32.962Z,101535.25
2022-09-01T23:24:00.124Z,101534.31
2022-09-01T23:26:28.310Z,101532.53
2022-09-01T23:28:55.049Z,101532.44
2022-09-01T23:31:25.241Z,101528.03
2022-09-01T23:33:51.914Z,101531.47
2022-09-01T23:36:20.996Z,101526.16
2022-09-01T23:38:48.344Z,101524.31
2022-09-01T23:41:18.284Z,101518.19
2022-09-01T23:43:44.883Z,101526.00
2022-09-01T23:46:26.334Z,101518.97
2022-09-01T23:48:53.873Z,101522.44
2022-09-01T23:51:21.617Z,101525.00
2022-09-01T23:53:48.380Z,101522.38
2022-09-01T23:56:18.002Z,101520.59
2022-09-01T23:58:44.624Z,101528.47
