createdAt,value
2016-03-09T00:00:37.222Z,77.53
2016-03-09T00:01:37.225Z,77.72
2016-03-09T00:02:37.227Z,77.63
2016-03-09T00:03:37.244Z,77.63
2016-03-09T00:04:37.248Z,77.44
2016-03-09T00:05:37.282Z,77.63
2016-03-09T00:06:37.285Z,77.82
2016-03-09T00:07:37.287Z,77.34
2016-03-09T00:08:37.305Z,77.63
2016-03-09T00:09:37.324Z,77.34
2016-03-09T00:10:37.327Z,77.63
2016-03-09T00:11:37.329Z,77.63
2016-03-09T00:12:37.348Z,77.72
2016-03-09T00:13:37.351Z,77.72
2016-03-09T00:14:37.368Z,77.25
2016-03-09T00:15:36.621Z,77.44
2016-03-09T00:16:37.390Z,77.82
2016-03-09T00:17:37.407Z,77.15
2016-03-09T00:18:37.410Z,77.15
2016-03-09T00:19:37.429Z,77.15
2016-03-09T00:20:37.431Z,76.87
2016-03-09T00:21:37.434Z,76.78
2016-03-09T00:22:37.452Z,76.78
2016-03-09T00:23:37.455Z,77.06
2016-03-09T00:24:37.473Z,76.4
2016-03-09T00:25:37.492Z,76.59
2016-03-09T00:26:37.511Z,76.59
2016-03-09T00:27:37.513Z,76.59
2016-03-09T00:28:37.516Z,76.31
2016-03-09T00:29:37.534Z,77.06
2016-03-09T00:30:37.536Z,76.59
2016-03-09T00:31:37.545Z,77.15
2016-03-09T00:32:37.548Z,76.68
2016-03-09T00:33:37.567Z,76.68
2016-03-09T00:34:37.600Z,76.78
2016-03-09T00:35:37.587Z,76.97
2016-03-09T00:36:37.590Z,77.34
2016-03-09T00:37:37.608Z,77.34
2016-03-09T00:38:37.627Z,77.25
2016-03-09T00:39:37.630Z,77.25
2016-03-09T00:40:37.647Z,76.78
2016-03-09T00:41:37.681Z,77.25
2016-03-09T00:42:37.700Z,77.25
2016-03-09T00:43:37.671Z,77.15
2016-03-09T00:44:37.689Z,77.15
2016-03-09T00:45:37.708Z,76.97
2016-03-09T00:46:37.710Z,77.06
2016-03-09T00:47:37.729Z,77.72
2016-03-09T00:48:37.731Z,77.82
2016-03-09T00:49:37.750Z,77.82
2016-03-09T00:50:37.752Z,77.53
2016-03-09T00:51:37.787Z,77.34
2016-03-09T00:52:37.773Z,76.97
2016-03-09T00:53:37.792Z,76.97
2016-03-09T00:54:37.795Z,77.15
2016-03-09T00:55:37.813Z,77.72
2016-03-09T00:56:37.815Z,77.53
2016-03-09T00:57:37.834Z,77.34
2016-03-09T00:58:37.852Z,77.06
2016-03-09T00:59:37.854Z,77.25
2016-03-09T01:00:37.857Z,77.44
2016-03-09T01:01:37.892Z,77.34
2016-03-09T01:02:37.894Z,77.53
2016-03-09T01:03:37.897Z,77.34
2016-03-09T01:04:37.900Z,77.82
2016-03-09T01:05:37.918Z,77.72
2016-03-09T01:06:37.929Z,77.44
2016-03-09T01:07:37.948Z,77.53
2016-03-09T01:08:37.950Z,77.82
2016-03-09T01:09:37.968Z,77.63
2016-03-09T01:10:37.971Z,77.82
2016-03-09T01:11:37.974Z,78.1
2016-03-09T01:12:37.992Z,78.1
2016-03-09T01:13:38.011Z,78.1
2016-03-09T01:14:38.014Z,78.29
2016-03-09T01:15:38.031Z,78.1
2016-03-09T01:16:38.034Z,78.2
2016-03-09T01:17:38.053Z,78.01
2016-03-09T01:18:38.055Z,78.2
2016-03-09T01:19:38.073Z,78.2
2016-03-09T01:20:38.075Z,78.29
2016-03-09T01:21:38.111Z,78.01
2016-03-09T01:22:38.097Z,78.1
2016-03-09T01:23:38.100Z,78.01
2016-03-09T01:24:38.134Z,77.91
2016-03-09T01:25:38.136Z,78.2
2016-03-09T01:26:38.155Z,78.01
2016-03-09T01:27:38.158Z,78.1
2016-03-09T01:28:38.160Z,78.1
2016-03-09T01:29:38.179Z,77.91
2016-03-09T01:30:38.181Z,78.1
2016-03-09T01:31:38.200Z,78.01
2016-03-09T01:32:38.218Z,78.2
2016-03-09T01:33:38.221Z,78.01
2016-03-09T01:34:38.224Z,78.01
2016-03-09T01:35:38.241Z,78.2
2016-03-09T01:36:38.260Z,78.1
2016-03-09T01:37:38.263Z,78.01
2016-03-09T01:38:38.265Z,78.2
2016-03-09T01:39:38.283Z,78.58
2016-03-09T01:40:38.286Z,78.58
2016-03-09T01:41:38.304Z,78.58
2016-03-09T01:42:38.307Z,78.29
2016-03-09T01:43:38.326Z,79.05
2016-03-09T01:44:38.344Z,79.14
2016-03-09T01:45:38.347Z,78.95
2016-03-09T01:46:38.364Z,78.95
2016-03-09T01:47:38.368Z,79.43
2016-03-09T01:48:38.386Z,79.43
2016-03-09T01:49:38.388Z,79.43
2016-03-09T01:50:38.406Z,79.43
2016-03-09T01:51:38.409Z,79.43
2016-03-09T01:52:38.412Z,79.24
2016-03-09T01:53:38.447Z,79.24
2016-03-09T01:54:38.449Z,79.24
2016-03-09T01:55:38.467Z,79.61
2016-03-09T01:56:38.454Z,79.24
2016-03-09T01:57:38.473Z,79.52
2016-03-09T01:58:38.344Z,79.05
2016-03-09T01:59:38.555Z,79.61
2016-03-09T02:00:38.355Z,79.14
2016-03-09T02:01:38.509Z,79.61
2016-03-09T02:02:38.512Z,79.14
2016-03-09T02:03:38.529Z,79.24
2016-03-09T02:04:38.376Z,79.52
2016-03-09T02:05:38.551Z,79.52
2016-03-09T02:06:38.542Z,79.43
2016-03-09T02:07:38.593Z,79.71
2016-03-09T02:08:38.579Z,79.61
2016-03-09T02:09:38.604Z,79.52
2016-03-09T02:10:38.605Z,79.33
2016-03-09T02:11:38.798Z,79.52
2016-03-09T02:12:38.627Z,79.52
2016-03-09T02:13:38.649Z,79.61
2016-03-09T02:14:38.652Z,79.71
2016-03-09T02:15:38.514Z,79.8
2016-03-09T02:16:38.657Z,79.61
2016-03-09T02:17:38.692Z,79.61
2016-03-09T02:18:38.522Z,79.71
2016-03-09T02:19:38.697Z,79.43
2016-03-09T02:20:38.715Z,79.8
2016-03-09T02:21:38.734Z,79.24
2016-03-09T02:22:38.737Z,79.99
2016-03-09T02:23:38.739Z,80.08
2016-03-09T02:24:38.757Z,79.9
2016-03-09T02:25:38.854Z,79.99
2016-03-09T02:26:38.762Z,80.27
2016-03-09T02:27:38.781Z,79.24
2016-03-09T02:28:38.784Z,79.24
2016-03-09T02:29:38.801Z,80.08
2016-03-09T02:30:38.820Z,79.99
2016-03-09T02:31:38.823Z,80.08
2016-03-09T02:32:38.842Z,80.08
2016-03-09T02:33:38.844Z,80.18
2016-03-09T02:34:38.861Z,80.27
2016-03-09T02:35:38.881Z,80.27
2016-03-09T02:36:38.883Z,80.18
2016-03-09T02:37:38.886Z,80.24
2016-03-09T02:38:38.905Z,80.46
2016-03-09T02:39:38.922Z,80.37
2016-03-09T02:40:38.910Z,80.27
2016-03-09T02:41:38.927Z,80.08
2016-03-09T02:42:38.931Z,80.46
2016-03-09T02:43:38.949Z,80.94
2016-03-09T02:44:38.966Z,80.65
2016-03-09T02:45:38.970Z,80.75
2016-03-09T02:46:38.972Z,80.56
2016-03-09T02:47:39.007Z,80.08
2016-03-09T02:48:38.994Z,80.27
2016-03-09T02:49:39.012Z,80.56
2016-03-09T02:50:39.030Z,80.65
2016-03-09T02:51:39.048Z,80.56
2016-03-09T02:52:39.052Z,80.56
2016-03-09T02:53:39.054Z,80.75
2016-03-09T02:54:39.056Z,80.75
2016-03-09T02:55:39.075Z,80.75
2016-03-09T02:56:39.093Z,80.75
2016-03-09T02:57:39.111Z,81.03
2016-03-09T02:58:39.099Z,80.84
2016-03-09T02:59:39.117Z,80.84
2016-03-09T03:00:39.120Z,80.65
2016-03-09T03:01:39.137Z,80.84
2016-03-09T03:02:39.156Z,80.84
2016-03-09T03:03:39.159Z,81.03
2016-03-09T03:04:39.161Z,80.84
2016-03-09T03:05:39.180Z,81.03
2016-03-09T03:06:39.183Z,80.84
2016-03-09T03:07:39.200Z,80.75
2016-03-09T03:08:39.219Z,80.56
2016-03-09T03:09:39.238Z,80.75
2016-03-09T03:10:39.241Z,80.65
2016-03-09T03:11:39.243Z,80.84
2016-03-09T03:12:39.246Z,80.84
2016-03-09T03:13:39.280Z,80.8
2016-03-09T03:14:39.266Z,81.13
2016-03-09T03:15:39.285Z,80.75
2016-03-09T03:16:39.303Z,81.22
2016-03-09T03:17:39.306Z,80.84
2016-03-09T03:18:39.324Z,81.03
2016-03-09T03:19:39.327Z,81.22
2016-03-09T03:20:39.346Z,81.03
2016-03-09T03:21:39.348Z,80.75
2016-03-09T03:22:39.366Z,80.8
2016-03-09T03:23:39.369Z,81.03
2016-03-09T03:24:39.387Z,81.13
2016-03-09T03:25:39.406Z,80.99
2016-03-09T03:26:39.408Z,81.13
2016-03-09T03:27:39.412Z,81.03
2016-03-09T03:28:39.414Z,81.13
2016-03-09T03:29:39.431Z,81.32
2016-03-09T03:30:39.450Z,80.99
2016-03-09T03:31:39.468Z,80.84
2016-03-09T03:32:39.470Z,80.84
2016-03-09T03:33:39.474Z,80.94
2016-03-09T03:34:39.492Z,81.03
2016-03-09T03:35:39.495Z,80.94
2016-03-09T03:36:39.497Z,80.99
2016-03-09T03:37:39.516Z,81.6
2016-03-09T03:38:39.519Z,81.41
2016-03-09T03:39:39.536Z,81.46
2016-03-09T03:40:39.556Z,81.22
2016-03-09T03:41:39.558Z,81.46
2016-03-09T03:42:39.577Z,81.51
2016-03-09T03:43:39.594Z,81.6
2016-03-09T03:44:39.582Z,81.6
2016-03-09T03:45:39.600Z,81.7
2016-03-09T03:46:39.618Z,81.51
2016-03-09T03:47:39.621Z,81.41
2016-03-09T03:48:39.639Z,81.6
2016-03-09T03:49:39.626Z,81.65
2016-03-09T03:50:39.645Z,81.41
2016-03-09T03:51:39.679Z,81.46
2016-03-09T03:52:39.666Z,81.27
2016-03-09T03:53:39.715Z,81.27
2016-03-09T03:54:39.687Z,81.51
2016-03-09T03:55:39.705Z,81.41
2016-03-09T03:56:39.723Z,81.51
2016-03-09T03:57:39.742Z,81.51
2016-03-09T03:58:39.745Z,81.51
2016-03-09T03:59:39.763Z,81.7
2016-03-09T04:00:39.765Z,81.6
2016-03-09T04:01:39.768Z,81.32
2016-03-09T04:02:39.786Z,81.65
2016-03-09T04:03:39.789Z,81.56
2016-03-09T04:04:39.806Z,81.6
2016-03-09T04:05:39.810Z,81.46
2016-03-09T04:06:39.812Z,81.84
2016-03-09T04:07:39.847Z,81.93
2016-03-09T04:08:39.880Z,82.31
2016-03-09T04:09:39.867Z,82.12
2016-03-09T04:10:39.870Z,82.6
2016-03-09T04:11:39.888Z,82.41
2016-03-09T04:12:39.876Z,82.22
2016-03-09T04:13:39.894Z,82.31
2016-03-09T04:14:39.896Z,82.5
2016-03-09T04:15:39.915Z,82.79
2016-03-09T04:16:39.918Z,83.17
2016-03-09T04:17:39.952Z,83.26
2016-03-09T04:18:39.954Z,83.07
2016-03-09T04:19:39.801Z,83.26
2016-03-09T04:20:39.960Z,82.69
2016-03-09T04:21:39.977Z,83.45
2016-03-09T04:22:39.981Z,83.07
2016-03-09T04:23:39.999Z,83.36
2016-03-09T04:24:40.018Z,83.26
2016-03-09T04:25:40.004Z,83.26
2016-03-09T04:26:40.038Z,83.36
2016-03-09T04:27:40.057Z,84.11
2016-03-09T04:28:40.036Z,83.83
2016-03-09T04:29:40.026Z,84.01
2016-03-09T04:30:40.033Z,83.92
2016-03-09T04:31:40.040Z,83.83
2016-03-09T04:32:40.031Z,83.83
2016-03-09T04:33:40.042Z,83.92
2016-03-09T04:34:40.056Z,83.83
2016-03-09T04:35:40.055Z,83.92
2016-03-09T04:36:40.053Z,83.83
2016-03-09T04:37:40.083Z,83.83
2016-03-09T04:38:40.083Z,84.2
2016-03-09T04:39:40.068Z,84.01
2016-03-09T04:40:40.101Z,84.39
2016-03-09T04:41:40.103Z,84.49
2016-03-09T04:42:40.104Z,84.58
2016-03-09T04:43:40.120Z,84.39
2016-03-09T04:44:40.122Z,84.58
2016-03-09T04:45:40.140Z,84.77
2016-03-09T04:46:40.142Z,84.58
2016-03-09T04:47:40.160Z,84.77
2016-03-09T04:48:40.161Z,84.68
2016-03-09T04:49:40.164Z,84.77
2016-03-09T04:50:40.181Z,84.39
2016-03-09T04:51:40.200Z,84.68
2016-03-09T04:52:40.217Z,84.86
2016-03-09T04:53:40.219Z,84.77
2016-03-09T04:54:40.222Z,85.05
2016-03-09T04:55:40.225Z,84.77
2016-03-09T04:56:40.260Z,84.68
2016-03-09T04:57:40.262Z,84.68
2016-03-09T04:58:40.249Z,84.58
2016-03-09T04:59:40.267Z,84.77
2016-03-09T05:00:40.286Z,84.2
2016-03-09T05:01:40.304Z,84.3
2016-03-09T05:02:40.323Z,84.2
2016-03-09T05:03:40.326Z,84.58
2016-03-09T05:04:40.312Z,84.39
2016-03-09T05:05:40.331Z,84.58
2016-03-09T05:06:40.354Z,84.39
2016-03-09T05:07:40.373Z,84.2
2016-03-09T05:08:40.360Z,84.11
2016-03-09T05:09:40.378Z,84.39
2016-03-09T05:10:40.397Z,83.64
2016-03-09T05:11:40.384Z,84.01
2016-03-09T05:12:40.402Z,84.2
2016-03-09T05:13:40.405Z,84.2
2016-03-09T05:14:40.423Z,84.11
2016-03-09T05:15:40.442Z,84.3
2016-03-09T05:16:40.444Z,83.92
2016-03-09T05:17:40.447Z,83.64
2016-03-09T05:18:40.465Z,83.92
2016-03-09T05:19:40.484Z,84.01
2016-03-09T05:20:40.486Z,84.39
2016-03-09T05:21:40.489Z,84.11
2016-03-09T05:22:40.507Z,84.58
2016-03-09T05:23:40.541Z,84.39
2016-03-09T05:24:40.528Z,84.11
2016-03-09T05:25:40.530Z,84.3
2016-03-09T05:26:40.564Z,84.3
2016-03-09T05:27:40.552Z,84.39
2016-03-09T05:28:40.570Z,84.77
2016-03-09T05:29:40.589Z,84.11
2016-03-09T05:30:40.592Z,84.39
2016-03-09T05:31:40.438Z,83.92
2016-03-09T05:32:40.597Z,83.73
2016-03-09T05:33:40.615Z,83.83
2016-03-09T05:34:40.618Z,83.73
2016-03-09T05:35:40.621Z,84.2
2016-03-09T05:36:40.638Z,83.83
2016-03-09T05:37:40.657Z,83.92
2016-03-09T05:38:40.659Z,83.92
2016-03-09T05:39:40.663Z,84.01
2016-03-09T05:40:40.681Z,83.73
2016-03-09T05:41:40.683Z,83.64
2016-03-09T05:42:40.702Z,83.92
2016-03-09T05:43:40.736Z,83.64
2016-03-09T05:44:40.723Z,84.01
2016-03-09T05:45:40.741Z,83.64
2016-03-09T05:46:40.743Z,84.01
2016-03-09T05:47:40.746Z,83.92
2016-03-09T05:48:40.764Z,83.83
2016-03-09T05:49:40.783Z,84.3
2016-03-09T05:50:40.771Z,84.11
2016-03-09T05:51:40.804Z,84.11
2016-03-09T05:52:40.806Z,83.36
2016-03-09T05:53:40.825Z,83.36
2016-03-09T05:54:40.843Z,82.79
2016-03-09T05:55:40.830Z,83.17
2016-03-09T05:56:40.848Z,82.69
2016-03-09T05:57:40.867Z,83.26
2016-03-09T05:58:40.870Z,83.17
2016-03-09T05:59:40.873Z,83.21
2016-03-09T06:00:40.892Z,82.83
2016-03-09T06:01:40.894Z,82.73
2016-03-09T06:02:40.911Z,82.45
2016-03-09T06:03:40.931Z,82.45
2016-03-09T06:04:40.950Z,82.26
2016-03-09T06:05:40.936Z,82.45
2016-03-09T06:06:40.939Z,82.64
2016-03-09T06:07:40.972Z,81.88
2016-03-09T06:08:40.975Z,81.79
2016-03-09T06:09:40.978Z,81.22
2016-03-09T06:10:40.981Z,81.6
2016-03-09T06:11:41.000Z,81.51
2016-03-09T06:12:41.017Z,80.75
2016-03-09T06:13:41.020Z,81.03
2016-03-09T06:14:40.288Z,81.13
2016-03-09T06:15:41.041Z,80.65
2016-03-09T06:16:41.059Z,80.08
2016-03-09T06:17:41.063Z,79.9
2016-03-09T06:18:41.080Z,80.08
2016-03-09T06:19:41.099Z,79.61
2016-03-09T06:20:41.102Z,79.05
2016-03-09T06:21:41.104Z,79.05
2016-03-09T06:22:40.951Z,79.33
2016-03-09T06:23:41.125Z,79.05
2016-03-09T06:24:41.128Z,79.43
2016-03-09T06:25:41.146Z,79.24
2016-03-09T06:26:41.149Z,78.86
2016-03-09T06:27:41.168Z,78.58
2016-03-09T06:28:41.170Z,78.29
2016-03-09T06:29:41.204Z,78.2
2016-03-09T06:30:41.206Z,78.01
2016-03-09T06:31:41.209Z,77.53
2016-03-09T06:32:41.211Z,77.72
2016-03-09T06:33:41.231Z,77.34
2016-03-09T06:34:41.234Z,77.06
2016-03-09T06:35:41.251Z,77.72
2016-03-09T06:36:41.254Z,77.82
2016-03-09T06:37:41.288Z,78.01
2016-03-09T06:38:41.275Z,77.15
2016-03-09T06:39:41.293Z,77.15
2016-03-09T06:40:41.311Z,76.97
2016-03-09T06:41:41.314Z,76.87
2016-03-09T06:42:41.317Z,76.31
2016-03-09T06:43:41.336Z,76.31
2016-03-09T06:44:41.338Z,75.83
2016-03-09T06:45:41.372Z,74.83
2016-03-09T06:46:41.374Z,74.83
2016-03-09T06:47:41.377Z,74.74
2016-03-09T06:48:41.395Z,74.83
2016-03-09T06:49:41.383Z,74.55
2016-03-09T06:50:40.667Z,73.88
2016-03-09T06:51:41.419Z,72.85
2016-03-09T06:52:41.438Z,72.75
2016-03-09T06:53:41.440Z,72.85
2016-03-09T06:54:41.443Z,72.94
2016-03-09T06:55:41.461Z,72.18
2016-03-09T06:56:41.464Z,71.52
2016-03-09T06:57:41.483Z,71.8
2016-03-09T06:58:41.501Z,71.04
2016-03-09T06:59:41.535Z,70.76
2016-03-09T07:00:41.537Z,70.76
2016-03-09T07:01:41.539Z,71.04
2016-03-09T07:02:41.542Z,70.67
2016-03-09T07:03:41.546Z,71.14
2016-03-09T07:04:41.564Z,71.04
2016-03-09T07:05:41.567Z,71.23
2016-03-09T07:06:41.584Z,71.33
2016-03-09T07:07:41.603Z,71.42
2016-03-09T07:08:41.605Z,71.04
2016-03-09T07:09:41.624Z,71.33
2016-03-09T07:10:41.628Z,70.95
2016-03-09T07:11:41.645Z,70.86
2016-03-09T07:12:41.664Z,71.14
2016-03-09T07:13:41.666Z,71.33
2016-03-09T07:14:41.669Z,70.95
2016-03-09T07:15:41.671Z,71.14
2016-03-09T07:16:41.705Z,70.95
2016-03-09T07:17:41.707Z,70.48
2016-03-09T07:18:41.727Z,70.1
2016-03-09T07:19:41.730Z,70.1
2016-03-09T07:20:41.732Z,69.72
2016-03-09T07:21:41.750Z,69.82
2016-03-09T07:22:41.768Z,69.85
2016-03-09T07:23:41.771Z,69.09
2016-03-09T07:24:41.789Z,68.81
2016-03-09T07:25:41.792Z,68.33
2016-03-09T07:26:41.811Z,68.15
2016-03-09T07:27:41.829Z,68.05
2016-03-09T07:28:41.832Z,68.15
2016-03-09T07:29:41.849Z,68.62
2016-03-09T07:30:41.868Z,68.33
2016-03-09T07:31:41.871Z,68.52
2016-03-09T07:32:41.873Z,68.33
2016-03-09T07:33:41.892Z,68.15
2016-03-09T07:34:41.895Z,68.15
2016-03-09T07:35:41.912Z,67.68
2016-03-09T07:36:41.931Z,67.86
2016-03-09T07:37:41.933Z,67.86
2016-03-09T07:38:41.952Z,67.96
2016-03-09T07:39:41.956Z,67.2
2016-03-09T07:40:41.973Z,66.73
2016-03-09T07:41:41.975Z,67.2
2016-03-09T07:42:41.994Z,66.92
2016-03-09T07:43:42.011Z,67.11
2016-03-09T07:44:42.015Z,67.11
2016-03-09T07:45:42.033Z,67.2
2016-03-09T07:46:42.052Z,67.2
2016-03-09T07:47:42.055Z,67.2
2016-03-09T07:48:42.057Z,66.53
2016-03-09T07:49:42.091Z,66.35
2016-03-09T07:50:42.094Z,66.73
2016-03-09T07:51:42.097Z,66.53
2016-03-09T07:52:42.099Z,66.38
2016-03-09T07:53:42.118Z,66.57
2016-03-09T07:54:42.151Z,66.28
2016-03-09T07:55:42.138Z,66.38
2016-03-09T07:56:42.172Z,66.19
2016-03-09T07:57:42.175Z,65.72
2016-03-09T07:58:42.177Z,66.67
2016-03-09T07:59:42.196Z,66
2016-03-09T08:00:42.214Z,66.19
2016-03-09T08:01:42.217Z,65.72
2016-03-09T08:02:42.220Z,65.15
2016-03-09T08:03:42.238Z,64.96
2016-03-09T08:04:42.256Z,64.77
2016-03-09T08:05:42.259Z,64.87
2016-03-09T08:06:42.278Z,65.15
2016-03-09T08:07:42.311Z,65.25
2016-03-09T08:08:42.298Z,64.58
2016-03-09T08:09:42.317Z,64.58
2016-03-09T08:10:42.334Z,63.82
2016-03-09T08:11:42.322Z,63.54
2016-03-09T08:12:42.356Z,63.54
2016-03-09T08:13:42.374Z,63.48
2016-03-09T08:14:42.408Z,63.07
2016-03-09T08:15:42.395Z,62.97
2016-03-09T08:16:42.398Z,63.01
2016-03-09T08:17:42.416Z,63.16
2016-03-09T08:18:42.435Z,62.91
2016-03-09T08:19:42.437Z,63.39
2016-03-09T08:20:42.455Z,62.53
2016-03-09T08:21:42.505Z,62.62
2016-03-09T08:22:42.461Z,62.15
2016-03-09T08:23:42.494Z,61.21
2016-03-09T08:24:42.513Z,61.87
2016-03-09T08:25:42.500Z,61.96
2016-03-09T08:26:42.518Z,61.49
2016-03-09T08:27:42.537Z,61.21
2016-03-09T08:28:42.571Z,61.21
2016-03-09T08:29:42.542Z,61.02
2016-03-09T08:30:42.560Z,61.02
2016-03-09T08:31:42.579Z,61.02
2016-03-09T08:32:42.582Z,60.64
2016-03-09T08:33:42.600Z,61.02
2016-03-09T08:34:42.618Z,61.3
2016-03-09T08:35:42.620Z,61.11
2016-03-09T08:36:42.654Z,61.49
2016-03-09T08:37:42.643Z,61.02
2016-03-09T08:38:42.676Z,61.3
2016-03-09T08:39:42.709Z,60.92
2016-03-09T08:40:42.697Z,60.54
2016-03-09T08:41:42.699Z,60.44
2016-03-09T08:42:42.718Z,60.16
2016-03-09T08:43:42.737Z,60.25
2016-03-09T08:44:42.739Z,60.06
2016-03-09T08:45:42.757Z,59.78
2016-03-09T08:46:43.072Z,60.25
2016-03-09T08:47:42.778Z,59.88
2016-03-09T08:48:42.812Z,59.97
2016-03-09T08:49:42.800Z,59.69
2016-03-09T08:50:42.817Z,59.69
2016-03-09T08:51:42.836Z,59.22
2016-03-09T08:52:42.855Z,59.69
2016-03-09T08:53:42.857Z,59.5
2016-03-09T08:54:42.891Z,59.34
2016-03-09T08:55:42.877Z,59.53
2016-03-09T08:56:42.896Z,58.65
2016-03-09T08:57:42.899Z,58.67
2016-03-09T08:58:42.917Z,58.86
2016-03-09T08:59:42.935Z,59.15
2016-03-09T09:00:42.954Z,58.77
2016-03-09T09:01:42.957Z,58.77
2016-03-09T09:02:43.006Z,58.67
2016-03-09T09:03:42.977Z,58.96
2016-03-09T09:04:42.995Z,58.67
2016-03-09T09:05:43.015Z,58.77
2016-03-09T09:06:43.017Z,58.77
2016-03-09T09:07:43.035Z,58.2
2016-03-09T09:08:43.037Z,58.01
2016-03-09T09:09:43.056Z,58.48
2016-03-09T09:10:43.075Z,58.29
2016-03-09T09:11:43.078Z,58.39
2016-03-09T09:12:43.096Z,58.29
2016-03-09T09:13:42.958Z,58.29
2016-03-09T09:14:43.117Z,58.01
2016-03-09T09:15:43.135Z,58.01
2016-03-09T09:16:43.153Z,58.39
2016-03-09T09:17:43.156Z,58.48
2016-03-09T09:18:43.174Z,58.48
2016-03-09T09:19:43.192Z,58.67
2016-03-09T09:20:43.195Z,58.48
2016-03-09T09:21:43.229Z,58.2
2016-03-09T09:22:43.232Z,58.29
2016-03-09T09:23:43.235Z,58.2
2016-03-09T09:24:43.252Z,58.67
2016-03-09T09:25:43.271Z,58.48
2016-03-09T09:26:43.289Z,58.77
2016-03-09T09:27:43.292Z,58.2
2016-03-09T09:28:43.310Z,58.39
2016-03-09T09:29:43.313Z,58.2
2016-03-09T09:30:43.331Z,58.39
2016-03-09T09:31:43.350Z,58.11
2016-03-09T09:32:43.352Z,58.2
2016-03-09T09:33:43.355Z,58.01
2016-03-09T09:34:43.389Z,57.64
2016-03-09T09:35:43.376Z,56.9
2016-03-09T09:36:43.410Z,57.28
2016-03-09T09:37:43.413Z,56.99
2016-03-09T09:38:43.431Z,56.81
2016-03-09T09:39:43.449Z,56.52
2016-03-09T09:40:43.468Z,56.62
2016-03-09T09:41:43.470Z,56.99
2016-03-09T09:42:43.473Z,57.09
2016-03-09T09:43:43.492Z,56.9
2016-03-09T09:44:43.526Z,56.9
2016-03-09T09:45:43.512Z,56.43
2016-03-09T09:46:43.547Z,56.99
2016-03-09T09:47:43.549Z,55.76
2016-03-09T09:48:43.567Z,55.48
2016-03-09T09:49:43.586Z,55.86
2016-03-09T09:50:43.588Z,55.57
2016-03-09T09:51:43.592Z,55.19
2016-03-09T09:52:43.625Z,55.86
2016-03-09T09:53:43.628Z,55.67
2016-03-09T09:54:43.646Z,55.57
2016-03-09T09:55:43.664Z,55.57
2016-03-09T09:56:43.667Z,55.76
2016-03-09T09:57:43.685Z,55.67
2016-03-09T09:58:43.688Z,55.38
2016-03-09T09:59:43.721Z,55.29
2016-03-09T10:00:43.725Z,55.51
2016-03-09T10:01:43.743Z,55.13
2016-03-09T10:02:43.746Z,54.37
2016-03-09T10:03:43.764Z,54.18
2016-03-09T10:04:43.798Z,54.18
2016-03-09T10:05:43.785Z,54.56
2016-03-09T10:06:43.809Z,54.25
2016-03-09T10:07:43.813Z,54.44
2016-03-09T10:08:43.816Z,54.82
2016-03-09T10:09:43.849Z,54.72
2016-03-09T10:10:43.867Z,54.85
2016-03-09T10:11:43.870Z,54.94
2016-03-09T10:12:43.873Z,54.94
2016-03-09T10:13:43.907Z,54.46
2016-03-09T10:14:43.910Z,54.08
2016-03-09T10:15:43.913Z,53.99
2016-03-09T10:16:43.931Z,54.18
2016-03-09T10:17:43.965Z,54.18
2016-03-09T10:18:43.967Z,53.8
2016-03-09T10:19:43.970Z,53.42
2016-03-09T10:20:43.988Z,52.76
2016-03-09T10:21:43.991Z,52.95
2016-03-09T10:22:44.024Z,53.8
2016-03-09T10:23:44.028Z,53.52
2016-03-09T10:24:44.046Z,53.99
2016-03-09T10:25:44.064Z,53.52
2016-03-09T10:26:44.067Z,53.89
2016-03-09T10:27:44.085Z,53.61
2016-03-09T10:28:44.120Z,53.23
2016-03-09T10:29:44.122Z,53.23
2016-03-09T10:30:44.125Z,53.89
2016-03-09T10:31:44.143Z,53.7
2016-03-09T10:32:44.161Z,53.8
2016-03-09T10:33:44.164Z,52.76
2016-03-09T10:34:44.198Z,53.04
2016-03-09T10:35:44.200Z,53.14
2016-03-09T10:36:44.203Z,52.85
2016-03-09T10:37:44.221Z,53.14
2016-03-09T10:38:44.240Z,53.7
2016-03-09T10:39:44.258Z,53.7
2016-03-09T10:40:44.277Z,54.08
2016-03-09T10:41:44.279Z,54.18
2016-03-09T10:42:44.282Z,53.8
2016-03-09T10:43:44.300Z,53.04
2016-03-09T10:44:44.318Z,52.85
2016-03-09T10:45:44.322Z,54.18
2016-03-09T10:46:44.183Z,53.52
2016-03-09T10:47:44.358Z,53.61
2016-03-09T10:48:44.360Z,53.99
2016-03-09T10:49:44.379Z,53.99
2016-03-09T10:50:44.397Z,53.99
2016-03-09T10:51:44.415Z,53.52
2016-03-09T10:52:44.418Z,52.85
2016-03-09T10:53:44.436Z,53.14
2016-03-09T10:54:44.455Z,53.52
2016-03-09T10:55:44.457Z,53.23
2016-03-09T10:56:44.476Z,52.85
2016-03-09T10:57:44.494Z,52.85
2016-03-09T10:58:44.497Z,52.85
2016-03-09T10:59:44.515Z,53.14
2016-03-09T11:00:44.548Z,53.14
2016-03-09T11:01:44.552Z,53.04
2016-03-09T11:02:44.570Z,53.04
2016-03-09T11:03:44.573Z,53.23
2016-03-09T11:04:44.575Z,53.04
2016-03-09T11:05:44.609Z,52.85
2016-03-09T11:06:44.612Z,52.76
2016-03-09T11:07:44.614Z,51.9
2016-03-09T11:08:44.633Z,52.28
2016-03-09T11:09:44.667Z,52.28
2016-03-09T11:10:44.670Z,52.28
2016-03-09T11:11:44.688Z,52.09
2016-03-09T11:12:44.706Z,52.59
2016-03-09T11:13:44.709Z,52.69
2016-03-09T11:14:44.711Z,52.12
2016-03-09T11:15:44.761Z,51.93
2016-03-09T11:16:44.748Z,52.02
2016-03-09T11:17:44.766Z,51.07
2016-03-09T11:18:44.785Z,50.7
2016-03-09T11:19:44.803Z,50.22
2016-03-09T11:20:44.806Z,49.74
2016-03-09T11:21:44.808Z,49.93
2016-03-09T11:22:44.842Z,49.93
2016-03-09T11:23:44.845Z,49.74
2016-03-09T11:24:44.863Z,49.55
2016-03-09T11:25:44.866Z,49.37
2016-03-09T11:26:44.884Z,49.27
2016-03-09T11:27:44.903Z,49.55
2016-03-09T11:28:44.921Z,49.93
2016-03-09T11:29:44.924Z,50.7
2016-03-09T11:30:44.942Z,50.22
2016-03-09T11:31:44.960Z,51.17
2016-03-09T11:32:44.979Z,50.79
2016-03-09T11:33:44.981Z,50.79
2016-03-09T11:34:45.078Z,50.89
2016-03-09T11:35:45.018Z,51.07
2016-03-09T11:36:45.037Z,50.79
2016-03-09T11:37:45.117Z,51.17
2016-03-09T11:38:45.057Z,50.51
2016-03-09T11:39:45.076Z,49.58
2016-03-09T11:40:45.078Z,49.68
2016-03-09T11:41:45.097Z,49.01
2016-03-09T11:42:45.115Z,49.2
2016-03-09T11:43:45.133Z,48.63
2016-03-09T11:44:45.152Z,48.54
2016-03-09T11:45:45.154Z,48.54
2016-03-09T11:46:45.158Z,48.16
2016-03-09T11:47:45.191Z,48.82
2016-03-09T11:48:45.194Z,48.35
2016-03-09T11:49:45.212Z,48.16
2016-03-09T11:50:45.246Z,47.97
2016-03-09T11:51:45.233Z,47.97
2016-03-09T11:52:45.251Z,47.68
2016-03-09T11:53:45.270Z,47.68
2016-03-09T11:54:45.288Z,48.72
2016-03-09T11:55:45.291Z,48.63
2016-03-09T11:56:45.309Z,48.16
2016-03-09T11:57:45.171Z,47.68
2016-03-09T11:58:45.361Z,47.58
2016-03-09T11:59:45.348Z,47.77
2016-03-09T12:00:45.381Z,47.68
2016-03-09T12:01:45.385Z,47.77
2016-03-09T12:02:45.403Z,47.97
2016-03-09T12:03:45.421Z,47.89
2016-03-09T12:04:45.424Z,47.04
2016-03-09T12:05:45.442Z,46.37
2016-03-09T12:06:45.461Z,46.37
2016-03-09T12:07:45.479Z,46.37
2016-03-09T12:08:45.498Z,46.56
2016-03-09T12:09:45.484Z,46.37
2016-03-09T12:10:45.518Z,46.75
2016-03-09T12:11:45.521Z,46.56
2016-03-09T12:12:45.430Z,46
2016-03-09T12:13:45.589Z,46.01
2016-03-09T12:14:45.576Z,45.35
2016-03-09T12:15:45.594Z,45.26
2016-03-09T12:16:45.644Z,44.4
2016-03-09T12:17:45.616Z,44.02
2016-03-09T12:18:45.665Z,44.02
2016-03-09T12:19:45.652Z,44.12
2016-03-09T12:20:45.671Z,44.4
2016-03-09T12:21:45.673Z,44.78
2016-03-09T12:22:45.691Z,44.4
2016-03-09T12:23:45.710Z,44.21
2016-03-09T12:24:45.728Z,44.31
2016-03-09T12:25:45.731Z,44.31
2016-03-09T12:26:45.749Z,45.16
2016-03-09T12:27:45.767Z,45.07
2016-03-09T12:28:45.786Z,44.85
2016-03-09T12:29:45.788Z,45.33
2016-03-09T12:30:45.807Z,45.42
2016-03-09T12:31:45.825Z,45.04
2016-03-09T12:32:45.843Z,45.71
2016-03-09T12:33:45.845Z,45.42
2016-03-09T12:34:45.879Z,45.33
2016-03-09T12:35:45.882Z,45.71
2016-03-09T12:36:45.901Z,45.8
2016-03-09T12:37:45.919Z,45.97
2016-03-09T12:38:45.937Z,46.25
2016-03-09T12:39:45.940Z,46.66
2016-03-09T12:40:45.974Z,46.47
2016-03-09T12:41:45.977Z,46.56
2016-03-09T12:42:45.995Z,46.16
2016-03-09T12:43:45.998Z,46.16
2016-03-09T12:44:46.016Z,46.25
2016-03-09T12:45:46.034Z,46.16
2016-03-09T12:46:46.053Z,46.83
2016-03-09T12:47:46.055Z,47.61
2016-03-09T12:48:46.074Z,46.56
2016-03-09T12:49:46.092Z,45.8
2016-03-09T12:50:46.110Z,45.23
2016-03-09T12:51:46.129Z,45.14
2016-03-09T12:52:46.131Z,44.85
2016-03-09T12:53:46.135Z,44.12
2016-03-09T12:54:46.168Z,43.64
2016-03-09T12:55:46.186Z,43.73