createdAt,value
2017-09-30T00:00:24.031Z,0
2017-09-30T00:01:36.505Z,0
2017-09-30T00:02:48.688Z,0
2017-09-30T00:04:00.560Z,0
2017-09-30T00:05:12.438Z,0
2017-09-30T00:06:24.934Z,0
2017-09-30T00:07:37.155Z,0
2017-09-30T00:08:49.650Z,0
2017-09-30T00:10:01.822Z,0
2017-09-30T00:11:13.716Z,0
2017-09-30T00:12:25.904Z,0
2017-09-30T00:13:38.408Z,0
2017-09-30T00:14:49.978Z,0
2017-09-30T00:16:02.173Z,0
2017-09-30T00:17:14.349Z,0
2017-09-30T00:18:26.814Z,0
2017-09-30T00:19:39.011Z,0
2017-09-30T00:20:51.499Z,0
2017-09-30T00:22:03.369Z,0
2017-09-30T00:23:15.848Z,0
2017-09-30T00:24:27.718Z,0
2017-09-30T00:25:39.931Z,0
2017-09-30T00:26:52.102Z,0
2017-09-30T00:28:04.582Z,0
2017-09-30T00:29:16.457Z,0
2017-09-30T00:30:28.947Z,0
2017-09-30T00:31:41.116Z,0
2017-09-30T00:32:53.289Z,0
2017-09-30T00:34:05.478Z,0
2017-09-30T00:35:17.054Z,0
2017-09-30T00:36:29.550Z,0
2017-09-30T00:37:42.037Z,0
2017-09-30T00:38:54.217Z,0
2017-09-30T00:40:06.688Z,0
2017-09-30T00:41:18.882Z,0
2017-09-30T00:42:31.053Z,0
2017-09-30T00:43:43.224Z,0
2017-09-30T00:44:55.413Z,0
2017-09-30T00:46:07.907Z,0
2017-09-30T00:47:20.386Z,0
2017-09-30T00:48:32.573Z,0
2017-09-30T00:49:45.052Z,0
2017-09-30T00:50:57.223Z,0
2017-09-30T00:52:09.394Z,0
2017-09-30T00:53:21.864Z,0
2017-09-30T00:54:34.052Z,0
2017-09-30T00:55:46.547Z,0
2017-09-30T00:56:58.426Z,0
2017-09-30T00:58:10.289Z,0
2017-09-30T00:59:22.784Z,0
2017-09-30T01:00:34.963Z,0
2017-09-30T01:01:47.135Z,0
2017-09-30T01:02:59.611Z,0
2017-09-30T01:04:12.100Z,0
2017-09-30T01:05:24.269Z,0
2017-09-30T01:06:36.758Z,0
2017-09-30T01:07:49.237Z,0
2017-09-30T01:09:01.107Z,0
2017-09-30T01:10:13.295Z,0
2017-09-30T01:11:25.804Z,0
2017-09-30T01:12:37.987Z,0
2017-09-30T01:13:50.165Z,0
2017-09-30T01:15:02.660Z,0
2017-09-30T01:16:14.860Z,0
2017-09-30T01:17:27.345Z,0
2017-09-30T01:18:39.825Z,0
2017-09-30T01:19:52.244Z,0
2017-09-30T01:21:04.438Z,0
2017-09-30T01:22:16.613Z,0
2017-09-30T01:23:28.780Z,0
2017-09-30T01:24:40.951Z,0
2017-09-30T01:25:53.447Z,0
2017-09-30T01:27:05.916Z,0
2017-09-30T01:28:18.088Z,0
2017-09-30T01:29:30.260Z,0
2017-09-30T01:30:42.453Z,0
2017-09-30T01:31:54.942Z,0
2017-09-30T01:33:07.422Z,0
2017-09-30T01:34:19.616Z,0
2017-09-30T01:35:32.086Z,0
2017-09-30T01:36:43.961Z,0
2017-09-30T01:37:56.152Z,0
2017-09-30T01:39:08.641Z,0
2017-09-30T01:40:21.122Z,0
2017-09-30T01:41:33.607Z,0
2017-09-30T01:42:45.786Z,0
2017-09-30T01:43:58.256Z,0
2017-09-30T01:45:10.426Z,0
2017-09-30T01:46:22.303Z,0
2017-09-30T01:47:34.792Z,0
2017-09-30T01:48:47.281Z,0
2017-09-30T01:49:59.777Z,0
2017-09-30T01:51:11.955Z,0
2017-09-30T01:52:24.382Z,0
2017-09-30T01:53:36.564Z,0
2017-09-30T01:54:48.742Z,0
2017-09-30T01:56:01.231Z,0
2017-09-30T01:57:13.710Z,0
2017-09-30T01:58:26.196Z,0
2017-09-30T01:59:38.074Z,0
2017-09-30T02:00:50.569Z,0
2017-09-30T02:02:02.743Z,0
2017-09-30T02:03:15.163Z,0
2017-09-30T02:04:27.332Z,0
2017-09-30T02:05:39.820Z,0
2017-09-30T02:06:52.299Z,0
2017-09-30T02:08:04.487Z,0
2017-09-30T02:09:16.390Z,0
2017-09-30T02:10:28.886Z,0
2017-09-30T02:11:41.057Z,0
2017-09-30T02:12:52.926Z,0
2017-09-30T02:14:05.098Z,0
2017-09-30T02:15:17.267Z,0
2017-09-30T02:16:29.456Z,0
2017-09-30T02:17:41.334Z,0
2017-09-30T02:18:53.830Z,0
2017-09-30T02:20:06.326Z,0
2017-09-30T02:21:18.496Z,0
2017-09-30T02:22:30.359Z,0
2017-09-30T02:23:42.841Z,0
2017-09-30T02:24:54.708Z,0
2017-09-30T02:26:07.196Z,0
2017-09-30T02:27:19.075Z,0
2017-09-30T02:28:30.970Z,0
2017-09-30T02:29:43.142Z,0
2017-09-30T02:30:55.637Z,0
2017-09-30T02:32:08.138Z,0
2017-09-30T02:33:20.021Z,0
2017-09-30T02:34:32.216Z,0
2017-09-30T02:35:44.661Z,0
2017-09-30T02:36:57.140Z,0
2017-09-30T02:38:09.028Z,0
2017-09-30T02:39:21.198Z,0
2017-09-30T02:40:33.702Z,0
2017-09-30T02:41:46.198Z,0
2017-09-30T02:42:58.679Z,0
2017-09-30T02:44:10.881Z,0
2017-09-30T02:45:22.760Z,0
2017-09-30T02:46:35.180Z,0
2017-09-30T02:47:47.394Z,0
2017-09-30T02:48:59.597Z,0
2017-09-30T02:50:11.468Z,0
2017-09-30T02:51:23.638Z,0
2017-09-30T02:52:35.825Z,0
2017-09-30T02:53:48.304Z,0
2017-09-30T02:55:00.500Z,0
2017-09-30T02:56:12.362Z,0
2017-09-30T02:57:24.566Z,0
2017-09-30T02:58:36.736Z,0
2017-09-30T02:59:48.908Z,0
2017-09-30T03:01:01.078Z,0
2017-09-30T03:02:13.574Z,0
2017-09-30T03:03:26.061Z,0
2017-09-30T03:04:38.541Z,0
2017-09-30T03:05:51.035Z,0
2017-09-30T03:07:03.507Z,0
2017-09-30T03:08:15.678Z,0
2017-09-30T03:09:28.154Z,0
2017-09-30T03:10:40.635Z,0
2017-09-30T03:11:52.506Z,0
2017-09-30T03:13:04.984Z,0
2017-09-30T03:14:17.472Z,0
2017-09-30T03:15:29.951Z,0
2017-09-30T03:16:41.822Z,0
2017-09-30T03:17:54.309Z,0
2017-09-30T03:19:06.513Z,0
2017-09-30T03:20:18.382Z,0
2017-09-30T03:21:30.855Z,0
2017-09-30T03:22:43.042Z,0
2017-09-30T03:23:55.225Z,0
2017-09-30T03:25:07.090Z,0
2017-09-30T03:26:19.279Z,0
2017-09-30T03:27:31.449Z,0
2017-09-30T03:28:43.303Z,0
2017-09-30T03:29:55.776Z,0
2017-09-30T03:31:07.945Z,0
2017-09-30T03:32:20.433Z,0
2017-09-30T03:33:32.610Z,0
2017-09-30T03:34:45.081Z,0
2017-09-30T03:35:57.282Z,0
2017-09-30T03:37:09.764Z,0
2017-09-30T03:38:22.242Z,0
2017-09-30T03:39:34.131Z,0
2017-09-30T03:40:46.627Z,0
2017-09-30T03:41:58.804Z,0
2017-09-30T03:43:11.278Z,0
2017-09-30T03:44:23.445Z,0
2017-09-30T03:45:35.642Z,0
2017-09-30T03:46:48.129Z,0
2017-09-30T03:48:00.625Z,0
2017-09-30T03:49:12.804Z,0
2017-09-30T03:50:24.980Z,0
2017-09-30T03:51:37.394Z,0
2017-09-30T03:52:49.867Z,0
2017-09-30T03:54:01.738Z,0
2017-09-30T03:55:13.909Z,0
2017-09-30T03:56:26.378Z,0
2017-09-30T03:57:38.899Z,0
2017-09-30T03:58:51.068Z,0
2017-09-30T04:00:03.547Z,0
2017-09-30T04:01:15.727Z,0
2017-09-30T04:02:28.224Z,0
2017-09-30T04:03:40.701Z,0
2017-09-30T04:04:52.889Z,0
2017-09-30T04:06:05.368Z,0
2017-09-30T04:07:17.856Z,0
2017-09-30T04:08:30.034Z,0
2017-09-30T04:09:42.504Z,0
2017-09-30T04:10:54.676Z,0
2017-09-30T04:12:07.163Z,0
2017-09-30T04:13:19.283Z,0
2017-09-30T04:14:31.767Z,0
2017-09-30T04:15:44.256Z,0
2017-09-30T04:16:56.428Z,0
2017-09-30T04:18:08.601Z,0
2017-09-30T04:19:21.069Z,0
2017-09-30T04:20:32.943Z,0
2017-09-30T04:21:45.111Z,0
2017-09-30T04:22:57.307Z,0
2017-09-30T04:24:09.794Z,0
2017-09-30T04:25:21.668Z,0
2017-09-30T04:26:34.168Z,0
2017-09-30T04:27:46.341Z,0
2017-09-30T04:28:58.510Z,0
2017-09-30T04:30:10.699Z,0
2017-09-30T04:31:23.176Z,4
2017-09-30T04:32:35.048Z,4
2017-09-30T04:33:47.543Z,0
2017-09-30T04:35:00.264Z,4
2017-09-30T04:36:12.437Z,4
2017-09-30T04:37:24.929Z,4
2017-09-30T04:38:37.401Z,4
2017-09-30T04:39:49.889Z,8
2017-09-30T04:41:02.317Z,8
2017-09-30T04:42:14.188Z,8
2017-09-30T04:43:26.657Z,12
2017-09-30T04:44:38.530Z,16
2017-09-30T04:45:51.000Z,16
2017-09-30T04:47:02.870Z,24
2017-09-30T04:48:15.340Z,28
2017-09-30T04:49:27.512Z,36
2017-09-30T04:50:39.999Z,44
2017-09-30T04:51:51.871Z,52
2017-09-30T04:53:04.366Z,60
2017-09-30T04:54:16.546Z,76
2017-09-30T04:55:29.032Z,88
2017-09-30T04:56:41.228Z,108
2017-09-30T04:57:53.399Z,124
2017-09-30T04:59:05.877Z,148
2017-09-30T05:00:18.366Z,172
2017-09-30T05:01:30.842Z,196
2017-09-30T05:02:43.331Z,228
2017-09-30T05:03:55.854Z,252
2017-09-30T05:05:08.329Z,288
2017-09-30T05:06:20.817Z,320
2017-09-30T05:07:32.988Z,356
2017-09-30T05:08:44.868Z,392
2017-09-30T05:09:57.363Z,432
2017-09-30T05:11:09.534Z,476
2017-09-30T05:12:22.028Z,524
2017-09-30T05:13:33.900Z,580
2017-09-30T05:14:46.072Z,636
2017-09-30T05:15:58.542Z,696
2017-09-30T05:17:10.412Z,756
2017-09-30T05:18:22.835Z,824
2017-09-30T05:19:35.320Z,892
2017-09-30T05:20:47.799Z,964
2017-09-30T05:21:59.970Z,1036
2017-09-30T05:23:12.139Z,1112
2017-09-30T05:24:24.637Z,1184
2017-09-30T05:25:37.106Z,1264
2017-09-30T05:26:49.319Z,1340
2017-09-30T05:28:01.197Z,1416
2017-09-30T05:29:13.367Z,1492
2017-09-30T05:30:25.564Z,1568
2017-09-30T05:31:37.434Z,1640
2017-09-30T05:32:49.605Z,1708
2017-09-30T05:34:01.794Z,1796
2017-09-30T05:35:13.672Z,1880
2017-09-30T05:36:25.868Z,1964
2017-09-30T05:37:38.039Z,2036
2017-09-30T05:38:50.208Z,2116
2017-09-30T05:40:02.704Z,2184
2017-09-30T05:41:15.192Z,2228
2017-09-30T05:42:27.044Z,2252
2017-09-30T05:43:38.916Z,2276
2017-09-30T05:44:51.087Z,2320
2017-09-30T05:46:02.959Z,2376
2017-09-30T05:47:15.445Z,2440
2017-09-30T05:48:27.617Z,2496
2017-09-30T05:49:40.095Z,2552
2017-09-30T05:50:52.270Z,2596
2017-09-30T05:52:04.753Z,2668
2017-09-30T05:53:16.009Z,2720
2017-09-30T05:54:28.195Z,2804
2017-09-30T05:55:40.372Z,2888
2017-09-30T05:56:53.143Z,2972
2017-09-30T05:58:05.031Z,3056
2017-09-30T05:59:16.610Z,3116
2017-09-30T06:00:28.805Z,3184
2017-09-30T06:01:40.975Z,3248
2017-09-30T06:02:52.847Z,3288
2017-09-30T06:04:05.034Z,3336
2017-09-30T06:05:16.890Z,3376
2017-09-30T06:06:28.759Z,3440
2017-09-30T06:07:40.335Z,3476
2017-09-30T06:08:52.800Z,3524
2017-09-30T06:10:04.970Z,3588
2017-09-30T06:11:17.161Z,3612
2017-09-30T06:12:28.429Z,3672
2017-09-30T06:13:40.608Z,3664
2017-09-30T06:14:52.479Z,3700
2017-09-30T06:16:04.704Z,3720
2017-09-30T06:17:16.870Z,3780
2017-09-30T06:18:29.041Z,3840
2017-09-30T06:19:40.911Z,3904
2017-09-30T06:20:53.399Z,3992
2017-09-30T06:22:05.577Z,4092
2017-09-30T06:23:18.049Z,4156
2017-09-30T06:24:30.536Z,4240
2017-09-30T06:25:43.013Z,4364
2017-09-30T06:26:55.185Z,4440
2017-09-30T06:28:07.056Z,4512
2017-09-30T06:29:19.243Z,4544
2017-09-30T06:30:31.747Z,4576
2017-09-30T06:31:43.917Z,4580
2017-09-30T06:32:56.389Z,4560
2017-09-30T06:34:08.878Z,4612
2017-09-30T06:35:20.755Z,4596
2017-09-30T06:36:32.942Z,4576
2017-09-30T06:37:45.138Z,4592
2017-09-30T06:38:57.633Z,4592
2017-09-30T06:40:09.512Z,4600
2017-09-30T06:41:21.400Z,4616
2017-09-30T06:42:33.580Z,4624
2017-09-30T06:43:46.049Z,4660
2017-09-30T06:44:58.225Z,4712
2017-09-30T06:46:10.392Z,4780
2017-09-30T06:47:22.263Z,4860
2017-09-30T06:48:34.448Z,4928
2017-09-30T06:49:46.928Z,4960
2017-09-30T06:50:59.098Z,4996
2017-09-30T06:52:10.968Z,5032
2017-09-30T06:53:23.163Z,5056
2017-09-30T06:54:35.337Z,5088
2017-09-30T06:55:47.831Z,5140
2017-09-30T06:57:00.302Z,5156
2017-09-30T06:58:12.172Z,5188
2017-09-30T06:59:24.360Z,5164
2017-09-30T07:00:36.839Z,5212
2017-09-30T07:01:49.327Z,5180
2017-09-30T07:03:01.822Z,5168
2017-09-30T07:04:14.317Z,5180
2017-09-30T07:05:25.896Z,5196
2017-09-30T07:06:37.467Z,5252
2017-09-30T07:07:49.039Z,5284
2017-09-30T07:09:01.508Z,5328
2017-09-30T07:10:14.004Z,5440
2017-09-30T07:11:26.491Z,5592
2017-09-30T07:12:38.347Z,5596
2017-09-30T07:13:50.816Z,5600
2017-09-30T07:15:02.986Z,5784
2017-09-30T07:16:14.857Z,6428
2017-09-30T07:17:26.403Z,6432
2017-09-30T07:18:38.573Z,5628
2017-09-30T07:19:50.744Z,5668
2017-09-30T07:21:03.240Z,5748
2017-09-30T07:22:15.435Z,5848
2017-09-30T07:23:27.607Z,5752
2017-09-30T07:24:39.477Z,5760
2017-09-30T07:25:51.948Z,5796
2017-09-30T07:27:04.118Z,5820
2017-09-30T07:28:16.605Z,5860
2017-09-30T07:29:29.085Z,5896
2017-09-30T07:30:41.272Z,5920
2017-09-30T07:31:53.476Z,5916
2017-09-30T07:33:05.945Z,5960
2017-09-30T07:34:18.441Z,5944
2017-09-30T07:35:30.611Z,5920
2017-09-30T07:36:43.107Z,5960
2017-09-30T07:37:55.596Z,5964
2017-09-30T07:39:07.792Z,5972
2017-09-30T07:40:20.295Z,5972
2017-09-30T07:41:32.466Z,5984
2017-09-30T07:42:44.953Z,6000
2017-09-30T07:43:56.837Z,6024
2017-09-30T07:45:09.028Z,6024
2017-09-30T07:46:21.525Z,6052
2017-09-30T07:47:33.695Z,6088
2017-09-30T07:48:45.868Z,6076
2017-09-30T07:49:58.302Z,6036
2017-09-30T07:51:10.223Z,6040
2017-09-30T07:52:21.794Z,6028
2017-09-30T07:53:34.327Z,6040
2017-09-30T07:54:46.511Z,6012
2017-09-30T07:55:59.006Z,6040
2017-09-30T07:57:10.884Z,5992
2017-09-30T07:58:23.398Z,6008
2017-09-30T07:59:35.892Z,6036
2017-09-30T08:00:48.387Z,6036
2017-09-30T08:02:00.866Z,6044
2017-09-30T08:03:12.755Z,6048
2017-09-30T08:04:24.659Z,6048
2017-09-30T08:05:36.831Z,6044
2017-09-30T08:06:49.356Z,6044
2017-09-30T08:08:01.837Z,6076
2017-09-30T08:09:14.040Z,6048
2017-09-30T08:10:26.228Z,6052
2017-09-30T08:11:38.408Z,6012
2017-09-30T08:12:50.895Z,6036
2017-09-30T08:14:03.373Z,6020
2017-09-30T08:15:15.561Z,6044
2017-09-30T08:16:27.739Z,6068
2017-09-30T08:17:40.227Z,6064
2017-09-30T08:18:52.406Z,6064
2017-09-30T08:20:04.594Z,6020
2017-09-30T08:21:16.773Z,6036
2017-09-30T08:22:29.209Z,6072
2017-09-30T08:23:41.406Z,6056
2017-09-30T08:24:53.585Z,6028
2017-09-30T08:26:05.755Z,5988
2017-09-30T08:27:17.001Z,6032
2017-09-30T08:28:29.501Z,6012
2017-09-30T08:29:41.984Z,5956
2017-09-30T08:30:54.180Z,5984
2017-09-30T08:32:06.375Z,5964
2017-09-30T08:33:18.255Z,5924
2017-09-30T08:34:30.442Z,5948
2017-09-30T08:35:42.620Z,5952
2017-09-30T08:36:54.808Z,5936
2017-09-30T08:38:07.303Z,5924
2017-09-30T08:39:19.781Z,5956
2017-09-30T08:40:31.671Z,5956
2017-09-30T08:41:44.173Z,6020
2017-09-30T08:42:56.362Z,6008
2017-09-30T08:44:08.856Z,6036
2017-09-30T08:45:20.764Z,6052
2017-09-30T08:46:32.948Z,6072
2017-09-30T08:47:45.444Z,6132
2017-09-30T08:48:57.340Z,6172
2017-09-30T08:50:09.219Z,6232
2017-09-30T08:51:21.705Z,6256
2017-09-30T08:52:34.191Z,6232
2017-09-30T08:53:46.380Z,6292
2017-09-30T08:54:58.568Z,6320
2017-09-30T08:56:10.446Z,6304
2017-09-30T08:57:22.667Z,6300
2017-09-30T08:58:35.137Z,6356
2017-09-30T08:59:47.033Z,6344
2017-09-30T09:00:59.521Z,6340
2017-09-30T09:02:11.699Z,6312
2017-09-30T09:03:23.897Z,6332
2017-09-30T09:04:36.390Z,6320
2017-09-30T09:05:48.580Z,6300
2017-09-30T09:07:00.157Z,6324
2017-09-30T09:08:12.352Z,6300
2017-09-30T09:09:24.865Z,6316
2017-09-30T09:10:36.744Z,6308
2017-09-30T09:11:48.915Z,6332
2017-09-30T09:13:01.084Z,6304
2017-09-30T09:14:13.573Z,6316
2017-09-30T09:15:26.069Z,6320
2017-09-30T09:16:38.572Z,6316
2017-09-30T09:17:50.760Z,6296
2017-09-30T09:19:02.938Z,6288
2017-09-30T09:20:15.110Z,6296
2017-09-30T09:21:27.297Z,6268
2017-09-30T09:22:39.818Z,6268
2017-09-30T09:23:52.022Z,6252
2017-09-30T09:25:03.891Z,6276
2017-09-30T09:26:16.390Z,6280
2017-09-30T09:27:28.575Z,6256
2017-09-30T09:28:40.454Z,6292
2017-09-30T09:29:52.641Z,6328
2017-09-30T09:31:05.147Z,6324
2017-09-30T09:32:17.633Z,6324
2017-09-30T09:33:30.136Z,6324
2017-09-30T09:34:42.029Z,6304
2017-09-30T09:35:54.270Z,6292
2017-09-30T09:37:06.449Z,6268
2017-09-30T09:38:19.196Z,6260
2017-09-30T09:39:31.391Z,6284
2017-09-30T09:40:43.585Z,6328
2017-09-30T09:41:55.762Z,6336
2017-09-30T09:43:07.647Z,6360
2017-09-30T09:44:19.840Z,6340
2017-09-30T09:45:32.043Z,6340
2017-09-30T09:46:44.538Z,6368
2017-09-30T09:47:56.734Z,6376
2017-09-30T09:49:08.610Z,6316
2017-09-30T09:50:21.093Z,6340
2017-09-30T09:51:33.596Z,6372
2017-09-30T09:52:45.767Z,6364
2017-09-30T09:53:57.955Z,6412
2017-09-30T09:55:10.134Z,6448
2017-09-30T09:56:22.021Z,6480
2017-09-30T09:57:34.216Z,6428
2017-09-30T09:58:46.720Z,6416
2017-09-30T09:59:59.158Z,6456
2017-09-30T10:01:11.353Z,6460
2017-09-30T10:02:23.857Z,6472
2017-09-30T10:03:36.030Z,6500
2017-09-30T10:04:48.516Z,6552
2017-09-30T10:06:00.412Z,6540
2017-09-30T10:07:12.608Z,6556
2017-09-30T10:08:24.484Z,6584
2017-09-30T10:09:36.982Z,6656
2017-09-30T10:10:49.169Z,6684
2017-09-30T10:12:01.365Z,6680
2017-09-30T10:13:13.266Z,6748
2017-09-30T10:14:25.464Z,6788
2017-09-30T10:15:37.951Z,6832
2017-09-30T10:16:50.154Z,6840
2017-09-30T10:18:02.651Z,6828
2017-09-30T10:19:14.851Z,6872
2017-09-30T10:20:27.359Z,6916
2017-09-30T10:21:39.563Z,6980
2017-09-30T10:22:51.459Z,7000
2017-09-30T10:24:03.953Z,7028
2017-09-30T10:25:15.826Z,7088
2017-09-30T10:26:28.313Z,7124
2017-09-30T10:27:40.216Z,7152
2017-09-30T10:28:52.712Z,7196
2017-09-30T10:30:05.207Z,7216
2017-09-30T10:31:17.081Z,7240
2017-09-30T10:32:29.249Z,7248
2017-09-30T10:33:41.119Z,7252
2017-09-30T10:34:53.288Z,7276
2017-09-30T10:36:05.485Z,7260
2017-09-30T10:37:17.982Z,7256
2017-09-30T10:38:30.151Z,7316
2017-09-30T10:39:42.647Z,7312
2017-09-30T10:40:54.824Z,7324
2017-09-30T10:42:06.688Z,7340
2017-09-30T10:43:19.184Z,7380
2017-09-30T10:44:31.072Z,7424
2017-09-30T10:45:42.976Z,7444
2017-09-30T10:46:55.146Z,7468
2017-09-30T10:48:07.018Z,7492
2017-09-30T10:49:19.532Z,7464
2017-09-30T10:50:31.726Z,7464
2017-09-30T10:51:43.904Z,7504
2017-09-30T10:52:56.092Z,7456
2017-09-30T10:54:08.297Z,7452
2017-09-30T10:55:20.808Z,7432
2017-09-30T10:56:32.986Z,7380
2017-09-30T10:57:45.475Z,7356
2017-09-30T10:58:57.970Z,7368
2017-09-30T11:00:10.149Z,7352
2017-09-30T11:01:22.636Z,7344
2017-09-30T11:02:34.839Z,7300
2017-09-30T11:03:47.336Z,7284
2017-09-30T11:04:58.910Z,7344
2017-09-30T11:06:11.418Z,7328
2017-09-30T11:07:23.601Z,7352
2017-09-30T11:08:35.785Z,7396
2017-09-30T11:09:48.289Z,7364
2017-09-30T11:11:00.480Z,7340
2017-09-30T11:12:12.354Z,7408
2017-09-30T11:13:24.525Z,7364
2017-09-30T11:14:37.014Z,7312
2017-09-30T11:15:48.885Z,7304
2017-09-30T11:17:01.064Z,7288
2017-09-30T11:18:13.259Z,7284
2017-09-30T11:19:25.446Z,7268
2017-09-30T11:20:37.628Z,7256
2017-09-30T11:21:50.120Z,7288
2017-09-30T11:23:02.008Z,7312
2017-09-30T11:24:13.886Z,7312
2017-09-30T11:25:26.086Z,7272
2017-09-30T11:26:38.571Z,7200
2017-09-30T11:27:50.748Z,7180
2017-09-30T11:29:03.267Z,7204
2017-09-30T11:30:15.442Z,7204
2017-09-30T11:31:27.313Z,7176
2017-09-30T11:32:39.799Z,7140
2017-09-30T11:33:51.978Z,7092
2017-09-30T11:35:04.465Z,7076
2017-09-30T11:36:16.344Z,7096
2017-09-30T11:37:28.531Z,7084
2017-09-30T11:38:41.027Z,7056
2017-09-30T11:39:53.522Z,7068
2017-09-30T11:41:05.718Z,7120
2017-09-30T11:42:17.596Z,7160
2017-09-30T11:43:30.092Z,7172
2017-09-30T11:44:42.280Z,7136
2017-09-30T11:45:54.458Z,7168
2017-09-30T11:47:06.654Z,7196
2017-09-30T11:48:18.775Z,7228
2017-09-30T11:49:31.269Z,7248
2017-09-30T11:50:42.841Z,7292
2017-09-30T11:51:55.329Z,7308
2017-09-30T11:53:07.824Z,7332
2017-09-30T11:54:19.704Z,7332
2017-09-30T11:55:31.899Z,7256
2017-09-30T11:56:44.394Z,7256
2017-09-30T11:57:56.890Z,7248
2017-09-30T11:59:09.635Z,7260
2017-09-30T12:00:21.823Z,7280
2017-09-30T12:01:34.304Z,7328
2017-09-30T12:02:46.790Z,7272
2017-09-30T12:03:58.672Z,7300
2017-09-30T12:05:11.164Z,7320
2017-09-30T12:06:23.685Z,7312
2017-09-30T12:07:35.874Z,7364
2017-09-30T12:08:48.076Z,7404
2017-09-30T12:10:00.271Z,7452
2017-09-30T12:11:12.467Z,7496
2017-09-30T12:12:24.955Z,7544
2017-09-30T12:13:37.436Z,7592
2017-09-30T12:14:49.306Z,7628
2017-09-30T12:16:00.574Z,7632
2017-09-30T12:17:12.770Z,7644
2017-09-30T12:18:25.291Z,7624
2017-09-30T12:19:37.787Z,7612
2017-09-30T12:20:50.282Z,7564
2017-09-30T12:22:02.181Z,7544
2017-09-30T12:23:14.074Z,7480
2017-09-30T12:24:26.246Z,7424
2017-09-30T12:25:38.414Z,7424
2017-09-30T12:26:50.903Z,7416
2017-09-30T12:28:03.398Z,7408
2017-09-30T12:29:15.894Z,7364
2017-09-30T12:30:28.404Z,7384
2017-09-30T12:31:40.885Z,7348
2017-09-30T12:32:53.389Z,7208
2017-09-30T12:34:05.577Z,7192
2017-09-30T12:35:17.773Z,7300
2017-09-30T12:36:29.976Z,7364
2017-09-30T12:37:42.472Z,7500
2017-09-30T12:38:54.667Z,7592
2017-09-30T12:40:07.155Z,7652
2017-09-30T12:41:19.662Z,7656
2017-09-30T12:42:32.103Z,7604
2017-09-30T12:43:44.292Z,7600
2017-09-30T12:44:56.512Z,7584
2017-09-30T12:46:09.020Z,7616
2017-09-30T12:47:21.504Z,7604
2017-09-30T12:48:33.984Z,7604
2017-09-30T12:49:46.476Z,7624
2017-09-30T12:50:58.673Z,7616
2017-09-30T12:52:11.161Z,7548
2017-09-30T12:53:23.067Z,7512
2017-09-30T12:54:35.553Z,7492
2017-09-30T12:55:48.056Z,7440
2017-09-30T12:57:00.227Z,7408
2017-09-30T12:58:12.722Z,7428
2017-09-30T12:59:24.618Z,7392
2017-09-30T13:00:37.106Z,7296
2017-09-30T13:01:49.309Z,7260
2017-09-30T13:03:01.805Z,7260
2017-09-30T13:04:14.297Z,7216
2017-09-30T13:05:26.796Z,7152
2017-09-30T13:06:38.692Z,7112
2017-09-30T13:07:50.881Z,7148
2017-09-30T13:09:03.375Z,7136
2017-09-30T13:10:15.570Z,7132
2017-09-30T13:11:27.753Z,7080
2017-09-30T13:12:40.245Z,7012
2017-09-30T13:13:52.441Z,7016
2017-09-30T13:15:04.890Z,6992
2017-09-30T13:16:17.381Z,6948
2017-09-30T13:17:29.570Z,6916
2017-09-30T13:18:41.448Z,6900
2017-09-30T13:19:53.943Z,6888
2017-09-30T13:21:05.816Z,6856
2017-09-30T13:22:18.002Z,6852
2017-09-30T13:23:30.231Z,6872
2017-09-30T13:24:42.728Z,6872
2017-09-30T13:25:54.913Z,6876
2017-09-30T13:27:07.409Z,6892
2017-09-30T13:28:19.631Z,6896
2017-09-30T13:29:32.127Z,6896
2017-09-30T13:30:44.329Z,6912
2017-09-30T13:31:56.525Z,6916
2017-09-30T13:33:09.021Z,6912
2017-09-30T13:34:21.233Z,6920
2017-09-30T13:35:33.713Z,6944
2017-09-30T13:36:45.608Z,6988
2017-09-30T13:37:58.104Z,7012
2017-09-30T13:39:10.299Z,7036
2017-09-30T13:40:22.187Z,7056
2017-09-30T13:41:34.083Z,7124
2017-09-30T13:42:46.287Z,7100
2017-09-30T13:43:58.475Z,7112
2017-09-30T13:45:10.670Z,7084
2017-09-30T13:46:23.176Z,7020
2017-09-30T13:47:35.044Z,6956
2017-09-30T13:48:47.538Z,6912
2017-09-30T13:50:00.036Z,6928
2017-09-30T13:51:12.523Z,6960
2017-09-30T13:52:25.019Z,6992
2017-09-30T13:53:37.521Z,7028
2017-09-30T13:54:50.043Z,7028
2017-09-30T13:56:02.530Z,7052
2017-09-30T13:57:15.034Z,7036
2017-09-30T13:58:26.904Z,7028
2017-09-30T13:59:38.776Z,7028
2017-09-30T14:00:50.970Z,7024
2017-09-30T14:02:03.468Z,7008
2017-09-30T14:03:15.362Z,7004
2017-09-30T14:04:27.550Z,7004
2017-09-30T14:05:40.046Z,7000
2017-09-30T14:06:52.240Z,6992
2017-09-30T14:08:04.420Z,6964
2017-09-30T14:09:16.607Z,6956
2017-09-30T14:10:28.803Z,6912
2017-09-30T14:11:40.681Z,6900
2017-09-30T14:12:52.621Z,6904
2017-09-30T14:14:05.140Z,6896
2017-09-30T14:15:17.747Z,6852
2017-09-30T14:16:29.990Z,6812
2017-09-30T14:17:42.190Z,6760
2017-09-30T14:18:54.380Z,6720
2017-09-30T14:20:06.568Z,6708
2017-09-30T14:21:18.748Z,6712
2017-09-30T14:22:30.643Z,6688
2017-09-30T14:23:42.839Z,6652
2017-09-30T14:24:55.330Z,6604
2017-09-30T14:26:07.835Z,6552
2017-09-30T14:27:20.032Z,6492
2017-09-30T14:28:32.514Z,6428
2017-09-30T14:29:44.693Z,6380
2017-09-30T14:30:57.187Z,6312
2017-09-30T14:32:09.382Z,6276
2017-09-30T14:33:21.278Z,6224
2017-09-30T14:34:33.774Z,6172
2017-09-30T14:35:46.270Z,6108
2017-09-30T14:36:58.465Z,6052
2017-09-30T14:38:10.964Z,6004
2017-09-30T14:39:22.232Z,5964
2017-09-30T14:40:34.727Z,5932
2017-09-30T14:41:46.602Z,5892
2017-09-30T14:42:58.811Z,5848
2017-09-30T14:44:11.289Z,5788
2017-09-30T14:45:23.785Z,5700
2017-09-30T14:46:36.281Z,5632
2017-09-30T14:47:48.469Z,5624
2017-09-30T14:49:00.671Z,5640
2017-09-30T14:50:13.163Z,5664
2017-09-30T14:51:25.655Z,5672
2017-09-30T14:52:37.833Z,5660
2017-09-30T14:53:50.331Z,5648
2017-09-30T14:55:02.201Z,5612
2017-09-30T14:56:14.395Z,5576
2017-09-30T14:57:26.566Z,5532
2017-09-30T14:58:38.454Z,5480
2017-09-30T14:59:50.950Z,5420
2017-09-30T15:01:02.846Z,5376
2017-09-30T15:02:15.350Z,5332
2017-09-30T15:03:27.218Z,5268
2017-09-30T15:04:39.416Z,5212
2017-09-30T15:05:51.604Z,5160
2017-09-30T15:07:04.132Z,5112
2017-09-30T15:08:16.627Z,5072
2017-09-30T15:09:28.801Z,5028
2017-09-30T15:10:41.286Z,4972
2017-09-30T15:11:53.766Z,4924
2017-09-30T15:13:06.260Z,4880
2017-09-30T15:14:18.148Z,4848
2017-09-30T15:15:30.652Z,4812
2017-09-30T15:16:43.140Z,4780
2017-09-30T15:17:54.417Z,4740
2017-09-30T15:19:06.615Z,4696
2017-09-30T15:20:18.735Z,4640
2017-09-30T15:21:30.606Z,4588
2017-09-30T15:22:42.800Z,4540
2017-09-30T15:23:54.671Z,4488
2017-09-30T15:25:06.592Z,4436
2017-09-30T15:26:18.780Z,4376
2017-09-30T15:27:30.962Z,4332
2017-09-30T15:28:43.129Z,4280
2017-09-30T15:29:55.625Z,4236
2017-09-30T15:31:07.496Z,4196
2017-09-30T15:32:19.991Z,4152
2017-09-30T15:33:31.887Z,4104
2017-09-30T15:34:44.382Z,4060
2017-09-30T15:35:56.870Z,4020
2017-09-30T15:37:08.774Z,3968
2017-09-30T15:38:20.945Z,3904
2017-09-30T15:39:33.454Z,3856
2017-09-30T15:40:45.935Z,3808
2017-09-30T15:41:58.123Z,3768
2017-09-30T15:43:10.627Z,3724
2017-09-30T15:44:23.122Z,3664
2017-09-30T15:45:35.320Z,3608
2017-09-30T15:46:47.813Z,3548
2017-09-30T15:48:00.310Z,3504
2017-09-30T15:49:12.506Z,3444
2017-09-30T15:50:24.704Z,3392
2017-09-30T15:51:36.888Z,3336
2017-09-30T15:52:49.085Z,3292
2017-09-30T15:54:00.963Z,3244
2017-09-30T15:55:13.159Z,3172
2017-09-30T15:56:25.646Z,3092
2017-09-30T15:57:37.841Z,3000
2017-09-30T15:58:50.025Z,2908
2017-09-30T16:00:02.533Z,2816
2017-09-30T16:01:14.429Z,2724
2017-09-30T16:02:26.908Z,2636
2017-09-30T16:03:39.403Z,2560
2017-09-30T16:04:51.278Z,2480
2017-09-30T16:06:03.770Z,2396
2017-09-30T16:07:15.945Z,2316
2017-09-30T16:08:28.436Z,2236
2017-09-30T16:09:40.983Z,2156
2017-09-30T16:10:53.497Z,2076
2017-09-30T16:12:05.991Z,2004
2017-09-30T16:13:17.569Z,1924
2017-09-30T16:14:29.764Z,1844
2017-09-30T16:15:42.259Z,1768
2017-09-30T16:16:54.155Z,1684
2017-09-30T16:18:06.343Z,1612
2017-09-30T16:19:18.249Z,1540
2017-09-30T16:20:30.419Z,1468
2017-09-30T16:21:42.938Z,1400
2017-09-30T16:22:54.809Z,1344
2017-09-30T16:24:07.304Z,1284
2017-09-30T16:25:19.500Z,1232
2017-09-30T16:26:31.695Z,1176
2017-09-30T16:27:44.191Z,1116
2017-09-30T16:28:56.690Z,1056
2017-09-30T16:30:09.183Z,988
2017-09-30T16:31:21.079Z,924