createdAt,value
2019-01-04T00:00:47.885Z,27.40
2019-01-04T00:03:16.504Z,25.90
2019-01-04T00:05:45.513Z,26.27
2019-01-04T00:08:14.063Z,28.30
2019-01-04T00:10:42.681Z,28.60
2019-01-04T00:13:11.250Z,27.87
2019-01-04T00:15:39.828Z,29.00
2019-01-04T00:18:08.364Z,29.03
2019-01-04T00:20:36.887Z,28.40
2019-01-04T00:23:05.374Z,28.60
2019-01-04T00:25:33.992Z,26.95
2019-01-04T00:28:02.529Z,29.42
2019-01-04T00:30:31.011Z,29.47
2019-01-04T00:32:59.642Z,30.30
2019-01-04T00:35:28.128Z,32.00
2019-01-04T00:37:56.633Z,32.30
2019-01-04T00:40:25.277Z,32.13
2019-01-04T00:42:53.752Z,29.37
2019-01-04T00:45:22.244Z,30.70
2019-01-04T00:47:50.729Z,29.07
2019-01-04T00:50:19.484Z,29.70
2019-01-04T00:52:48.108Z,26.60
2019-01-04T00:55:19.693Z,25.00
2019-01-04T00:57:57.168Z,29.93
2019-01-04T01:00:50.735Z,28.23
2019-01-04T01:03:45.102Z,28.60
2019-01-04T01:06:48.795Z,26.17
2019-01-04T01:09:36.888Z,26.50
2019-01-04T01:12:17.390Z,30.33
2019-01-04T01:15:08.444Z,26.77
2019-01-04T01:17:55.029Z,28.47
2019-01-04T01:20:38.805Z,25.37
2019-01-04T01:23:34.445Z,25.47
2019-01-04T01:26:39.564Z,25.57
2019-01-04T01:29:40.027Z,25.80
2019-01-04T01:32:40.408Z,26.40
2019-01-04T01:35:27.190Z,26.27
2019-01-04T01:38:27.699Z,24.93
2019-01-04T01:41:17.335Z,25.30
2019-01-04T01:44:23.655Z,23.43
2019-01-04T01:46:58.332Z,23.40
2019-01-04T01:49:57.365Z,23.47
2019-01-04T01:52:34.841Z,22.80
2019-01-04T01:55:03.385Z,22.83
2019-01-04T01:57:31.940Z,24.07
2019-01-04T02:00:00.426Z,25.47
2019-01-04T02:02:28.947Z,24.87
2019-01-04T02:04:57.414Z,23.47
2019-01-04T02:07:25.972Z,24.30
2019-01-04T02:09:54.434Z,24.47
2019-01-04T02:12:22.948Z,24.17
2019-01-04T02:14:51.433Z,25.60
2019-01-04T02:17:20.026Z,23.43
2019-01-04T02:19:48.572Z,23.80
2019-01-04T02:22:17.064Z,24.63
2019-01-04T02:24:45.555Z,23.33
2019-01-04T02:27:14.102Z,24.70
2019-01-04T02:29:42.587Z,24.43
2019-01-04T02:32:11.087Z,23.40
2019-01-04T02:34:39.600Z,23.03
2019-01-04T02:37:08.075Z,22.43
2019-01-04T02:39:36.581Z,23.63
2019-01-04T02:42:05.040Z,23.33
2019-01-04T02:44:33.546Z,23.27
2019-01-04T02:47:02.093Z,22.27
2019-01-04T02:49:30.643Z,22.87
2019-01-04T02:51:59.131Z,20.97
2019-01-04T02:54:27.630Z,20.97
2019-01-04T02:56:56.124Z,20.33
2019-01-04T02:59:24.681Z,22.00
2019-01-04T03:01:53.262Z,23.00
2019-01-04T03:04:21.827Z,24.97
2019-01-04T03:06:50.321Z,26.07
2019-01-04T03:09:18.822Z,22.90
2019-01-04T03:11:47.301Z,23.53
2019-01-04T03:14:15.888Z,22.60
2019-01-04T03:16:44.387Z,22.00
2019-01-04T03:19:12.878Z,20.53
2019-01-04T03:21:41.448Z,21.07
2019-01-04T03:24:09.931Z,20.77
2019-01-04T03:26:38.493Z,20.97
2019-01-04T03:29:07.050Z,20.37
2019-01-04T03:31:35.599Z,20.30
2019-01-04T03:34:04.074Z,19.33
2019-01-04T03:36:32.561Z,20.10
2019-01-04T03:39:01.093Z,22.50
2019-01-04T03:41:29.576Z,19.90
2019-01-04T03:43:58.038Z,21.00
2019-01-04T03:46:26.587Z,19.87
2019-01-04T03:48:55.073Z,20.30
2019-01-04T03:51:23.571Z,21.50
2019-01-04T03:53:52.089Z,21.80
2019-01-04T03:56:20.660Z,21.50
2019-01-04T03:58:49.134Z,22.07
2019-01-04T04:01:17.690Z,21.40
2019-01-04T04:03:46.219Z,21.17
2019-01-04T04:06:14.714Z,21.50
2019-01-04T04:08:43.199Z,22.70
2019-01-04T04:11:12.776Z,20.40
2019-01-04T04:13:41.306Z,21.00
2019-01-04T04:16:09.799Z,19.50
2019-01-04T04:18:38.381Z,21.50
2019-01-04T04:21:06.882Z,19.90
2019-01-04T04:23:35.414Z,19.13
2019-01-04T04:26:03.950Z,19.37
2019-01-04T04:28:32.470Z,19.70
2019-01-04T04:31:01.030Z,20.73
2019-01-04T04:33:29.507Z,20.80
2019-01-04T04:35:58.006Z,20.73
2019-01-04T04:38:26.487Z,21.13
2019-01-04T04:40:54.973Z,20.07
2019-01-04T04:43:23.487Z,20.67
2019-01-04T04:45:51.967Z,21.47
2019-01-04T04:48:20.440Z,18.77
2019-01-04T04:50:48.918Z,20.00
2019-01-04T04:53:17.470Z,19.50
2019-01-04T04:55:46.038Z,19.50
2019-01-04T04:58:14.553Z,20.67
2019-01-04T05:00:43.046Z,21.70
2019-01-04T05:03:11.541Z,21.77
2019-01-04T05:05:40.078Z,21.17
2019-01-04T05:08:08.560Z,20.53
2019-01-04T05:10:37.031Z,22.00
2019-01-04T05:13:05.606Z,21.10
2019-01-04T05:15:34.120Z,19.53
2019-01-04T05:18:02.579Z,20.93
2019-01-04T05:20:31.069Z,21.00
2019-01-04T05:22:59.550Z,19.20
2019-01-04T05:25:28.032Z,18.60
2019-01-04T05:27:56.529Z,20.10
2019-01-04T05:30:25.232Z,19.83
2019-01-04T05:32:53.803Z,21.10
2019-01-04T05:35:22.308Z,19.37
2019-01-04T05:37:50.754Z,17.50
2019-01-04T05:40:19.256Z,19.47
2019-01-04T05:42:47.715Z,18.90
2019-01-04T05:45:16.217Z,20.40
2019-01-04T05:47:44.684Z,19.47
2019-01-04T05:50:13.261Z,17.97
2019-01-04T05:52:41.737Z,19.77
2019-01-04T05:55:11.995Z,18.67
2019-01-04T05:57:40.846Z,16.77
2019-01-04T06:00:10.851Z,19.23
2019-01-04T06:02:39.329Z,18.50
2019-01-04T06:05:07.819Z,18.17
2019-01-04T06:07:36.365Z,19.97
2019-01-04T06:10:06.512Z,17.93
2019-01-04T06:12:35.002Z,17.43
2019-01-04T06:15:03.687Z,17.90
2019-01-04T06:17:32.172Z,19.47
2019-01-04T06:20:00.666Z,17.77
2019-01-04T06:22:29.141Z,18.10
2019-01-04T06:24:57.616Z,18.70
2019-01-04T06:27:26.155Z,17.00
2019-01-04T06:29:54.635Z,16.20
2019-01-04T06:32:23.127Z,17.87
2019-01-04T06:34:51.665Z,16.30
2019-01-04T06:37:20.172Z,17.70
2019-01-04T06:39:48.650Z,16.87
2019-01-04T06:42:17.159Z,19.50
2019-01-04T06:44:45.609Z,18.67
2019-01-04T06:47:15.738Z,18.03
2019-01-04T06:49:44.367Z,17.50
2019-01-04T06:52:12.931Z,14.97
2019-01-04T06:55:19.571Z,17.17
2019-01-04T06:57:48.152Z,18.20
2019-01-04T07:00:16.687Z,14.83
2019-01-04T07:02:45.185Z,15.87
2019-01-04T07:05:13.712Z,16.53
2019-01-04T07:07:42.203Z,16.90
2019-01-04T07:10:10.685Z,16.30
2019-01-04T07:12:39.165Z,16.87
2019-01-04T07:15:07.755Z,16.73
2019-01-04T07:17:36.253Z,19.20
2019-01-04T07:20:05.684Z,16.30
2019-01-04T07:22:34.143Z,16.00
2019-01-04T07:25:02.628Z,16.33
2019-01-04T07:27:31.116Z,17.20
2019-01-04T07:29:59.586Z,18.70
2019-01-04T07:32:28.047Z,17.33
2019-01-04T07:34:56.516Z,18.13
2019-01-04T07:37:24.981Z,16.83
2019-01-04T07:39:53.576Z,16.30
2019-01-04T07:42:22.039Z,18.80
2019-01-04T07:44:50.526Z,19.20
2019-01-04T07:47:18.996Z,18.73
2019-01-04T07:49:47.482Z,18.47
2019-01-04T07:52:15.959Z,21.10
2019-01-04T07:54:44.497Z,18.40
2019-01-04T07:57:12.958Z,17.80
2019-01-04T07:59:41.419Z,17.97
2019-01-04T08:02:44.405Z,17.17
2019-01-04T08:05:17.763Z,18.03
2019-01-04T08:07:46.287Z,17.93
2019-01-04T08:10:14.769Z,19.27
2019-01-04T08:12:43.238Z,19.43
2019-01-04T08:15:11.958Z,18.93
2019-01-04T08:17:40.472Z,19.90
2019-01-04T08:20:10.594Z,16.47
2019-01-04T08:22:39.060Z,19.10
2019-01-04T08:25:08.376Z,22.40
2019-01-04T08:27:36.875Z,20.10
2019-01-04T08:30:10.919Z,25.77
2019-01-04T08:32:39.485Z,24.40
2019-01-04T08:35:08.067Z,23.50
2019-01-04T08:37:36.557Z,19.97
2019-01-04T08:40:08.226Z,19.60
2019-01-04T08:42:37.421Z,18.73
2019-01-04T08:45:07.665Z,17.10
2019-01-04T08:47:36.144Z,18.50
2019-01-04T08:50:07.141Z,19.30
2019-01-04T08:52:35.633Z,18.37
2019-01-04T08:55:06.436Z,22.13
2019-01-04T08:57:34.972Z,19.27
2019-01-04T09:00:04.955Z,18.07
2019-01-04T09:02:33.444Z,18.43
2019-01-04T09:05:01.891Z,17.10
2019-01-04T09:07:30.475Z,17.37
2019-01-04T09:09:58.945Z,19.07
2019-01-04T09:12:27.777Z,17.27
2019-01-04T09:14:56.303Z,19.30
2019-01-04T09:17:24.877Z,16.27
2019-01-04T09:19:53.368Z,15.10
2019-01-04T09:22:21.909Z,14.90
2019-01-04T09:24:50.383Z,15.30
2019-01-04T09:27:18.921Z,17.93
2019-01-04T09:29:47.469Z,15.57
2019-01-04T09:32:16.037Z,15.50
2019-01-04T09:34:44.604Z,15.37
2019-01-04T09:37:13.234Z,17.90
2019-01-04T09:39:41.845Z,15.20
2019-01-04T09:42:10.463Z,23.40
2019-01-04T09:44:38.989Z,18.43
2019-01-04T09:47:07.655Z,18.90
2019-01-04T09:49:36.344Z,15.57
2019-01-04T09:52:04.928Z,15.47
2019-01-04T09:54:33.598Z,14.60
2019-01-04T09:57:02.154Z,15.37
2019-01-04T09:59:30.838Z,13.87
2019-01-04T10:01:59.327Z,15.70
2019-01-04T10:04:28.226Z,13.87
2019-01-04T10:06:56.697Z,14.73
2019-01-04T10:09:25.921Z,17.93
2019-01-04T10:11:54.742Z,18.43
2019-01-04T10:14:23.293Z,16.37
2019-01-04T10:16:51.934Z,18.17
2019-01-04T10:19:20.681Z,18.43
2019-01-04T10:21:49.321Z,15.97
2019-01-04T10:24:17.805Z,16.10
2019-01-04T10:26:46.361Z,14.33
2019-01-04T10:29:14.878Z,14.87
2019-01-04T10:31:43.692Z,16.00
2019-01-04T10:34:12.441Z,18.00
2019-01-04T10:36:40.921Z,17.93
2019-01-04T10:39:09.486Z,17.40
2019-01-04T10:41:38.139Z,14.30
2019-01-04T10:44:06.764Z,12.57
2019-01-04T10:46:35.353Z,12.20
2019-01-04T10:49:04.054Z,13.60
2019-01-04T10:51:32.537Z,12.60
2019-01-04T10:54:01.168Z,12.50
2019-01-04T10:56:29.942Z,15.10
2019-01-04T10:58:58.693Z,13.83
2019-01-04T11:01:27.319Z,10.63
2019-01-04T11:03:56.213Z,12.57
2019-01-04T11:06:24.875Z,15.17
2019-01-04T11:08:53.447Z,15.53
2019-01-04T11:11:22.134Z,14.77
2019-01-04T11:13:50.684Z,16.37
2019-01-04T11:16:19.171Z,17.63
2019-01-04T11:18:47.804Z,19.63
2019-01-04T11:21:16.633Z,23.00
2019-01-04T11:24:07.515Z,17.87
2019-01-04T11:26:42.283Z,16.20
2019-01-04T11:29:26.133Z,16.40
2019-01-04T11:32:06.680Z,15.33
2019-01-04T11:34:53.368Z,13.67
2019-01-04T11:37:52.105Z,14.30
2019-01-04T11:40:23.809Z,14.90
2019-01-04T11:43:07.419Z,14.63
2019-01-04T11:45:41.568Z,15.10
2019-01-04T11:48:16.545Z,13.97
2019-01-04T11:51:03.115Z,15.10
2019-01-04T11:53:31.635Z,13.40
2019-01-04T11:56:00.099Z,13.37
2019-01-04T11:58:28.641Z,14.10
2019-01-04T12:00:57.198Z,16.50
2019-01-04T12:03:26.117Z,50.37
2019-01-04T12:05:54.632Z,46.30
2019-01-04T12:08:23.087Z,23.07
2019-01-04T12:10:51.900Z,20.90
2019-01-04T12:13:22.992Z,23.10
2019-01-04T12:15:51.476Z,20.00
2019-01-04T12:18:21.050Z,15.47
2019-01-04T12:20:49.648Z,11.30
2019-01-04T12:23:19.836Z,12.80
2019-01-04T12:25:48.426Z,16.03
2019-01-04T12:28:16.944Z,16.50
2019-01-04T12:30:46.358Z,12.93
2019-01-04T12:33:17.069Z,15.40
2019-01-04T12:35:45.828Z,17.17
2019-01-04T12:38:14.794Z,18.50
2019-01-04T12:40:43.547Z,27.93
2019-01-04T12:43:12.116Z,18.37
2019-01-04T12:45:41.426Z,25.63
2019-01-04T12:48:10.750Z,16.67
2019-01-04T12:50:39.566Z,24.10
2019-01-04T12:53:08.121Z,20.40
2019-01-04T12:55:37.528Z,22.10
2019-01-04T12:58:06.138Z,14.47
2019-01-04T13:00:34.674Z,18.57
2019-01-04T13:03:03.258Z,15.57
2019-01-04T13:05:31.728Z,21.27
2019-01-04T13:08:00.323Z,20.97
2019-01-04T13:10:28.905Z,18.90
2019-01-04T13:12:57.405Z,16.17
2019-01-04T13:15:25.873Z,17.60
2019-01-04T13:17:54.392Z,22.60
2019-01-04T13:20:22.943Z,25.27
2019-01-04T13:22:51.441Z,20.73
2019-01-04T13:25:19.922Z,17.73
2019-01-04T13:27:48.428Z,19.97
2019-01-04T13:30:16.915Z,22.77
2019-01-04T13:32:45.454Z,19.53
2019-01-04T13:35:13.915Z,24.40
2019-01-04T13:37:42.423Z,16.57
2019-01-04T13:40:10.895Z,17.43
2019-01-04T13:42:39.457Z,19.90
2019-01-04T13:45:08.186Z,21.47
2019-01-04T13:47:36.695Z,23.80
2019-01-04T13:50:06.928Z,30.10
2019-01-04T13:52:35.386Z,22.87
2019-01-04T13:55:04.036Z,29.90
2019-01-04T13:57:32.573Z,21.33
2019-01-04T14:00:01.057Z,16.90
2019-01-04T14:02:29.575Z,18.30
2019-01-04T14:04:58.065Z,23.17
2019-01-04T14:07:26.567Z,24.80
2019-01-04T14:09:55.035Z,26.93
2019-01-04T14:12:23.501Z,28.57
2019-01-04T14:14:52.119Z,28.00
2019-01-04T14:17:20.625Z,24.40
2019-01-04T14:19:49.112Z,20.37
2019-01-04T14:22:17.605Z,17.10
2019-01-04T14:24:46.134Z,15.57
2019-01-04T14:27:14.684Z,16.47
2019-01-04T14:29:43.191Z,15.67
2019-01-04T14:32:11.732Z,15.50
2019-01-04T14:34:40.414Z,17.77
2019-01-04T14:37:08.984Z,16.33
2019-01-04T14:39:38.827Z,16.67
2019-01-04T14:42:07.280Z,15.57
2019-01-04T14:44:35.744Z,15.73
2019-01-04T14:47:04.682Z,16.57
2019-01-04T14:49:33.225Z,16.37
2019-01-04T14:52:01.939Z,17.07
2019-01-04T14:54:30.704Z,16.70
2019-01-04T14:56:59.310Z,15.67
2019-01-04T14:59:28.093Z,14.07
2019-01-04T15:01:56.927Z,14.97
2019-01-04T15:04:25.739Z,13.83
2019-01-04T15:06:54.265Z,15.00
2019-01-04T15:09:22.873Z,14.33
2019-01-04T15:11:51.596Z,15.00
2019-01-04T15:14:20.176Z,16.33
2019-01-04T15:16:48.890Z,14.47
2019-01-04T15:19:17.736Z,15.80
2019-01-04T15:21:46.415Z,16.53
2019-01-04T15:24:14.955Z,15.30
2019-01-04T15:26:43.459Z,14.27
2019-01-04T15:29:12.418Z,16.97
2019-01-04T15:31:41.079Z,19.07
2019-01-04T15:34:09.737Z,17.60
2019-01-04T15:36:38.293Z,15.20
2019-01-04T15:39:07.289Z,15.93
2019-01-04T15:41:35.840Z,16.67
2019-01-04T15:44:04.644Z,19.23
2019-01-04T15:46:33.128Z,16.37
2019-01-04T15:49:02.267Z,18.60
2019-01-04T15:51:30.897Z,18.17
2019-01-04T15:53:59.709Z,15.20
2019-01-04T15:56:28.282Z,15.93
2019-01-04T15:58:56.795Z,14.83
2019-01-04T16:01:25.271Z,15.37
2019-01-04T16:03:53.801Z,15.50
2019-01-04T16:06:22.278Z,14.47
2019-01-04T16:08:50.773Z,16.30
2019-01-04T16:11:19.242Z,15.53
2019-01-04T16:13:47.806Z,15.60
2019-01-04T16:16:16.315Z,15.97
2019-01-04T16:18:44.919Z,15.80
2019-01-04T16:21:14.151Z,15.17
2019-01-04T16:23:43.436Z,16.50
2019-01-04T16:26:11.920Z,15.97
2019-01-04T16:28:40.393Z,17.20
2019-01-04T16:31:08.875Z,16.07
2019-01-04T16:33:37.376Z,16.17
2019-01-04T16:36:06.936Z,16.17
2019-01-04T16:38:35.431Z,16.00
2019-01-04T16:41:03.977Z,16.50
2019-01-04T16:43:32.545Z,17.40
2019-01-04T16:46:01.023Z,17.47
2019-01-04T16:48:29.476Z,16.13
2019-01-04T16:50:57.975Z,23.50
2019-01-04T16:53:26.460Z,24.23
2019-01-04T16:55:54.956Z,24.03
2019-01-04T16:58:23.655Z,13.60
2019-01-04T17:00:52.223Z,16.13
2019-01-04T17:03:20.710Z,15.13
2019-01-04T17:05:49.203Z,14.17
2019-01-04T17:08:17.751Z,14.07
2019-01-04T17:10:46.305Z,11.90
2019-01-04T17:13:14.880Z,12.73
2019-01-04T17:15:43.454Z,12.60
2019-01-04T17:18:11.986Z,12.17
2019-01-04T17:20:40.552Z,14.90
2019-01-04T17:23:09.108Z,12.70
2019-01-04T17:25:37.636Z,13.03
2019-01-04T17:28:06.169Z,13.07
2019-01-04T17:30:34.649Z,14.90
2019-01-04T17:33:03.173Z,12.77
2019-01-04T17:35:31.640Z,14.53
2019-01-04T17:38:00.146Z,13.63
2019-01-04T17:40:28.691Z,11.70
2019-01-04T17:42:57.298Z,12.70
2019-01-04T17:45:25.868Z,11.30
2019-01-04T17:47:54.385Z,10.87
2019-01-04T17:50:22.888Z,10.03
2019-01-04T17:52:51.387Z,11.80
2019-01-04T17:55:19.870Z,11.50
2019-01-04T17:57:48.438Z,13.73
2019-01-04T18:00:16.916Z,12.50
2019-01-04T18:02:45.414Z,10.97
2019-01-04T18:05:13.954Z,14.57
2019-01-04T18:07:42.434Z,12.90
2019-01-04T18:10:10.923Z,12.07
2019-01-04T18:12:39.407Z,10.83
2019-01-04T18:15:08.289Z,12.73
2019-01-04T18:17:36.772Z,11.63
2019-01-04T18:20:10.838Z,12.60
2019-01-04T18:22:37.886Z,10.97
2019-01-04T18:25:06.416Z,12.50
2019-01-04T18:27:34.917Z,12.77
2019-01-04T18:30:04.190Z,13.13
2019-01-04T18:32:32.676Z,12.30
2019-01-04T18:35:01.174Z,12.73
2019-01-04T18:37:29.631Z,11.50
2019-01-04T18:39:58.131Z,12.50
2019-01-04T18:42:26.584Z,11.67
2019-01-04T18:44:55.075Z,12.30
2019-01-04T18:47:24.586Z,11.60
2019-01-04T18:49:53.329Z,11.10
2019-01-04T18:52:21.856Z,11.43
2019-01-04T18:54:50.355Z,12.23
2019-01-04T18:57:18.841Z,10.60
2019-01-04T18:59:47.327Z,10.40
2019-01-04T19:02:15.829Z,8.00
2019-01-04T19:04:44.384Z,10.63
2019-01-04T19:07:12.844Z,10.30
2019-01-04T19:09:41.356Z,10.50
2019-01-04T19:12:09.829Z,10.30
2019-01-04T19:14:39.142Z,10.43
2019-01-04T19:17:07.647Z,10.00
2019-01-04T19:19:36.109Z,13.10
2019-01-04T19:22:04.678Z,10.60
2019-01-04T19:24:33.141Z,21.17
2019-01-04T19:27:01.643Z,17.63
2019-01-04T19:29:30.160Z,14.10
2019-01-04T19:31:58.690Z,13.67
2019-01-04T19:34:27.195Z,15.77
2019-01-04T19:36:55.693Z,16.77
2019-01-04T19:39:24.162Z,15.20
2019-01-04T19:41:52.639Z,16.90
2019-01-04T19:44:21.136Z,14.87
2019-01-04T19:46:49.607Z,12.60
2019-01-04T19:49:18.083Z,13.50
2019-01-04T19:51:46.663Z,13.33
2019-01-04T19:54:15.150Z,13.83
2019-01-04T19:56:43.605Z,13.60
2019-01-04T19:59:12.098Z,16.67
2019-01-04T20:01:40.651Z,15.07
2019-01-04T20:04:10.174Z,15.83
2019-01-04T20:06:49.227Z,17.07
2019-01-04T20:09:37.273Z,15.80
2019-01-04T20:12:52.894Z,16.60
2019-01-04T20:15:57.302Z,14.60
2019-01-04T20:18:36.429Z,15.57
2019-01-04T20:21:06.526Z,11.40
2019-01-04T20:23:53.249Z,16.10
2019-01-04T20:26:39.834Z,15.07
2019-01-04T20:29:12.466Z,17.60
2019-01-04T20:32:00.652Z,17.00
2019-01-04T20:34:36.577Z,16.83
2019-01-04T20:37:06.688Z,15.67
2019-01-04T20:39:53.456Z,17.43
2019-01-04T20:42:26.487Z,18.70
2019-01-04T20:44:56.655Z,17.10
2019-01-04T20:47:26.816Z,16.97
2019-01-04T20:49:57.017Z,17.77
2019-01-04T20:52:36.034Z,16.10
2019-01-04T20:55:12.125Z,21.50
2019-01-04T20:57:57.518Z,22.40
2019-01-04T21:00:42.610Z,15.93
2019-01-04T21:03:15.437Z,14.87
2019-01-04T21:05:48.284Z,14.50
2019-01-04T21:08:30.171Z,16.33
2019-01-04T21:11:16.263Z,16.67
2019-01-04T21:13:52.517Z,14.80
2019-01-04T21:16:22.721Z,15.10
2019-01-04T21:18:55.524Z,17.03
2019-01-04T21:21:31.630Z,13.70
2019-01-04T21:24:01.757Z,17.43
2019-01-04T21:26:31.878Z,15.20
2019-01-04T21:29:17.003Z,15.33
2019-01-04T21:31:49.883Z,14.10
2019-01-04T21:34:36.302Z,14.33
2019-01-04T21:37:09.465Z,14.37
2019-01-04T21:39:51.849Z,15.60
2019-01-04T21:42:28.136Z,14.47
2019-01-04T21:45:14.911Z,14.53
2019-01-04T21:47:45.161Z,16.70
2019-01-04T21:50:15.343Z,17.00
2019-01-04T21:52:54.678Z,14.17
2019-01-04T21:55:24.807Z,14.27
2019-01-04T21:58:10.875Z,15.17
2019-01-04T22:00:46.988Z,14.87
2019-01-04T22:03:19.915Z,12.00
2019-01-04T22:05:53.101Z,12.73
2019-01-04T22:08:29.182Z,12.33
2019-01-04T22:11:15.604Z,13.40
2019-01-04T22:13:48.510Z,12.10
2019-01-04T22:16:21.300Z,12.50
2019-01-04T22:19:06.340Z,13.87
2019-01-04T22:21:45.617Z,12.57
2019-01-04T22:24:24.462Z,14.07
2019-01-04T22:27:11.078Z,12.87
2019-01-04T22:29:59.296Z,12.90
2019-01-04T22:32:29.400Z,12.97
2019-01-04T22:34:59.535Z,14.50
2019-01-04T22:37:29.644Z,13.50
2019-01-04T22:40:08.536Z,13.80
2019-01-04T22:42:41.431Z,14.83
2019-01-04T22:45:14.570Z,13.80
2019-01-04T22:47:59.639Z,14.53
2019-01-04T22:50:32.743Z,14.73
2019-01-04T22:53:18.129Z,14.57
2019-01-04T22:55:48.267Z,15.70
2019-01-04T22:58:24.156Z,14.73
2019-01-04T23:00:54.276Z,14.77
2019-01-04T23:03:30.420Z,15.10
2019-01-04T23:06:00.548Z,14.70
2019-01-04T23:08:47.090Z,14.03
2019-01-04T23:11:33.705Z,16.17
2019-01-04T23:14:20.446Z,15.60
2019-01-04T23:17:02.599Z,13.57
2019-01-04T23:19:47.781Z,16.47
2019-01-04T23:22:45.998Z,16.60
2019-01-04T23:25:27.912Z,16.03
2019-01-04T23:28:09.765Z,13.73
2019-01-04T23:30:46.074Z,14.87
2019-01-04T23:33:19.221Z,16.20
2019-01-04T23:35:54.827Z,16.53
2019-01-04T23:38:30.628Z,15.40
2019-01-04T23:41:17.060Z,16.50
2019-01-04T23:44:03.695Z,17.90
2019-01-04T23:46:50.164Z,17.20
2019-01-04T23:49:20.344Z,18.20
2019-01-04T23:52:05.782Z,18.50
2019-01-04T23:54:53.810Z,20.00
2019-01-04T23:57:24.028Z,21.77
