createdAt,value
2019-05-15T00:00:12.669Z,3.23
2019-05-15T00:00:49.937Z,3.00
2019-05-15T00:01:25.521Z,3.20
2019-05-15T00:02:00.917Z,3.20
2019-05-15T00:02:38.555Z,3.97
2019-05-15T00:03:13.598Z,3.33
2019-05-15T00:03:49.449Z,3.37
2019-05-15T00:04:25.470Z,3.70
2019-05-15T00:05:00.775Z,3.40
2019-05-15T00:05:39.006Z,3.30
2019-05-15T00:06:13.819Z,3.50
2019-05-15T00:06:49.410Z,3.17
2019-05-15T00:07:24.471Z,3.30
2019-05-15T00:08:01.075Z,3.00
2019-05-15T00:08:38.642Z,3.50
2019-05-15T00:09:13.808Z,3.40
2019-05-15T00:09:49.323Z,3.37
2019-05-15T00:10:26.064Z,4.10
2019-05-15T00:11:02.567Z,3.67
2019-05-15T00:11:38.941Z,3.37
2019-05-15T00:12:14.390Z,3.40
2019-05-15T00:12:49.830Z,3.70
2019-05-15T00:13:25.407Z,3.07
2019-05-15T00:14:01.015Z,2.80
2019-05-15T00:14:36.111Z,3.03
2019-05-15T00:15:11.699Z,3.10
2019-05-15T00:15:48.109Z,3.50
2019-05-15T00:16:23.718Z,3.10
2019-05-15T00:16:58.945Z,3.10
2019-05-15T00:17:34.571Z,3.83
2019-05-15T00:18:10.039Z,3.10
2019-05-15T00:18:48.250Z,3.13
2019-05-15T00:19:23.667Z,2.97
2019-05-15T00:19:59.079Z,4.20
2019-05-15T00:20:34.695Z,3.20
2019-05-15T00:21:10.395Z,3.00
2019-05-15T00:21:45.719Z,3.30
2019-05-15T00:22:21.386Z,3.40
2019-05-15T00:22:58.795Z,3.50
2019-05-15T00:23:34.034Z,3.43
2019-05-15T00:24:13.154Z,3.30
2019-05-15T00:24:48.676Z,3.80
2019-05-15T00:25:23.726Z,3.27
2019-05-15T00:25:59.306Z,3.73
2019-05-15T00:26:34.522Z,3.27
2019-05-15T00:27:09.962Z,3.57
2019-05-15T00:27:48.940Z,3.57
2019-05-15T00:28:24.175Z,3.53
2019-05-15T00:29:11.604Z,3.13
2019-05-15T00:29:38.324Z,3.60
2019-05-15T00:30:14.141Z,3.73
2019-05-15T00:30:49.854Z,3.30
2019-05-15T00:31:25.448Z,3.13
2019-05-15T00:32:01.033Z,3.37
2019-05-15T00:32:38.985Z,3.73
2019-05-15T00:33:13.724Z,3.30
2019-05-15T00:33:48.943Z,3.20
2019-05-15T00:34:24.371Z,3.33
2019-05-15T00:34:59.955Z,3.53
2019-05-15T00:35:35.557Z,3.33
2019-05-15T00:36:10.586Z,3.47
2019-05-15T00:36:46.191Z,2.93
2019-05-15T00:37:21.869Z,3.27
2019-05-15T00:38:05.627Z,3.47
2019-05-15T00:38:40.902Z,3.30
2019-05-15T00:39:18.807Z,3.50
2019-05-15T00:39:53.591Z,3.30
2019-05-15T00:40:29.204Z,3.10
2019-05-15T00:41:04.449Z,3.60
2019-05-15T00:41:50.509Z,3.50
2019-05-15T00:42:19.001Z,3.70
2019-05-15T00:42:54.766Z,3.33
2019-05-15T00:43:29.802Z,3.43
2019-05-15T00:44:05.435Z,3.47
2019-05-15T00:44:41.030Z,3.20
2019-05-15T00:45:18.416Z,3.47
2019-05-15T00:45:53.629Z,3.47
2019-05-15T00:46:29.527Z,3.50
2019-05-15T00:47:04.922Z,3.10
2019-05-15T00:47:40.518Z,3.70
2019-05-15T00:48:18.244Z,3.43
2019-05-15T00:48:53.083Z,3.30
2019-05-15T00:49:29.078Z,3.27
2019-05-15T00:50:05.375Z,3.30
2019-05-15T00:50:40.387Z,3.47
2019-05-15T00:51:15.976Z,3.10
2019-05-15T00:51:51.608Z,3.47
2019-05-15T00:52:28.285Z,3.10
2019-05-15T00:53:03.700Z,2.87
2019-05-15T00:53:39.303Z,4.30
2019-05-15T00:54:14.947Z,3.53
2019-05-15T00:54:50.519Z,3.43
2019-05-15T00:55:25.884Z,3.20
2019-05-15T00:56:01.291Z,3.47
2019-05-15T00:56:38.945Z,3.70
2019-05-15T00:57:14.174Z,3.33
2019-05-15T00:57:49.242Z,3.40
2019-05-15T00:58:24.878Z,3.63
2019-05-15T00:59:00.534Z,3.27
2019-05-15T00:59:35.914Z,3.57
2019-05-15T01:00:11.505Z,3.60
2019-05-15T01:00:48.683Z,3.10
2019-05-15T01:01:24.538Z,3.27
2019-05-15T01:02:00.134Z,3.37
2019-05-15T01:02:35.360Z,3.43
2019-05-15T01:03:10.813Z,3.60
2019-05-15T01:03:46.431Z,3.20
2019-05-15T01:04:22.055Z,3.03
2019-05-15T01:04:58.574Z,3.20
2019-05-15T01:05:34.593Z,3.20
2019-05-15T01:06:10.180Z,3.47
2019-05-15T01:06:45.574Z,3.00
2019-05-15T01:07:21.268Z,3.53
2019-05-15T01:07:58.633Z,3.57
2019-05-15T01:08:34.247Z,3.20
2019-05-15T01:09:10.206Z,3.50
2019-05-15T01:09:45.419Z,3.30
2019-05-15T01:10:21.200Z,3.30
2019-05-15T01:10:58.227Z,3.17
2019-05-15T01:11:35.266Z,3.47
2019-05-15T01:12:11.033Z,3.70
2019-05-15T01:12:48.549Z,3.30
2019-05-15T01:13:28.143Z,3.17
2019-05-15T01:14:03.564Z,3.40
2019-05-15T01:14:39.184Z,3.10
2019-05-15T01:15:14.775Z,3.90
2019-05-15T01:15:50.178Z,3.23
2019-05-15T01:16:27.946Z,3.00
2019-05-15T01:17:02.699Z,3.20
2019-05-15T01:17:39.066Z,3.70
2019-05-15T01:18:15.099Z,3.10
2019-05-15T01:18:50.994Z,3.10
2019-05-15T01:19:26.133Z,3.50
2019-05-15T01:20:01.716Z,4.00
2019-05-15T01:20:39.036Z,3.47
2019-05-15T01:21:15.906Z,3.67
2019-05-15T01:21:51.495Z,3.50
2019-05-15T01:22:28.661Z,3.00
2019-05-15T01:23:04.179Z,3.67
2019-05-15T01:23:39.836Z,3.60
2019-05-15T01:24:15.070Z,3.00
2019-05-15T01:24:50.803Z,3.87
2019-05-15T01:25:28.066Z,3.50
2019-05-15T01:26:04.163Z,2.93
2019-05-15T01:26:39.540Z,3.40
2019-05-15T01:27:15.155Z,3.53
2019-05-15T01:27:50.779Z,4.20
2019-05-15T01:28:28.731Z,3.60
2019-05-15T01:29:03.423Z,3.70
2019-05-15T01:29:44.751Z,3.40
2019-05-15T01:30:17.982Z,3.20
2019-05-15T01:30:53.786Z,3.27
2019-05-15T01:31:28.994Z,2.97
2019-05-15T01:32:04.986Z,3.50
2019-05-15T01:32:40.907Z,3.03
2019-05-15T01:33:18.739Z,3.80
2019-05-15T01:33:53.635Z,3.20
2019-05-15T01:34:29.446Z,3.50
2019-05-15T01:35:05.663Z,3.67
2019-05-15T01:35:42.126Z,3.13
2019-05-15T01:36:19.257Z,3.47
2019-05-15T01:36:55.411Z,3.43
2019-05-15T01:37:30.827Z,3.20
2019-05-15T01:38:08.115Z,3.30
2019-05-15T01:38:43.679Z,3.80
2019-05-15T01:39:19.719Z,3.30
2019-05-15T01:39:55.324Z,3.10
2019-05-15T01:40:30.894Z,3.60
2019-05-15T01:41:05.934Z,3.43
2019-05-15T01:41:42.812Z,3.53
2019-05-15T01:42:19.071Z,3.73
2019-05-15T01:42:55.065Z,3.50
2019-05-15T01:43:30.270Z,3.57
2019-05-15T01:44:08.641Z,4.00
2019-05-15T01:44:43.158Z,3.47
2019-05-15T01:45:18.992Z,3.07
2019-05-15T01:45:54.495Z,4.03
2019-05-15T01:46:30.181Z,3.67
2019-05-15T01:47:08.319Z,3.57
2019-05-15T01:47:43.480Z,3.50
2019-05-15T01:48:19.133Z,3.40
2019-05-15T01:48:55.223Z,3.30
2019-05-15T01:49:30.845Z,3.40
2019-05-15T01:50:06.390Z,3.20
2019-05-15T01:50:41.612Z,3.60
2019-05-15T01:51:18.507Z,3.40
2019-05-15T01:51:54.150Z,3.70
2019-05-15T01:52:29.722Z,3.60
2019-05-15T01:53:04.999Z,3.50
2019-05-15T01:53:40.727Z,3.60
2019-05-15T01:54:18.479Z,3.60
2019-05-15T01:54:53.931Z,3.77
2019-05-15T01:55:29.506Z,3.93
2019-05-15T01:56:05.091Z,3.67
2019-05-15T01:56:41.099Z,3.30
2019-05-15T01:57:18.174Z,3.40
2019-05-15T01:57:53.491Z,3.40
2019-05-15T01:58:30.350Z,3.60
2019-05-15T01:59:05.738Z,3.40
2019-05-15T01:59:53.845Z,3.10
2019-05-15T02:00:18.819Z,3.50
2019-05-15T02:00:54.408Z,3.67
2019-05-15T02:01:30.008Z,3.23
2019-05-15T02:02:05.587Z,3.47
2019-05-15T02:02:40.928Z,3.30
2019-05-15T02:03:18.404Z,4.00
2019-05-15T02:03:55.627Z,3.73
2019-05-15T02:04:31.031Z,3.47
2019-05-15T02:05:08.492Z,3.03
2019-05-15T02:05:43.851Z,3.43
2019-05-15T02:06:19.311Z,3.40
2019-05-15T02:06:54.938Z,4.80
2019-05-15T02:07:30.178Z,3.70
2019-05-15T02:08:08.210Z,3.87
2019-05-15T02:08:43.654Z,3.90
2019-05-15T02:09:19.223Z,3.20
2019-05-15T02:09:54.514Z,3.23
2019-05-15T02:10:30.483Z,3.43
2019-05-15T02:11:06.078Z,3.73
2019-05-15T02:11:41.493Z,3.37
2019-05-15T02:12:18.992Z,3.77
2019-05-15T02:12:54.083Z,4.10
2019-05-15T02:13:29.492Z,3.57
2019-05-15T02:14:05.394Z,3.53
2019-05-15T02:14:40.607Z,4.40
2019-05-15T02:15:18.891Z,3.63
2019-05-15T02:15:53.806Z,3.87
2019-05-15T02:16:29.387Z,3.67
2019-05-15T02:17:04.737Z,3.60
2019-05-15T02:17:40.843Z,3.33
2019-05-15T02:18:18.938Z,3.60
2019-05-15T02:18:53.863Z,3.30
2019-05-15T02:19:29.363Z,3.33
2019-05-15T02:20:05.047Z,3.60
2019-05-15T02:20:40.452Z,3.73
2019-05-15T02:21:18.251Z,3.47
2019-05-15T02:21:53.486Z,3.40
2019-05-15T02:22:28.959Z,3.57
2019-05-15T02:23:04.548Z,3.43
2019-05-15T02:23:40.214Z,3.20
2019-05-15T02:24:18.679Z,3.40
2019-05-15T02:24:53.822Z,3.50
2019-05-15T02:25:29.409Z,3.70
2019-05-15T02:26:05.088Z,3.30
2019-05-15T02:26:40.298Z,3.43
2019-05-15T02:27:18.430Z,3.23
2019-05-15T02:27:54.067Z,3.20
2019-05-15T02:28:30.227Z,3.60
2019-05-15T02:29:07.647Z,3.10
2019-05-15T02:29:42.601Z,3.40
2019-05-15T02:30:28.391Z,3.60
2019-05-15T02:30:58.484Z,3.47
2019-05-15T02:31:32.587Z,3.60
2019-05-15T02:32:10.194Z,3.37
2019-05-15T02:32:45.447Z,3.30
2019-05-15T02:33:20.943Z,3.53
2019-05-15T02:33:58.949Z,3.43
2019-05-15T02:34:33.462Z,3.50
2019-05-15T02:35:10.002Z,3.50
2019-05-15T02:35:49.757Z,3.47
2019-05-15T02:36:22.940Z,3.30
2019-05-15T02:37:00.141Z,3.20
2019-05-15T02:37:35.998Z,3.47
2019-05-15T02:38:15.426Z,3.53
2019-05-15T02:38:48.837Z,3.40
2019-05-15T02:39:24.403Z,3.73
2019-05-15T02:40:00.275Z,3.70
2019-05-15T02:40:35.686Z,3.80
2019-05-15T02:41:10.904Z,3.63
2019-05-15T02:41:49.135Z,3.50
2019-05-15T02:42:24.486Z,4.00
2019-05-15T02:43:00.159Z,3.67
2019-05-15T02:43:38.717Z,3.30
2019-05-15T02:44:14.732Z,3.47
2019-05-15T02:44:50.360Z,3.83
2019-05-15T02:45:29.867Z,3.20
2019-05-15T02:46:03.647Z,3.10
2019-05-15T02:46:39.544Z,3.50
2019-05-15T02:47:15.113Z,3.47
2019-05-15T02:47:51.504Z,3.60
2019-05-15T02:48:28.959Z,3.40
2019-05-15T02:49:03.980Z,3.80
2019-05-15T02:49:39.794Z,3.33
2019-05-15T02:50:15.795Z,3.60
2019-05-15T02:50:51.313Z,3.60
2019-05-15T02:51:29.727Z,3.40
2019-05-15T02:52:04.111Z,4.00
2019-05-15T02:52:44.802Z,4.00
2019-05-15T02:53:18.997Z,3.90
2019-05-15T02:53:54.257Z,3.20
2019-05-15T02:54:30.289Z,3.53
2019-05-15T02:55:08.961Z,3.53
2019-05-15T02:55:44.078Z,3.60
2019-05-15T02:56:20.514Z,3.80
2019-05-15T02:56:58.843Z,3.87
2019-05-15T02:57:33.400Z,3.67
2019-05-15T02:58:10.015Z,3.90
2019-05-15T02:58:49.062Z,3.63
2019-05-15T02:59:24.456Z,3.50
2019-05-15T03:00:00.302Z,3.70
2019-05-15T03:00:43.888Z,3.50
2019-05-15T03:01:13.000Z,3.33
2019-05-15T03:01:49.399Z,3.60
2019-05-15T03:02:25.059Z,3.30
2019-05-15T03:03:00.568Z,3.60
2019-05-15T03:03:38.725Z,3.73
2019-05-15T03:04:13.670Z,3.77
2019-05-15T03:04:49.645Z,3.50
2019-05-15T03:05:24.875Z,3.70
2019-05-15T03:06:00.662Z,3.80
2019-05-15T03:06:38.893Z,3.60
2019-05-15T03:07:13.566Z,3.50
2019-05-15T03:07:49.381Z,4.03
2019-05-15T03:08:25.086Z,3.50
2019-05-15T03:09:00.692Z,3.50
2019-05-15T03:09:36.164Z,3.43
2019-05-15T03:10:11.688Z,3.73
2019-05-15T03:10:49.770Z,3.53
2019-05-15T03:11:24.740Z,3.37
2019-05-15T03:12:00.376Z,3.87
2019-05-15T03:12:40.154Z,3.60
2019-05-15T03:13:13.383Z,3.77
2019-05-15T03:13:50.336Z,3.57
2019-05-15T03:14:29.006Z,3.50
2019-05-15T03:15:03.049Z,3.63
2019-05-15T03:15:40.568Z,3.37
2019-05-15T03:16:19.515Z,3.77
2019-05-15T03:16:53.854Z,3.90
2019-05-15T03:17:29.792Z,3.67
2019-05-15T03:18:05.545Z,3.80
2019-05-15T03:18:40.955Z,3.40
2019-05-15T03:19:19.275Z,3.60
2019-05-15T03:19:53.693Z,3.30
2019-05-15T03:20:29.743Z,3.70
2019-05-15T03:21:05.661Z,3.50
2019-05-15T03:21:41.509Z,4.03
2019-05-15T03:22:19.374Z,3.60
2019-05-15T03:22:54.111Z,3.50
2019-05-15T03:23:29.924Z,3.33
2019-05-15T03:24:05.346Z,3.50
2019-05-15T03:24:40.858Z,3.50
2019-05-15T03:25:19.124Z,4.00
2019-05-15T03:25:54.560Z,5.87
2019-05-15T03:26:30.154Z,3.80
2019-05-15T03:27:08.941Z,3.70
2019-05-15T03:27:42.847Z,4.33
2019-05-15T03:28:19.234Z,3.57
2019-05-15T03:28:55.388Z,3.73
2019-05-15T03:29:30.424Z,3.63
2019-05-15T03:30:12.235Z,3.70
2019-05-15T03:31:13.047Z,3.33
2019-05-15T03:31:40.715Z,3.63
2019-05-15T03:32:09.397Z,3.60
2019-05-15T03:32:43.601Z,3.93
2019-05-15T03:33:20.818Z,3.30
2019-05-15T03:33:54.287Z,3.80
2019-05-15T03:34:35.487Z,4.13
2019-05-15T03:35:06.017Z,3.63
2019-05-15T03:35:44.141Z,3.40
2019-05-15T03:36:23.036Z,4.03
2019-05-15T03:36:55.967Z,3.70
2019-05-15T03:37:33.696Z,3.70
2019-05-15T03:38:09.355Z,3.77
2019-05-15T03:38:46.024Z,4.00
2019-05-15T03:39:21.349Z,3.70
2019-05-15T03:39:59.567Z,3.70
2019-05-15T03:40:34.010Z,3.47
2019-05-15T03:41:10.445Z,3.50
2019-05-15T03:41:45.910Z,3.60
2019-05-15T03:42:21.680Z,3.73
2019-05-15T03:42:59.286Z,3.50
2019-05-15T03:43:34.544Z,3.87
2019-05-15T03:44:09.708Z,3.50
2019-05-15T03:44:45.279Z,3.47
2019-05-15T03:45:20.907Z,3.40
2019-05-15T03:45:56.297Z,3.53
2019-05-15T03:46:32.725Z,3.63
2019-05-15T03:47:09.331Z,3.60
2019-05-15T03:47:44.885Z,4.10
2019-05-15T03:48:20.463Z,3.90
2019-05-15T03:48:55.855Z,3.80
2019-05-15T03:49:32.383Z,3.73
2019-05-15T03:50:09.027Z,3.57
2019-05-15T03:50:44.832Z,4.00
2019-05-15T03:51:20.313Z,3.70
2019-05-15T03:51:58.726Z,3.90
2019-05-15T03:52:33.211Z,3.87
2019-05-15T03:53:10.398Z,4.87
2019-05-15T03:53:49.450Z,3.70
2019-05-15T03:54:23.539Z,3.87
2019-05-15T03:54:58.979Z,3.70
2019-05-15T03:55:35.105Z,3.83
2019-05-15T03:56:10.672Z,3.77
2019-05-15T03:56:49.548Z,4.13
2019-05-15T03:57:23.549Z,3.50
2019-05-15T03:57:59.574Z,3.60
2019-05-15T03:58:34.591Z,3.73
2019-05-15T03:59:10.408Z,4.00
2019-05-15T03:59:48.829Z,3.83
2019-05-15T04:00:23.332Z,3.90
2019-05-15T04:01:00.122Z,3.80
2019-05-15T04:01:39.858Z,3.80
2019-05-15T04:02:14.170Z,4.07
2019-05-15T04:02:49.772Z,3.80
2019-05-15T04:03:25.002Z,3.60
2019-05-15T04:04:00.388Z,3.60
2019-05-15T04:04:38.823Z,3.43
2019-05-15T04:05:14.562Z,3.30
2019-05-15T04:05:50.196Z,3.77
2019-05-15T04:06:25.836Z,3.57
2019-05-15T04:07:01.403Z,3.60
2019-05-15T04:07:39.380Z,4.03
2019-05-15T04:08:13.693Z,3.97
2019-05-15T04:08:49.828Z,4.00
2019-05-15T04:09:25.678Z,3.80
2019-05-15T04:10:01.500Z,4.17
2019-05-15T04:10:39.472Z,3.73
2019-05-15T04:11:13.938Z,3.80
2019-05-15T04:11:49.983Z,3.80
2019-05-15T04:12:29.029Z,3.80
2019-05-15T04:13:04.551Z,3.90
2019-05-15T04:13:40.163Z,3.87
2019-05-15T04:14:19.125Z,4.10
2019-05-15T04:14:53.150Z,3.80
2019-05-15T04:15:30.176Z,3.80
2019-05-15T04:16:05.943Z,3.70
2019-05-15T04:16:41.647Z,3.90
2019-05-15T04:17:19.822Z,4.10
2019-05-15T04:17:54.650Z,3.70
2019-05-15T04:18:30.344Z,3.90
2019-05-15T04:19:05.930Z,4.17
2019-05-15T04:19:41.795Z,4.07
2019-05-15T04:20:19.827Z,4.30
2019-05-15T04:20:54.112Z,3.90
2019-05-15T04:21:30.476Z,3.80
2019-05-15T04:22:08.955Z,4.00
2019-05-15T04:22:42.912Z,3.93
2019-05-15T04:23:22.764Z,3.63
2019-05-15T04:23:58.828Z,3.93
2019-05-15T04:24:34.502Z,3.70
2019-05-15T04:25:10.109Z,3.83
2019-05-15T04:25:49.308Z,4.30
2019-05-15T04:26:23.482Z,3.90
2019-05-15T04:26:59.816Z,3.90
2019-05-15T04:27:35.118Z,4.33
2019-05-15T04:28:11.598Z,4.00
2019-05-15T04:28:49.461Z,3.83
2019-05-15T04:29:24.568Z,4.07
2019-05-15T04:30:00.029Z,4.20
2019-05-15T04:30:39.234Z,4.37
2019-05-15T04:31:14.423Z,4.40
2019-05-15T04:31:59.829Z,4.73
2019-05-15T04:32:28.933Z,4.10
2019-05-15T04:33:04.481Z,4.30
2019-05-15T04:33:40.325Z,4.47
2019-05-15T04:34:16.027Z,4.60
2019-05-15T04:34:52.304Z,4.30
2019-05-15T04:35:28.944Z,4.33
2019-05-15T04:36:04.740Z,4.50
2019-05-15T04:36:44.489Z,4.77
2019-05-15T04:37:19.051Z,4.43
2019-05-15T04:37:54.985Z,6.13
2019-05-15T04:38:30.440Z,4.70
2019-05-15T04:39:09.872Z,4.23
2019-05-15T04:39:44.453Z,4.50
2019-05-15T04:40:19.844Z,5.10
2019-05-15T04:40:55.483Z,4.87
2019-05-15T04:41:31.074Z,4.60
2019-05-15T04:42:08.202Z,4.53
2019-05-15T04:42:43.444Z,4.47
2019-05-15T04:43:19.566Z,4.40
2019-05-15T04:43:55.415Z,4.67
2019-05-15T04:44:30.811Z,5.00
2019-05-15T04:45:10.005Z,5.03
2019-05-15T04:45:44.234Z,5.17
2019-05-15T04:46:20.214Z,4.50
2019-05-15T04:46:59.497Z,4.97
2019-05-15T04:47:33.835Z,4.33
2019-05-15T04:48:10.448Z,4.67
2019-05-15T04:48:49.852Z,5.00
2019-05-15T04:49:23.360Z,5.00
2019-05-15T04:49:59.119Z,5.27
2019-05-15T04:50:34.835Z,5.13
2019-05-15T04:51:10.495Z,4.67
2019-05-15T04:51:45.699Z,4.93
2019-05-15T04:52:21.392Z,4.97
2019-05-15T04:52:59.297Z,5.20
2019-05-15T04:53:34.570Z,4.90
2019-05-15T04:54:09.958Z,5.00
2019-05-15T04:54:49.122Z,4.97
2019-05-15T04:55:22.973Z,4.87
2019-05-15T04:55:59.721Z,5.20
2019-05-15T04:56:35.191Z,5.10
2019-05-15T04:57:10.764Z,5.67
2019-05-15T04:57:46.341Z,5.07
2019-05-15T04:58:21.733Z,4.90
2019-05-15T04:59:00.105Z,5.03
2019-05-15T04:59:34.305Z,5.17
2019-05-15T05:00:10.613Z,4.87
2019-05-15T05:00:53.588Z,5.30
2019-05-15T05:01:29.012Z,4.87
2019-05-15T05:02:17.218Z,5.10
2019-05-15T05:02:42.188Z,6.73
2019-05-15T05:03:19.789Z,11.00
2019-05-15T05:03:54.529Z,13.20
2019-05-15T05:04:30.113Z,16.20
2019-05-15T05:05:06.085Z,17.67
2019-05-15T05:05:41.704Z,20.90
2019-05-15T05:06:18.980Z,21.07
2019-05-15T05:06:54.206Z,21.87
2019-05-15T05:07:29.918Z,25.53
2019-05-15T05:08:09.077Z,18.97
2019-05-15T05:08:43.039Z,18.10
2019-05-15T05:09:19.824Z,17.90
2019-05-15T05:09:55.823Z,16.23
2019-05-15T05:10:31.436Z,15.97
2019-05-15T05:11:09.421Z,14.47
2019-05-15T05:11:44.007Z,13.93
2019-05-15T05:12:19.672Z,13.17
2019-05-15T05:12:55.324Z,14.37
2019-05-15T05:13:30.555Z,12.93
2019-05-15T05:14:08.535Z,13.03
2019-05-15T05:14:43.858Z,13.07
2019-05-15T05:15:19.504Z,12.67
2019-05-15T05:15:54.866Z,12.20
2019-05-15T05:16:30.281Z,12.83
2019-05-15T05:17:08.816Z,11.67
2019-05-15T05:17:43.403Z,11.23
2019-05-15T05:18:18.988Z,10.30
2019-05-15T05:18:55.022Z,10.37
2019-05-15T05:19:30.881Z,10.40
2019-05-15T05:20:08.043Z,9.03
2019-05-15T05:20:43.255Z,9.37
2019-05-15T05:21:18.858Z,9.57
2019-05-15T05:21:54.246Z,8.60
2019-05-15T05:22:29.845Z,10.23
2019-05-15T05:23:05.241Z,9.23
2019-05-15T05:23:40.874Z,7.60
2019-05-15T05:24:18.525Z,7.10
2019-05-15T05:24:54.082Z,8.23
2019-05-15T05:25:29.111Z,7.27
2019-05-15T05:26:04.717Z,6.80
2019-05-15T05:26:41.211Z,6.90
2019-05-15T05:27:18.260Z,8.97
2019-05-15T05:27:53.890Z,8.70
2019-05-15T05:28:29.476Z,5.70
2019-05-15T05:29:05.474Z,7.47
2019-05-15T05:29:41.398Z,7.53
2019-05-15T05:30:18.906Z,7.30
2019-05-15T05:30:53.762Z,6.10
2019-05-15T05:31:29.691Z,6.20
2019-05-15T05:32:05.525Z,8.13
2019-05-15T05:32:40.559Z,6.63
2019-05-15T05:33:17.950Z,5.40
2019-05-15T05:33:53.938Z,8.77
2019-05-15T05:34:29.315Z,6.00
2019-05-15T05:35:04.560Z,5.37
2019-05-15T05:35:41.162Z,5.73
2019-05-15T05:36:18.492Z,7.97
2019-05-15T05:36:53.859Z,5.90
2019-05-15T05:37:29.395Z,5.40
2019-05-15T05:38:05.138Z,7.60
2019-05-15T05:38:40.727Z,7.27
2019-05-15T05:39:19.179Z,5.67
2019-05-15T05:39:53.812Z,5.20
2019-05-15T05:40:29.735Z,5.10
2019-05-15T05:41:07.939Z,5.47
2019-05-15T05:41:42.403Z,8.47
2019-05-15T05:42:18.520Z,6.90
2019-05-15T05:42:55.325Z,5.27
2019-05-15T05:43:31.029Z,7.77
2019-05-15T05:44:08.170Z,5.10
2019-05-15T05:44:43.637Z,5.60
2019-05-15T05:45:19.090Z,6.50
2019-05-15T05:45:54.671Z,5.73
2019-05-15T05:46:30.264Z,6.63
2019-05-15T05:47:05.308Z,5.00
2019-05-15T05:47:40.896Z,7.30
2019-05-15T05:48:18.734Z,5.10
2019-05-15T05:48:54.544Z,5.70
2019-05-15T05:49:30.000Z,4.83
2019-05-15T05:50:07.871Z,6.33
2019-05-15T05:50:44.261Z,7.33
2019-05-15T05:51:20.295Z,7.47
2019-05-15T05:51:55.668Z,3.97
2019-05-15T05:52:31.179Z,6.57
2019-05-15T05:53:08.834Z,7.07
2019-05-15T05:53:47.868Z,8.93
2019-05-15T05:54:22.329Z,7.13
2019-05-15T05:54:58.162Z,4.97
2019-05-15T05:55:34.146Z,4.90
2019-05-15T05:56:10.709Z,10.30
2019-05-15T05:56:48.117Z,4.50
2019-05-15T05:57:23.347Z,4.20
2019-05-15T05:57:58.806Z,4.53
2019-05-15T05:58:34.662Z,6.10
2019-05-15T05:59:09.892Z,7.07
2019-05-15T05:59:45.582Z,4.93
2019-05-15T06:00:25.183Z,5.00
2019-05-15T06:01:00.775Z,6.67
2019-05-15T06:01:43.262Z,5.60
2019-05-15T06:02:13.978Z,4.20
2019-05-15T06:02:52.294Z,4.40
2019-05-15T06:03:28.061Z,4.87
2019-05-15T06:04:03.595Z,4.47
2019-05-15T06:04:39.518Z,4.40
2019-05-15T06:05:15.272Z,5.03
2019-05-15T06:05:51.195Z,4.40
2019-05-15T06:06:29.099Z,6.73
2019-05-15T06:07:10.029Z,4.03
2019-05-15T06:07:41.386Z,4.50
2019-05-15T06:08:19.509Z,5.83
2019-05-15T06:08:53.722Z,4.83
2019-05-15T06:09:29.302Z,7.10
2019-05-15T06:10:05.980Z,6.77
2019-05-15T06:10:41.734Z,5.50
2019-05-15T06:11:18.344Z,5.00
2019-05-15T06:11:54.314Z,4.67
2019-05-15T06:12:29.707Z,4.00
2019-05-15T06:13:08.503Z,4.43
2019-05-15T06:13:42.513Z,4.17
2019-05-15T06:14:18.483Z,7.63
2019-05-15T06:14:54.179Z,4.30
2019-05-15T06:15:29.794Z,4.93
2019-05-15T06:16:04.867Z,4.23
2019-05-15T06:16:40.498Z,7.70
2019-05-15T06:17:16.160Z,4.17
2019-05-15T06:17:52.083Z,5.07
2019-05-15T06:18:28.165Z,3.90
2019-05-15T06:19:03.892Z,5.20
2019-05-15T06:19:39.543Z,5.73
2019-05-15T06:20:15.399Z,4.00
2019-05-15T06:20:50.663Z,5.07
2019-05-15T06:21:28.536Z,3.43
2019-05-15T06:22:04.525Z,6.50
2019-05-15T06:22:40.146Z,5.43
2019-05-15T06:23:15.187Z,6.43
2019-05-15T06:23:55.613Z,8.43
2019-05-15T06:24:30.521Z,4.93
2019-05-15T06:25:10.616Z,4.33
2019-05-15T06:25:43.121Z,4.23
2019-05-15T06:26:19.720Z,4.77
2019-05-15T06:26:55.655Z,3.70
2019-05-15T06:27:31.586Z,4.00
2019-05-15T06:28:08.955Z,3.83
2019-05-15T06:28:43.942Z,3.67
2019-05-15T06:29:19.576Z,3.37
2019-05-15T06:29:57.686Z,3.77
2019-05-15T06:30:32.305Z,3.80
2019-05-15T06:31:08.857Z,3.87
2019-05-15T06:31:44.690Z,3.60
2019-05-15T06:32:20.122Z,3.53
2019-05-15T06:33:05.755Z,3.57
2019-05-15T06:33:33.827Z,3.43
2019-05-15T06:34:09.627Z,4.07
2019-05-15T06:34:45.203Z,2.83
2019-05-15T06:35:20.465Z,5.00
2019-05-15T06:35:55.892Z,3.27
2019-05-15T06:36:31.523Z,3.03
2019-05-15T06:37:08.315Z,3.00
2019-05-15T06:37:43.504Z,3.23
2019-05-15T06:38:19.819Z,3.03
2019-05-15T06:38:55.587Z,3.07
2019-05-15T06:39:31.263Z,2.70
2019-05-15T06:40:08.486Z,3.83
2019-05-15T06:40:44.466Z,4.00
2019-05-15T06:41:19.874Z,3.80
2019-05-15T06:41:55.486Z,3.00
2019-05-15T06:42:31.002Z,2.80
2019-05-15T06:43:08.769Z,3.20
2019-05-15T06:43:44.538Z,2.70
2019-05-15T06:44:20.138Z,2.63
2019-05-15T06:44:55.205Z,2.60
2019-05-15T06:45:30.826Z,2.80
2019-05-15T06:46:08.998Z,4.07
2019-05-15T06:46:44.053Z,2.67
2019-05-15T06:47:19.576Z,3.03
2019-05-15T06:47:55.150Z,2.63
2019-05-15T06:48:30.545Z,3.03
2019-05-15T06:49:08.335Z,2.50
2019-05-15T06:49:43.071Z,2.10
2019-05-15T06:50:53.262Z,2.70
2019-05-15T06:51:29.832Z,2.47
2019-05-15T06:52:05.078Z,2.23
2019-05-15T06:52:40.833Z,2.83
2019-05-15T06:53:18.784Z,2.40
2019-05-15T06:53:53.711Z,2.10
2019-05-15T06:54:29.001Z,3.23
2019-05-15T06:55:04.714Z,4.13
2019-05-15T06:55:40.310Z,2.93
2019-05-15T06:56:15.765Z,2.10
2019-05-15T06:56:51.411Z,3.50
2019-05-15T06:57:28.702Z,2.40
2019-05-15T06:58:04.330Z,2.40
2019-05-15T06:58:39.931Z,3.77
2019-05-15T06:59:15.426Z,4.43
2019-05-15T06:59:51.632Z,2.47
2019-05-15T07:00:28.374Z,2.00
2019-05-15T07:01:04.020Z,2.67
2019-05-15T07:01:39.067Z,2.40
2019-05-15T07:02:14.646Z,1.97
2019-05-15T07:02:50.523Z,2.90
2019-05-15T07:03:29.056Z,3.87
2019-05-15T07:04:03.249Z,4.83
2019-05-15T07:04:39.223Z,2.00
2019-05-15T07:05:14.623Z,2.50
2019-05-15T07:05:51.200Z,2.10
2019-05-15T07:06:28.596Z,2.33
2019-05-15T07:07:07.852Z,2.53
2019-05-15T07:07:43.168Z,2.20
2019-05-15T07:08:18.797Z,3.80
2019-05-15T07:08:54.988Z,2.60
2019-05-15T07:09:30.575Z,2.53
2019-05-15T07:10:08.696Z,2.20
2019-05-15T07:10:43.583Z,2.53
2019-05-15T07:11:19.218Z,2.00
2019-05-15T07:11:54.955Z,4.90
2019-05-15T07:12:30.351Z,5.50
2019-05-15T07:13:06.010Z,4.90
2019-05-15T07:13:41.580Z,2.50
2019-05-15T07:14:18.141Z,1.97
2019-05-15T07:14:53.994Z,1.70
2019-05-15T07:15:29.581Z,1.80
2019-05-15T07:16:04.611Z,4.40
2019-05-15T07:16:40.212Z,1.83
2019-05-15T07:17:17.753Z,4.17
2019-05-15T07:17:53.389Z,1.80
2019-05-15T07:18:28.607Z,1.47
2019-05-15T07:19:04.174Z,1.80
2019-05-15T07:19:39.904Z,1.70
2019-05-15T07:20:15.527Z,2.10
2019-05-15T07:20:50.758Z,1.97
2019-05-15T07:21:28.341Z,1.60
2019-05-15T07:22:05.053Z,1.70
2019-05-15T07:22:40.672Z,3.33
2019-05-15T07:23:18.330Z,2.20
2019-05-15T07:23:53.035Z,3.27
2019-05-15T07:24:30.073Z,3.70
2019-05-15T07:25:05.908Z,1.80
2019-05-15T07:25:41.115Z,2.07
2019-05-15T07:26:18.330Z,3.63
2019-05-15T07:26:53.862Z,3.00
2019-05-15T07:27:29.551Z,2.67
2019-05-15T07:28:05.122Z,2.10
2019-05-15T07:28:40.568Z,3.77
2019-05-15T07:29:18.638Z,2.80
2019-05-15T07:29:53.741Z,1.60
2019-05-15T07:30:29.095Z,2.27
2019-05-15T07:31:04.665Z,2.20
2019-05-15T07:31:40.267Z,2.83
2019-05-15T07:32:15.655Z,2.03
2019-05-15T07:32:51.199Z,3.27
2019-05-15T07:33:38.666Z,2.40
2019-05-15T07:34:05.212Z,1.60
2019-05-15T07:34:40.850Z,2.17
2019-05-15T07:35:19.007Z,1.53
2019-05-15T07:35:53.659Z,1.63
2019-05-15T07:36:29.333Z,5.83
2019-05-15T07:37:04.931Z,3.90
2019-05-15T07:37:40.131Z,1.70
2019-05-15T07:38:18.156Z,3.35
2019-05-15T07:38:54.390Z,1.70
2019-05-15T07:39:29.838Z,1.75
2019-05-15T07:40:08.246Z,2.93
2019-05-15T07:40:43.483Z,2.00
2019-05-15T07:41:20.323Z,1.67
2019-05-15T07:41:57.834Z,1.60
2019-05-15T07:42:33.584Z,1.67
2019-05-15T07:43:09.523Z,3.37
2019-05-15T07:43:45.298Z,1.73
2019-05-15T07:44:20.875Z,4.23
2019-05-15T07:44:58.631Z,2.53
2019-05-15T07:45:33.191Z,1.67
2019-05-15T07:46:08.823Z,1.83
2019-05-15T07:46:44.239Z,2.33
2019-05-15T07:47:19.787Z,1.93
2019-05-15T07:47:55.391Z,1.87
2019-05-15T07:48:30.839Z,2.33
2019-05-15T07:49:08.871Z,1.87
2019-05-15T07:49:43.664Z,1.77
2019-05-15T07:50:19.737Z,1.55
2019-05-15T07:50:55.643Z,1.62
2019-05-15T07:51:31.253Z,1.65
2019-05-15T07:52:08.629Z,3.80
2019-05-15T07:52:44.238Z,1.70
2019-05-15T07:53:20.328Z,3.30
2019-05-15T07:53:58.252Z,2.00
2019-05-15T07:54:32.838Z,1.85
2019-05-15T07:55:09.126Z,2.50
2019-05-15T07:55:44.552Z,1.90
2019-05-15T07:56:20.131Z,1.77
2019-05-15T07:56:55.352Z,1.60
2019-05-15T07:57:30.771Z,2.00
2019-05-15T07:58:08.446Z,4.92
2019-05-15T07:58:44.035Z,1.67
2019-05-15T07:59:20.214Z,2.08
2019-05-15T07:59:56.049Z,2.45
2019-05-15T08:00:31.630Z,1.72