createdAt,value
2022-10-05T00:02:05.389Z,11.07
2022-10-05T00:04:38.506Z,10.02
2022-10-05T00:07:20.482Z,9.35
2022-10-05T00:09:59.883Z,5.82
2022-10-05T00:12:30.643Z,12.50
2022-10-05T00:15:02.129Z,8.07
2022-10-05T00:17:32.958Z,8.35
2022-10-05T00:20:26.227Z,8.73
2022-10-05T00:23:02.498Z,11.07
2022-10-05T00:25:33.627Z,7.70
2022-10-05T00:28:22.721Z,11.77
2022-10-05T00:30:58.583Z,7.75
2022-10-05T00:33:29.461Z,10.13
2022-10-05T00:36:01.639Z,10.65
2022-10-05T00:38:31.147Z,8.00
2022-10-05T00:41:07.912Z,12.55
2022-10-05T00:43:53.237Z,7.47
2022-10-05T00:46:49.420Z,8.48
2022-10-05T00:49:26.389Z,6.28
2022-10-05T00:52:41.528Z,10.27
2022-10-05T00:55:19.930Z,6.15
2022-10-05T00:58:05.521Z,7.25
2022-10-05T01:00:55.853Z,5.75
2022-10-05T01:03:41.509Z,8.10
2022-10-05T01:06:58.186Z,5.75
2022-10-05T01:09:59.437Z,7.55
2022-10-05T01:12:48.517Z,8.27
2022-10-05T01:15:47.983Z,6.37
2022-10-05T01:18:28.785Z,6.95
2022-10-05T01:21:11.265Z,10.43
2022-10-05T01:24:03.256Z,7.82
2022-10-05T01:26:50.868Z,9.93
2022-10-05T01:29:38.498Z,6.47
2022-10-05T01:32:24.369Z,6.97
2022-10-05T01:35:01.367Z,8.32
2022-10-05T01:38:04.085Z,7.05
2022-10-05T01:40:59.938Z,9.10
2022-10-05T01:43:45.773Z,9.43
2022-10-05T01:46:37.278Z,7.87
2022-10-05T01:49:33.211Z,7.53
2022-10-05T01:52:31.050Z,8.50
2022-10-05T01:55:43.834Z,9.90
2022-10-05T01:58:31.749Z,9.10
2022-10-05T02:01:23.809Z,8.27
2022-10-05T02:04:21.103Z,6.95
2022-10-05T02:07:05.260Z,6.35
2022-10-05T02:09:47.879Z,6.45
2022-10-05T02:12:21.026Z,7.72
2022-10-05T02:14:59.960Z,7.68
2022-10-05T02:17:41.264Z,5.82
2022-10-05T02:20:18.387Z,7.57
2022-10-05T02:23:09.114Z,7.00
2022-10-05T02:25:43.390Z,7.50
2022-10-05T02:28:28.823Z,6.00
2022-10-05T02:31:09.294Z,7.80
2022-10-05T02:33:41.246Z,6.82
2022-10-05T02:36:16.494Z,9.95
2022-10-05T02:39:08.690Z,8.07
2022-10-05T02:41:49.233Z,5.80
2022-10-05T02:44:29.213Z,6.28
2022-10-05T02:47:08.009Z,5.47
2022-10-05T02:49:59.139Z,8.07
2022-10-05T02:52:35.657Z,8.68
2022-10-05T02:55:15.378Z,7.35
2022-10-05T02:57:52.627Z,8.07
2022-10-05T03:00:23.842Z,5.53
2022-10-05T03:03:05.217Z,9.02
2022-10-05T03:05:37.180Z,5.97
2022-10-05T03:11:21.968Z,8.18
2022-10-05T03:14:10.979Z,8.57
2022-10-05T03:16:48.352Z,6.53
2022-10-05T03:19:55.665Z,5.78
2022-10-05T03:22:55.465Z,7.22
2022-10-05T03:25:53.935Z,8.70
2022-10-05T03:28:33.224Z,6.28
2022-10-05T03:31:05.497Z,6.45
2022-10-05T03:33:51.241Z,7.25
2022-10-05T03:36:23.645Z,5.28
2022-10-05T03:39:20.611Z,8.68
2022-10-05T03:42:09.658Z,5.68
2022-10-05T03:44:52.325Z,7.25
2022-10-05T03:48:07.356Z,8.65
2022-10-05T03:50:55.755Z,8.30
2022-10-05T03:53:28.511Z,9.20
2022-10-05T03:56:18.314Z,7.50
2022-10-05T03:58:57.551Z,8.02
2022-10-05T04:01:39.258Z,6.90
2022-10-05T04:04:14.206Z,7.10
2022-10-05T04:06:47.519Z,11.02
2022-10-05T04:09:24.201Z,9.00
2022-10-05T04:12:10.108Z,6.55
2022-10-05T04:14:47.530Z,7.55
2022-10-05T04:17:22.995Z,7.10
2022-10-05T04:19:58.257Z,7.37
2022-10-05T04:23:17.693Z,9.88
2022-10-05T04:26:02.836Z,7.65
2022-10-05T04:28:41.786Z,7.97
2022-10-05T04:31:17.680Z,9.55
2022-10-05T04:33:51.623Z,9.48
2022-10-05T04:36:33.854Z,9.20
2022-10-05T04:39:18.259Z,11.63
2022-10-05T04:42:30.381Z,5.93
2022-10-05T04:45:28.766Z,10.13
2022-10-05T04:48:28.100Z,6.18
2022-10-05T04:51:20.198Z,8.52
2022-10-05T04:53:57.360Z,8.05
2022-10-05T04:56:39.754Z,7.72
2022-10-05T04:59:22.948Z,5.53
2022-10-05T05:01:58.426Z,6.07
2022-10-05T05:04:26.267Z,10.90
2022-10-05T05:07:15.765Z,11.87
2022-10-05T05:10:22.603Z,8.25
2022-10-05T05:12:57.241Z,8.38
2022-10-05T05:15:26.400Z,9.48
2022-10-05T05:18:26.169Z,15.10
2022-10-05T05:21:24.710Z,8.63
2022-10-05T05:24:24.099Z,8.77
2022-10-05T05:27:02.850Z,11.12
2022-10-05T05:29:53.115Z,11.70
2022-10-05T05:35:12.203Z,12.10
2022-10-05T05:38:23.534Z,10.60
2022-10-05T05:41:15.735Z,14.10
2022-10-05T05:43:48.299Z,14.95
2022-10-05T05:46:51.068Z,9.93
2022-10-05T05:49:27.714Z,10.30
2022-10-05T05:52:01.799Z,12.13
2022-10-05T05:54:43.731Z,8.27
2022-10-05T05:59:47.829Z,10.40
2022-10-05T06:02:20.687Z,7.55
2022-10-05T06:05:01.325Z,10.07
2022-10-05T06:07:31.267Z,11.32
2022-10-05T06:10:19.849Z,16.65
2022-10-05T06:12:50.037Z,11.88
2022-10-05T06:15:24.555Z,11.47
2022-10-05T06:17:55.974Z,12.05
2022-10-05T06:20:34.689Z,8.15
2022-10-05T06:23:14.401Z,9.80
2022-10-05T06:25:57.220Z,13.15
2022-10-05T06:28:28.293Z,12.60
2022-10-05T06:31:11.385Z,13.15
2022-10-05T06:33:47.145Z,9.32
2022-10-05T06:36:48.697Z,10.27
2022-10-05T06:40:00.755Z,8.75
2022-10-05T06:42:48.961Z,8.93
2022-10-05T06:45:38.639Z,7.28
2022-10-05T06:48:48.996Z,12.10
2022-10-05T06:51:32.454Z,9.70
2022-10-05T06:54:13.333Z,11.48
2022-10-05T06:56:48.748Z,9.25
2022-10-05T06:59:39.645Z,11.63
2022-10-05T07:02:16.981Z,9.02
2022-10-05T07:04:48.136Z,13.32
2022-10-05T07:07:42.839Z,12.43
2022-10-05T07:10:28.325Z,10.95
2022-10-05T07:13:15.510Z,11.07
2022-10-05T07:15:47.160Z,13.25
2022-10-05T07:18:47.023Z,12.90
2022-10-05T07:21:18.990Z,13.07
2022-10-05T07:24:12.445Z,13.00
2022-10-05T07:26:46.019Z,10.95
2022-10-05T07:29:37.321Z,11.68
2022-10-05T07:32:56.265Z,13.32
2022-10-05T07:36:07.570Z,12.40
2022-10-05T07:38:47.887Z,12.20
2022-10-05T07:41:37.870Z,12.48
2022-10-05T07:44:22.912Z,12.52
2022-10-05T07:47:10.870Z,20.77
2022-10-05T07:49:49.689Z,16.67
2022-10-05T07:52:24.620Z,13.85
2022-10-05T07:55:04.581Z,18.60
2022-10-05T07:57:45.221Z,13.93
2022-10-05T08:00:20.331Z,10.95
2022-10-05T08:02:52.607Z,11.60
2022-10-05T08:05:27.595Z,17.48
2022-10-05T08:08:43.385Z,12.10
2022-10-05T08:11:18.060Z,13.45
2022-10-05T08:13:55.827Z,14.68
2022-10-05T08:16:27.319Z,12.60
2022-10-05T08:19:18.887Z,17.87
2022-10-05T08:21:52.298Z,12.60
2022-10-05T08:24:23.194Z,13.62
2022-10-05T08:26:59.883Z,13.90
2022-10-05T08:29:27.609Z,16.60
2022-10-05T08:32:02.797Z,10.82
2022-10-05T08:34:39.552Z,10.32
2022-10-05T08:37:37.759Z,11.57
2022-10-05T08:40:43.132Z,9.07
2022-10-05T08:43:34.349Z,10.43
2022-10-05T08:46:21.859Z,12.88
2022-10-05T08:49:10.205Z,13.07
2022-10-05T08:51:41.593Z,11.32
2022-10-05T08:54:35.825Z,10.20
2022-10-05T08:57:28.536Z,11.85
2022-10-05T09:00:13.027Z,15.70
2022-10-05T09:02:59.524Z,13.93
2022-10-05T09:05:58.642Z,12.75
2022-10-05T09:08:57.810Z,12.88
2022-10-05T09:11:31.994Z,11.12
2022-10-05T09:14:25.043Z,12.20
2022-10-05T09:16:57.706Z,13.48
2022-10-05T09:19:52.165Z,15.20
2022-10-05T09:22:36.132Z,12.43
2022-10-05T09:25:17.272Z,11.35
2022-10-05T09:28:02.404Z,11.07
2022-10-05T09:30:54.658Z,14.63
2022-10-05T09:33:52.017Z,11.40
2022-10-05T09:36:35.213Z,13.13
2022-10-05T09:39:24.899Z,10.75
2022-10-05T09:42:12.791Z,11.45
2022-10-05T09:45:21.010Z,9.18
2022-10-05T09:48:08.175Z,10.65
2022-10-05T09:50:49.608Z,8.45
2022-10-05T09:53:41.037Z,9.80
2022-10-05T09:56:46.604Z,11.65
2022-10-05T09:59:29.973Z,13.25
2022-10-05T10:02:27.703Z,9.85
2022-10-05T10:05:08.014Z,10.55
2022-10-05T10:07:58.245Z,9.38
2022-10-05T10:11:04.920Z,10.57
2022-10-05T10:13:35.488Z,8.38
2022-10-05T10:16:25.765Z,8.05
2022-10-05T10:19:15.355Z,6.55
2022-10-05T10:22:06.808Z,7.57
2022-10-05T10:24:52.552Z,5.80
2022-10-05T10:27:57.904Z,6.07
2022-10-05T10:30:43.809Z,8.15
2022-10-05T10:33:33.030Z,9.50
2022-10-05T10:36:16.463Z,9.20
2022-10-05T10:38:59.944Z,9.70
2022-10-05T10:41:45.607Z,10.38
2022-10-05T10:44:37.154Z,8.35
2022-10-05T10:47:35.743Z,8.02
2022-10-05T10:50:25.946Z,6.70
2022-10-05T10:53:25.003Z,8.63
2022-10-05T10:56:08.800Z,7.82
2022-10-05T10:59:00.809Z,7.93
2022-10-05T11:01:32.125Z,9.02
2022-10-05T11:04:18.886Z,9.27
2022-10-05T11:07:16.420Z,10.95
2022-10-05T11:10:23.353Z,7.03
2022-10-05T11:12:54.345Z,9.88
2022-10-05T11:15:35.141Z,7.93
2022-10-05T11:18:20.266Z,8.60
2022-10-05T11:20:47.888Z,9.68
2022-10-05T11:23:54.779Z,8.30
2022-10-05T11:26:32.541Z,9.35
2022-10-05T11:29:22.302Z,11.63
2022-10-05T11:32:15.183Z,10.43
2022-10-05T11:35:24.642Z,8.93
2022-10-05T11:37:56.318Z,9.43
2022-10-05T11:40:38.684Z,6.15
2022-10-05T11:43:14.203Z,8.38
2022-10-05T11:45:57.833Z,7.93
2022-10-05T11:49:10.453Z,6.75
2022-10-05T11:51:53.395Z,7.85
2022-10-05T11:54:35.148Z,8.25
2022-10-05T11:57:52.946Z,8.77
2022-10-05T12:00:23.910Z,7.10
2022-10-05T12:02:54.962Z,10.93
2022-10-05T12:05:41.460Z,7.78
2022-10-05T12:08:12.874Z,7.87
2022-10-05T12:10:48.524Z,6.85
2022-10-05T12:13:45.121Z,5.55
2022-10-05T12:16:27.578Z,6.30
2022-10-05T12:19:07.303Z,4.22
2022-10-05T12:22:15.556Z,5.87
2022-10-05T12:24:55.714Z,4.10
2022-10-05T12:27:25.555Z,10.55
2022-10-05T12:30:26.514Z,3.85
2022-10-05T12:33:04.248Z,5.20
2022-10-05T12:35:48.372Z,5.03
2022-10-05T12:38:30.899Z,4.12
2022-10-05T12:41:18.931Z,4.45
2022-10-05T12:44:14.923Z,6.70
2022-10-05T12:46:49.279Z,6.50
2022-10-05T12:49:36.249Z,7.25
2022-10-05T12:52:06.968Z,5.82
2022-10-05T12:54:55.372Z,3.33
2022-10-05T12:57:35.603Z,4.75
2022-10-05T13:00:06.235Z,6.12
2022-10-05T13:05:11.118Z,3.97
2022-10-05T13:07:51.772Z,5.03
2022-10-05T13:10:28.231Z,5.60
2022-10-05T13:13:24.295Z,5.22
2022-10-05T13:16:26.653Z,4.47
2022-10-05T13:19:34.052Z,3.30
2022-10-05T13:22:32.812Z,6.20
2022-10-05T13:25:04.417Z,4.22
2022-10-05T13:27:35.731Z,5.72
2022-10-05T13:30:16.700Z,4.35
2022-10-05T13:32:50.945Z,3.62
2022-10-05T13:35:31.644Z,4.82
2022-10-05T13:38:16.470Z,7.18
2022-10-05T13:41:16.835Z,4.97
2022-10-05T13:43:48.758Z,5.97
2022-10-05T13:46:33.425Z,5.12
2022-10-05T13:49:31.366Z,7.00
2022-10-05T13:52:09.233Z,4.25
2022-10-05T13:54:41.967Z,5.90
2022-10-05T13:57:51.735Z,4.95
2022-10-05T14:00:24.246Z,4.62
2022-10-05T14:02:57.124Z,3.92
2022-10-05T14:05:29.586Z,6.15
2022-10-05T14:08:16.190Z,10.85
2022-10-05T14:10:47.133Z,4.25
2022-10-05T14:16:13.257Z,4.65
2022-10-05T14:19:05.481Z,4.50
2022-10-05T14:21:44.075Z,5.05
2022-10-05T14:24:44.867Z,7.05
2022-10-05T14:27:25.263Z,5.18
2022-10-05T14:30:13.477Z,4.40
2022-10-05T14:32:59.544Z,4.00
2022-10-05T14:35:44.106Z,6.10
2022-10-05T14:38:17.805Z,5.68
2022-10-05T14:40:46.069Z,10.30
2022-10-05T14:43:16.628Z,5.93
2022-10-05T14:45:58.818Z,9.05
2022-10-05T14:48:30.006Z,10.23
2022-10-05T14:51:03.732Z,6.75
2022-10-05T14:53:43.642Z,5.37
2022-10-05T14:56:22.021Z,5.37
2022-10-05T14:59:05.326Z,6.43
2022-10-05T15:01:36.855Z,4.82
2022-10-05T15:04:17.791Z,6.37
2022-10-05T15:07:11.160Z,5.78
2022-10-05T15:10:01.701Z,9.57
2022-10-05T15:12:35.227Z,6.62
2022-10-05T15:15:09.703Z,8.25
2022-10-05T15:17:52.596Z,5.85
2022-10-05T15:20:30.151Z,6.25
2022-10-05T15:23:40.809Z,7.22
2022-10-05T15:26:15.251Z,6.53
2022-10-05T15:28:54.496Z,6.87
2022-10-05T15:31:38.014Z,7.93
2022-10-05T15:34:24.788Z,8.30
2022-10-05T15:37:20.197Z,6.35
2022-10-05T15:39:55.461Z,11.60
2022-10-05T15:42:35.224Z,7.87
2022-10-05T15:45:19.650Z,8.80
2022-10-05T15:47:53.553Z,8.18
2022-10-05T15:50:22.110Z,9.35
2022-10-05T15:53:02.550Z,15.27
2022-10-05T15:55:49.648Z,10.00
2022-10-05T15:58:31.431Z,8.02
2022-10-05T16:01:33.947Z,11.38
2022-10-05T16:04:14.204Z,6.20
2022-10-05T16:07:09.584Z,12.80
2022-10-05T16:09:37.846Z,9.35
2022-10-05T16:12:10.195Z,13.18
2022-10-05T16:15:12.138Z,9.02
2022-10-05T16:17:58.813Z,9.75
2022-10-05T16:20:41.063Z,7.60
2022-10-05T16:25:54.618Z,8.85
2022-10-05T16:28:33.395Z,9.80
2022-10-05T16:31:25.841Z,10.35
2022-10-05T16:34:00.513Z,9.10
2022-10-05T16:36:44.543Z,9.98
2022-10-05T16:39:15.521Z,8.70
2022-10-05T16:42:01.750Z,9.02
2022-10-05T16:45:13.768Z,11.80
2022-10-05T16:47:57.361Z,9.88
2022-10-05T16:50:44.189Z,17.12
2022-10-05T16:53:42.463Z,10.25
2022-10-05T16:56:13.820Z,10.55
2022-10-05T16:58:57.577Z,8.90
2022-10-05T17:01:44.028Z,16.55
2022-10-05T17:04:24.200Z,9.88
2022-10-05T17:07:25.824Z,12.10
2022-10-05T17:10:09.394Z,11.43
2022-10-05T17:12:40.807Z,18.00
2022-10-05T17:15:23.998Z,14.27
2022-10-05T17:18:06.638Z,13.45
2022-10-05T17:20:45.320Z,15.27
2022-10-05T17:23:54.034Z,13.40
2022-10-05T17:26:56.714Z,13.95
2022-10-05T17:29:28.065Z,18.35
2022-10-05T17:32:10.241Z,15.27
2022-10-05T17:34:40.274Z,12.15
2022-10-05T17:37:38.100Z,15.73
2022-10-05T17:40:35.328Z,16.75
2022-10-05T17:43:24.182Z,14.05
2022-10-05T17:45:55.837Z,14.10
2022-10-05T17:48:43.176Z,17.12
2022-10-05T17:51:56.068Z,11.85
2022-10-05T17:55:03.235Z,9.60
2022-10-05T17:57:31.946Z,11.12
2022-10-05T18:00:02.108Z,13.62
2022-10-05T18:02:36.347Z,13.73
2022-10-05T18:05:16.305Z,11.65
2022-10-05T18:08:08.783Z,25.25
2022-10-05T18:10:41.267Z,22.35
2022-10-05T18:13:27.726Z,13.05
2022-10-05T18:15:56.059Z,21.73
2022-10-05T18:18:35.526Z,16.55
2022-10-05T18:21:14.839Z,12.55
2022-10-05T18:23:50.361Z,14.68
2022-10-05T18:26:23.847Z,17.12
2022-10-05T18:29:48.377Z,20.30
2022-10-05T18:32:35.227Z,18.20
2022-10-05T18:35:15.412Z,12.10
2022-10-05T18:37:49.587Z,25.27
2022-10-05T18:40:34.792Z,18.60
2022-10-05T18:43:31.537Z,16.58
2022-10-05T18:46:18.541Z,13.52
2022-10-05T18:49:17.462Z,12.82
2022-10-05T18:52:00.425Z,14.68
2022-10-05T18:54:51.243Z,11.50
2022-10-05T18:57:40.165Z,10.80
2022-10-05T19:00:21.182Z,13.57
2022-10-05T19:03:00.791Z,11.98
2022-10-05T19:05:48.697Z,13.85
2022-10-05T19:08:33.509Z,11.15
2022-10-05T19:11:39.757Z,16.05
2022-10-05T19:14:31.463Z,10.93
2022-10-05T19:17:25.593Z,13.68
2022-10-05T19:19:57.575Z,13.65
2022-10-05T19:22:47.398Z,14.63
2022-10-05T19:25:37.052Z,10.43
2022-10-05T19:28:08.245Z,11.77
2022-10-05T19:31:14.987Z,11.95
2022-10-05T19:34:09.509Z,9.85
2022-10-05T19:37:15.723Z,14.18
2022-10-05T19:40:17.747Z,10.20
2022-10-05T19:43:07.871Z,8.43
2022-10-05T19:45:39.809Z,11.63
2022-10-05T19:48:26.658Z,12.05
2022-10-05T19:51:00.841Z,9.50
2022-10-05T19:53:37.288Z,11.50
2022-10-05T19:56:29.341Z,10.50
2022-10-05T19:58:59.466Z,10.40
2022-10-05T20:01:31.505Z,10.30
2022-10-05T20:03:59.545Z,8.75
2022-10-05T20:06:30.087Z,8.32
2022-10-05T20:09:00.403Z,9.45
2022-10-05T20:11:29.347Z,7.82
2022-10-05T20:13:57.469Z,8.50
2022-10-05T20:19:36.456Z,12.15
2022-10-05T20:22:25.477Z,8.88
2022-10-05T20:24:57.364Z,14.57
2022-10-05T20:27:40.876Z,13.70
2022-10-05T20:30:17.061Z,9.77
2022-10-05T20:32:52.972Z,13.57
2022-10-05T20:35:26.301Z,20.42
2022-10-05T20:37:54.413Z,18.42
2022-10-05T20:40:23.154Z,16.55
2022-10-05T20:42:51.746Z,18.23
2022-10-05T20:45:19.985Z,24.48
2022-10-05T20:47:50.765Z,13.45
2022-10-05T20:50:18.915Z,16.33
2022-10-05T20:52:47.322Z,14.45
2022-10-05T20:55:15.790Z,14.68
2022-10-05T20:57:43.437Z,14.25
2022-10-05T21:00:12.428Z,13.45
2022-10-05T21:02:41.015Z,16.65
2022-10-05T21:05:09.693Z,19.23
2022-10-05T21:07:38.022Z,18.27
2022-10-05T21:10:07.159Z,15.75
2022-10-05T21:12:35.391Z,22.37
2022-10-05T21:15:06.727Z,17.33
2022-10-05T21:17:37.328Z,19.55
2022-10-05T21:20:05.781Z,18.90
2022-10-05T21:22:36.377Z,15.40
2022-10-05T21:25:05.495Z,15.68
2022-10-05T21:27:34.765Z,16.80
2022-10-05T21:30:03.368Z,17.25
2022-10-05T21:32:31.318Z,15.35
2022-10-05T21:34:58.993Z,16.95
2022-10-05T21:37:29.158Z,14.68
2022-10-05T21:39:57.450Z,12.82
2022-10-05T21:42:26.454Z,12.65
2022-10-05T21:44:54.941Z,11.98
2022-10-05T21:47:23.108Z,11.70
2022-10-05T21:49:50.677Z,13.52
2022-10-05T21:52:19.011Z,15.88
2022-10-05T21:54:46.944Z,12.10
2022-10-05T21:57:15.484Z,13.13
2022-10-05T21:59:45.067Z,13.90
2022-10-05T22:02:13.416Z,13.73
2022-10-05T22:04:41.928Z,12.90
2022-10-05T22:07:18.528Z,14.65
2022-10-05T22:09:51.673Z,17.35
2022-10-05T22:12:21.564Z,15.23
2022-10-05T22:14:53.292Z,12.98
2022-10-05T22:17:25.909Z,13.90
2022-10-05T22:19:57.084Z,12.88
2022-10-05T22:22:30.925Z,13.93
2022-10-05T22:25:00.544Z,15.50
2022-10-05T22:27:30.153Z,17.52
2022-10-05T22:29:59.428Z,14.32
2022-10-05T22:32:29.493Z,15.48
2022-10-05T22:34:59.600Z,15.23
2022-10-05T22:37:29.117Z,14.30
2022-10-05T22:39:59.194Z,16.25
2022-10-05T22:42:29.343Z,15.60
2022-10-05T22:44:59.355Z,13.95
2022-10-05T22:47:30.871Z,16.10
2022-10-05T22:52:32.499Z,14.87
2022-10-05T22:55:01.795Z,14.77
2022-10-05T22:57:38.505Z,18.20
2022-10-05T23:00:09.931Z,19.45
2022-10-05T23:02:43.493Z,15.83
2022-10-05T23:05:14.144Z,15.00
2022-10-05T23:07:49.620Z,15.00
2022-10-05T23:10:21.214Z,12.82
2022-10-05T23:13:00.718Z,13.30
2022-10-05T23:15:34.747Z,14.40
2022-10-05T23:18:04.675Z,13.60
2022-10-05T23:20:34.466Z,11.50
2022-10-05T23:23:03.156Z,12.75
2022-10-05T23:25:31.854Z,14.32
2022-10-05T23:28:02.874Z,12.68
2022-10-05T23:30:32.347Z,11.00
2022-10-05T23:33:03.568Z,12.48
2022-10-05T23:38:01.380Z,12.15
2022-10-05T23:40:32.594Z,13.85
2022-10-05T23:43:01.615Z,15.88
2022-10-05T23:45:31.776Z,10.82
2022-10-05T23:48:01.731Z,13.30
2022-10-05T23:50:31.756Z,10.75
2022-10-05T23:53:00.598Z,10.27
2022-10-05T23:55:29.246Z,11.38
2022-10-05T23:57:59.305Z,14.20
