createdAt,value
2023-03-27T00:01:01.275Z,3.33
2023-03-27T00:02:04.027Z,3.25
2023-03-27T00:03:05.757Z,3.30
2023-03-27T00:04:09.444Z,4.57
2023-03-27T00:05:11.268Z,4.15
2023-03-27T00:06:16.915Z,3.55
2023-03-27T00:07:20.349Z,2.88
2023-03-27T00:08:22.284Z,3.00
2023-03-27T00:09:23.752Z,2.65
2023-03-27T00:10:26.747Z,2.95
2023-03-27T00:11:29.272Z,2.70
2023-03-27T00:12:31.259Z,2.35
2023-03-27T00:13:33.905Z,8.25
2023-03-27T00:14:36.470Z,2.10
2023-03-27T00:15:39.249Z,1.85
2023-03-27T00:16:41.126Z,2.22
2023-03-27T00:17:50.144Z,2.90
2023-03-27T00:18:53.272Z,8.30
2023-03-27T00:19:55.116Z,2.40
2023-03-27T00:21:00.408Z,2.25
2023-03-27T00:22:02.100Z,4.38
2023-03-27T00:23:03.916Z,11.65
2023-03-27T00:24:06.663Z,2.28
2023-03-27T00:25:12.381Z,3.45
2023-03-27T00:26:15.021Z,2.67
2023-03-27T00:27:17.091Z,2.15
2023-03-27T00:28:19.170Z,1.80
2023-03-27T00:29:20.986Z,2.30
2023-03-27T00:30:23.103Z,4.25
2023-03-27T00:31:26.174Z,1.70
2023-03-27T00:32:27.963Z,2.13
2023-03-27T00:33:29.895Z,2.00
2023-03-27T00:34:33.915Z,2.50
2023-03-27T00:35:35.526Z,2.40
2023-03-27T00:36:37.359Z,2.30
2023-03-27T00:37:39.472Z,2.90
2023-03-27T00:38:41.594Z,4.85
2023-03-27T00:39:44.633Z,1.80
2023-03-27T00:40:46.879Z,1.30
2023-03-27T00:41:49.903Z,1.60
2023-03-27T00:42:52.606Z,2.45
2023-03-27T00:43:54.707Z,1.83
2023-03-27T00:44:56.611Z,1.70
2023-03-27T00:46:02.138Z,2.40
2023-03-27T00:47:04.221Z,2.25
2023-03-27T00:48:08.742Z,1.70
2023-03-27T00:49:12.430Z,2.75
2023-03-27T00:50:16.893Z,1.80
2023-03-27T00:51:19.514Z,1.95
2023-03-27T00:52:21.616Z,1.83
2023-03-27T00:53:27.334Z,2.30
2023-03-27T00:54:31.989Z,1.48
2023-03-27T00:55:38.349Z,2.65
2023-03-27T00:56:40.292Z,2.15
2023-03-27T00:57:43.722Z,1.73
2023-03-27T00:58:49.095Z,5.03
2023-03-27T00:59:52.806Z,6.05
2023-03-27T01:00:55.704Z,3.17
2023-03-27T01:02:07.750Z,2.20
2023-03-27T01:03:10.377Z,2.50
2023-03-27T01:04:13.576Z,2.40
2023-03-27T01:05:16.320Z,2.50
2023-03-27T01:06:20.908Z,2.20
2023-03-27T01:07:22.786Z,2.10
2023-03-27T01:08:27.606Z,5.57
2023-03-27T01:09:33.383Z,4.10
2023-03-27T01:11:00.203Z,2.60
2023-03-27T01:12:17.630Z,2.70
2023-03-27T01:13:31.165Z,4.43
2023-03-27T01:14:48.107Z,3.47
2023-03-27T01:15:58.633Z,3.90
2023-03-27T01:17:11.655Z,4.20
2023-03-27T01:18:19.940Z,4.25
2023-03-27T01:19:41.954Z,3.13
2023-03-27T01:20:44.999Z,2.70
2023-03-27T01:22:03.536Z,3.20
2023-03-27T01:23:35.762Z,3.70
2023-03-27T01:25:04.393Z,2.88
2023-03-27T01:26:09.965Z,2.88
2023-03-27T01:27:14.741Z,3.17
2023-03-27T01:28:17.273Z,3.30
2023-03-27T01:29:37.768Z,3.22
2023-03-27T01:30:41.365Z,3.53
2023-03-27T01:31:50.459Z,3.28
2023-03-27T01:32:58.422Z,4.60
2023-03-27T01:34:18.466Z,3.97
2023-03-27T01:35:52.125Z,5.07
2023-03-27T01:37:06.624Z,2.60
2023-03-27T01:38:09.799Z,4.10
2023-03-27T01:39:12.296Z,2.60
2023-03-27T01:40:24.821Z,4.80
2023-03-27T01:41:49.183Z,2.60
2023-03-27T01:42:59.901Z,4.65
2023-03-27T01:44:04.608Z,2.90
2023-03-27T01:45:10.617Z,5.53
2023-03-27T01:46:18.348Z,4.20
2023-03-27T01:47:30.818Z,4.57
2023-03-27T01:48:45.667Z,5.97
2023-03-27T01:50:01.503Z,4.63
2023-03-27T01:51:09.709Z,4.90
2023-03-27T01:52:14.496Z,6.43
2023-03-27T01:53:27.918Z,5.30
2023-03-27T01:54:37.003Z,7.03
2023-03-27T01:55:41.121Z,10.98
2023-03-27T01:57:04.366Z,16.80
2023-03-27T01:58:14.353Z,9.57
2023-03-27T01:59:17.293Z,16.90
2023-03-27T02:00:22.613Z,14.60
2023-03-27T02:01:28.502Z,13.73
2023-03-27T02:02:32.124Z,12.90
2023-03-27T02:03:45.379Z,11.27
2023-03-27T02:04:53.434Z,10.25
2023-03-27T02:05:58.715Z,8.35
2023-03-27T02:07:03.304Z,15.68
2023-03-27T02:08:08.963Z,10.18
2023-03-27T02:09:24.212Z,19.60
2023-03-27T02:10:30.471Z,9.05
2023-03-27T02:11:38.001Z,10.52
2023-03-27T02:12:51.515Z,13.15
2023-03-27T02:14:04.527Z,9.68
2023-03-27T02:15:24.009Z,19.20
2023-03-27T02:16:34.151Z,11.95
2023-03-27T02:17:38.949Z,9.25
2023-03-27T02:18:47.626Z,13.80
2023-03-27T02:20:10.912Z,16.50
2023-03-27T02:21:14.198Z,14.52
2023-03-27T02:22:18.801Z,16.80
2023-03-27T02:23:23.098Z,16.88
2023-03-27T02:24:26.382Z,14.38
2023-03-27T02:25:28.622Z,15.15
2023-03-27T02:26:31.394Z,22.42
2023-03-27T02:27:41.647Z,17.58
2023-03-27T02:28:56.401Z,14.77
2023-03-27T02:30:01.929Z,15.68
2023-03-27T02:31:32.170Z,24.73
2023-03-27T02:32:43.642Z,17.67
2023-03-27T02:33:57.467Z,16.20
2023-03-27T02:35:02.176Z,24.25
2023-03-27T02:36:30.525Z,16.63
2023-03-27T02:37:37.933Z,22.63
2023-03-27T02:38:45.574Z,25.40
2023-03-27T02:39:48.940Z,22.30
2023-03-27T02:40:58.190Z,20.08
2023-03-27T02:42:02.779Z,20.40
2023-03-27T02:43:18.393Z,27.23
2023-03-27T02:44:19.985Z,19.13
2023-03-27T02:45:40.225Z,33.95
2023-03-27T02:46:45.636Z,20.75
2023-03-27T02:47:55.155Z,21.45
2023-03-27T02:49:02.076Z,26.90
2023-03-27T02:50:06.152Z,20.48
2023-03-27T02:51:10.733Z,25.15
2023-03-27T02:52:31.451Z,24.23
2023-03-27T02:53:37.102Z,20.52
2023-03-27T02:54:40.795Z,26.95
2023-03-27T02:55:46.340Z,15.68
2023-03-27T02:56:50.129Z,28.05
2023-03-27T02:57:56.839Z,35.05
2023-03-27T02:59:04.406Z,19.65
2023-03-27T03:00:14.100Z,39.58
2023-03-27T03:01:18.424Z,26.67
2023-03-27T03:02:24.897Z,25.90
2023-03-27T03:03:36.193Z,19.02
2023-03-27T03:04:43.259Z,19.20
2023-03-27T03:05:44.816Z,29.55
2023-03-27T03:06:46.559Z,33.95
2023-03-27T03:07:48.889Z,21.65
2023-03-27T03:08:51.338Z,29.52
2023-03-27T03:09:56.295Z,30.35
2023-03-27T03:11:05.020Z,29.73
2023-03-27T03:12:06.840Z,26.95
2023-03-27T03:13:08.918Z,28.63
2023-03-27T03:14:11.889Z,23.35
2023-03-27T03:15:13.702Z,18.33
2023-03-27T03:16:15.775Z,26.05
2023-03-27T03:17:17.959Z,20.65
2023-03-27T03:18:20.244Z,26.88
2023-03-27T03:19:22.015Z,38.25
2023-03-27T03:20:24.107Z,19.83
2023-03-27T03:21:25.624Z,17.65
2023-03-27T03:22:27.216Z,18.73
2023-03-27T03:23:29.228Z,16.40
2023-03-27T03:24:30.823Z,26.50
2023-03-27T03:25:32.922Z,28.85
2023-03-27T03:26:34.427Z,27.00
2023-03-27T03:27:37.016Z,25.90
2023-03-27T03:28:38.624Z,39.15
2023-03-27T03:29:42.665Z,27.98
2023-03-27T03:30:48.365Z,19.70
2023-03-27T03:31:49.921Z,32.28
2023-03-27T03:32:51.766Z,17.27
2023-03-27T03:33:53.515Z,26.30
2023-03-27T03:34:57.208Z,23.85
2023-03-27T03:36:02.188Z,32.05
2023-03-27T03:37:03.872Z,29.98
2023-03-27T03:38:06.847Z,18.90
2023-03-27T03:39:08.494Z,19.23
2023-03-27T03:40:13.383Z,24.65
2023-03-27T03:41:14.828Z,32.47
2023-03-27T03:42:22.956Z,33.78
2023-03-27T03:43:27.714Z,16.52
2023-03-27T03:44:29.199Z,34.75
2023-03-27T03:45:31.517Z,25.17
2023-03-27T03:46:33.308Z,14.65
2023-03-27T03:47:34.923Z,15.55
2023-03-27T03:48:38.788Z,21.83
2023-03-27T03:49:40.885Z,19.95
2023-03-27T03:50:43.524Z,28.20
2023-03-27T03:51:46.544Z,22.50
2023-03-27T03:52:48.726Z,16.58
2023-03-27T03:53:51.257Z,23.92
2023-03-27T03:54:53.045Z,25.13
2023-03-27T03:55:55.391Z,20.27
2023-03-27T03:56:57.526Z,25.05
2023-03-27T03:58:00.788Z,21.30
2023-03-27T03:59:02.763Z,16.13
2023-03-27T04:00:08.839Z,22.58
2023-03-27T04:01:11.149Z,18.98
2023-03-27T04:02:12.789Z,26.58
2023-03-27T04:03:16.418Z,20.35
2023-03-27T04:04:17.924Z,19.67
2023-03-27T04:05:20.860Z,25.23
2023-03-27T04:06:25.745Z,29.40
2023-03-27T04:07:32.200Z,29.55
2023-03-27T04:08:34.959Z,29.15
2023-03-27T04:09:36.633Z,21.10
2023-03-27T04:10:39.808Z,25.70
2023-03-27T04:11:41.595Z,37.72
2023-03-27T04:12:47.162Z,28.25
2023-03-27T04:13:49.724Z,24.98
2023-03-27T04:14:51.263Z,21.33
2023-03-27T04:15:54.528Z,33.78
2023-03-27T04:16:56.350Z,27.67
2023-03-27T04:17:57.946Z,19.70
2023-03-27T04:19:01.273Z,24.95
2023-03-27T04:20:02.802Z,15.32
2023-03-27T04:21:04.471Z,22.98
2023-03-27T04:22:07.259Z,19.08
2023-03-27T04:23:10.399Z,23.95
2023-03-27T04:24:14.181Z,29.08
2023-03-27T04:25:17.296Z,26.52
2023-03-27T04:26:18.760Z,34.45
2023-03-27T04:27:21.216Z,29.35
2023-03-27T04:28:22.780Z,15.57
2023-03-27T04:29:24.640Z,20.30
2023-03-27T04:30:29.112Z,26.65
2023-03-27T04:31:34.850Z,22.65
2023-03-27T04:32:36.986Z,17.90
2023-03-27T04:33:39.549Z,21.48
2023-03-27T04:34:41.407Z,18.95
2023-03-27T04:35:43.381Z,38.47
2023-03-27T04:36:45.265Z,31.98
2023-03-27T04:37:48.346Z,26.15
2023-03-27T04:38:50.133Z,18.48
2023-03-27T04:39:52.603Z,19.95
2023-03-27T04:40:54.980Z,37.70
2023-03-27T04:41:58.337Z,19.95
2023-03-27T04:43:00.006Z,26.25
2023-03-27T04:44:04.610Z,21.50
2023-03-27T04:45:08.388Z,26.73
2023-03-27T04:46:10.477Z,41.00
2023-03-27T04:47:12.223Z,32.30
2023-03-27T04:48:14.671Z,29.20
2023-03-27T04:49:19.199Z,21.33
2023-03-27T04:50:20.785Z,21.75
2023-03-27T04:51:22.536Z,16.48
2023-03-27T04:52:26.548Z,34.38
2023-03-27T04:53:30.716Z,36.42
2023-03-27T04:54:32.802Z,47.60
2023-03-27T04:55:39.744Z,74.70
2023-03-27T04:56:42.808Z,50.03
2023-03-27T04:57:47.526Z,50.30
2023-03-27T04:58:50.266Z,28.48
2023-03-27T04:59:51.799Z,55.20
2023-03-27T05:00:56.462Z,49.15
2023-03-27T05:01:59.253Z,23.65
2023-03-27T05:03:03.856Z,24.10
2023-03-27T05:04:05.495Z,14.60
2023-03-27T05:05:09.275Z,21.20
2023-03-27T05:06:12.216Z,17.52
2023-03-27T05:07:13.745Z,15.85
2023-03-27T05:08:15.737Z,24.70
2023-03-27T05:09:17.354Z,26.70
2023-03-27T05:10:21.812Z,15.07
2023-03-27T05:11:24.074Z,20.27
2023-03-27T05:12:25.985Z,24.35
2023-03-27T05:13:28.768Z,26.98
2023-03-27T05:14:30.601Z,21.70
2023-03-27T05:15:33.676Z,20.35
2023-03-27T05:16:36.541Z,21.83
2023-03-27T05:17:40.888Z,22.38
2023-03-27T05:18:45.375Z,22.63
2023-03-27T05:19:47.410Z,21.58
2023-03-27T05:20:50.429Z,29.83
2023-03-27T05:21:53.017Z,21.73
2023-03-27T05:22:55.624Z,20.63
2023-03-27T05:23:57.637Z,16.55
2023-03-27T05:24:59.151Z,13.60
2023-03-27T05:26:01.171Z,20.88
2023-03-27T05:27:02.811Z,24.88
2023-03-27T05:28:05.178Z,18.75
2023-03-27T05:29:09.773Z,16.55
2023-03-27T05:30:12.417Z,26.13
2023-03-27T05:31:16.593Z,24.73
2023-03-27T05:32:18.255Z,23.40
2023-03-27T05:33:20.731Z,20.27
2023-03-27T05:34:23.360Z,16.45
2023-03-27T05:35:25.279Z,36.03
2023-03-27T05:36:29.945Z,13.80
2023-03-27T05:37:31.479Z,17.98
2023-03-27T05:38:33.244Z,24.08
2023-03-27T05:39:37.014Z,14.90
2023-03-27T05:40:39.438Z,14.85
2023-03-27T05:41:41.673Z,19.13
2023-03-27T05:42:44.463Z,15.35
2023-03-27T05:43:46.493Z,22.85
2023-03-27T05:44:48.139Z,19.05
2023-03-27T05:45:49.973Z,14.30
2023-03-27T05:46:51.538Z,12.57
2023-03-27T05:47:57.141Z,10.65
2023-03-27T05:49:02.640Z,13.07
2023-03-27T05:50:04.433Z,19.02
2023-03-27T05:51:09.328Z,22.77
2023-03-27T05:52:13.558Z,26.40
2023-03-27T05:53:15.946Z,17.27
2023-03-27T05:54:18.251Z,13.98
2023-03-27T05:55:20.322Z,25.15
2023-03-27T05:56:21.906Z,15.45
2023-03-27T05:57:23.520Z,15.20
2023-03-27T05:58:25.372Z,22.58
2023-03-27T05:59:27.364Z,14.38
2023-03-27T06:00:34.438Z,9.30
2023-03-27T06:01:36.718Z,12.45
2023-03-27T06:02:39.329Z,20.60
2023-03-27T06:03:41.622Z,15.13
2023-03-27T06:04:43.251Z,21.27
2023-03-27T06:05:45.120Z,9.20
2023-03-27T06:06:47.223Z,10.73
2023-03-27T06:07:50.735Z,7.72
2023-03-27T06:08:54.250Z,17.00
2023-03-27T06:09:57.311Z,11.20
2023-03-27T06:10:58.916Z,11.45
2023-03-27T06:12:00.665Z,14.85
2023-03-27T06:13:05.623Z,8.30
2023-03-27T06:14:07.402Z,12.27
2023-03-27T06:15:10.374Z,11.38
2023-03-27T06:16:13.258Z,15.30
2023-03-27T06:17:16.447Z,5.82
2023-03-27T06:18:18.449Z,5.43
2023-03-27T06:19:20.018Z,13.88
2023-03-27T06:20:22.982Z,8.05
2023-03-27T06:21:25.718Z,10.90
2023-03-27T06:22:29.838Z,12.43
2023-03-27T06:23:31.977Z,13.10
2023-03-27T06:24:33.861Z,12.07
2023-03-27T06:25:36.678Z,8.63
2023-03-27T06:26:39.394Z,11.25
2023-03-27T06:27:46.066Z,13.63
2023-03-27T06:28:48.035Z,11.30
2023-03-27T06:29:49.921Z,13.63
2023-03-27T06:30:52.602Z,12.05
2023-03-27T06:31:57.386Z,7.78
2023-03-27T06:32:59.617Z,14.10
2023-03-27T06:34:01.398Z,8.88
2023-03-27T06:35:03.482Z,7.63
2023-03-27T06:36:05.607Z,15.52
2023-03-27T06:37:07.104Z,17.77
2023-03-27T06:38:09.473Z,12.98
2023-03-27T06:39:11.692Z,14.40
2023-03-27T06:40:25.289Z,9.43
2023-03-27T06:41:27.069Z,13.32
2023-03-27T06:42:29.013Z,11.48
2023-03-27T06:43:30.539Z,17.05
2023-03-27T06:44:33.323Z,17.63
2023-03-27T06:45:38.291Z,30.90
2023-03-27T06:46:45.579Z,11.38
2023-03-27T06:47:54.409Z,9.10
2023-03-27T06:48:57.114Z,9.02
2023-03-27T06:49:58.883Z,8.00
2023-03-27T06:51:01.402Z,16.17
2023-03-27T06:52:03.276Z,11.02
2023-03-27T06:53:19.633Z,11.25
2023-03-27T06:54:29.399Z,12.73
2023-03-27T06:55:32.090Z,7.72
2023-03-27T06:56:33.889Z,9.07
2023-03-27T06:57:36.252Z,9.02
2023-03-27T06:58:38.300Z,8.20
2023-03-27T06:59:39.979Z,12.20
2023-03-27T07:00:42.142Z,12.52
2023-03-27T07:01:46.420Z,16.98
2023-03-27T07:02:48.789Z,10.63
2023-03-27T07:03:51.425Z,7.05
2023-03-27T07:05:03.814Z,15.27
2023-03-27T07:06:07.732Z,10.23
2023-03-27T07:07:09.778Z,5.50
2023-03-27T07:08:22.480Z,9.63
2023-03-27T07:09:26.950Z,9.30
2023-03-27T07:10:29.213Z,12.93
2023-03-27T07:11:32.019Z,5.70
2023-03-27T07:12:33.924Z,12.13
2023-03-27T09:10:59.897Z,6.13
2023-03-27T09:12:41.346Z,4.47
2023-03-27T09:13:47.751Z,6.60
2023-03-27T09:14:58.632Z,6.63
2023-03-27T09:16:22.171Z,4.67
2023-03-27T09:17:31.161Z,8.95
2023-03-27T09:18:44.872Z,6.20
2023-03-27T09:20:20.765Z,5.70
2023-03-27T09:21:42.384Z,6.70
2023-03-27T09:22:48.610Z,9.83
2023-03-27T09:23:54.235Z,9.57
2023-03-27T09:24:59.803Z,7.93
2023-03-27T09:26:08.528Z,8.67
2023-03-27T09:27:25.033Z,6.03
2023-03-27T09:28:51.862Z,5.73
2023-03-27T09:30:15.318Z,4.73
2023-03-27T09:31:17.980Z,6.70
2023-03-27T09:32:20.586Z,2.70
2023-03-27T09:33:22.398Z,6.57
2023-03-27T09:34:29.908Z,11.07
2023-03-27T09:35:36.047Z,2.63
2023-03-27T09:36:38.851Z,6.33
2023-03-27T09:37:41.674Z,9.13
2023-03-27T09:38:50.652Z,6.78
2023-03-27T09:39:53.404Z,8.27
2023-03-27T09:41:01.893Z,5.90
2023-03-27T09:42:19.464Z,8.37
2023-03-27T09:43:27.332Z,4.57
2023-03-27T09:44:38.831Z,7.13
2023-03-27T09:45:42.218Z,4.17
2023-03-27T09:46:47.874Z,13.10
2023-03-27T09:47:59.940Z,6.63
2023-03-27T09:49:17.903Z,6.77
2023-03-27T09:50:28.878Z,5.53
2023-03-27T09:51:39.458Z,10.97
2023-03-27T09:52:43.313Z,4.67
2023-03-27T09:53:58.340Z,3.17
2023-03-27T09:55:02.785Z,6.00
2023-03-27T09:56:13.377Z,6.93
2023-03-27T09:57:15.899Z,5.93
2023-03-27T09:58:27.916Z,5.93
2023-03-27T09:59:39.884Z,4.77
2023-03-27T10:00:41.618Z,7.63
2023-03-27T10:01:47.889Z,10.60
2023-03-27T10:02:56.110Z,6.40
2023-03-27T10:03:59.751Z,7.37
2023-03-27T10:05:16.866Z,11.83
2023-03-27T10:06:30.677Z,8.10
2023-03-27T10:07:32.944Z,6.23
2023-03-27T10:08:42.380Z,8.70
2023-03-27T10:09:45.878Z,1.80
2023-03-27T10:10:58.557Z,6.20
2023-03-27T10:12:08.193Z,3.53
2023-03-27T10:13:15.168Z,3.50
2023-03-27T10:14:25.111Z,9.17
2023-03-27T10:15:37.060Z,5.23
2023-03-27T10:16:41.581Z,6.97
2023-03-27T10:17:49.457Z,4.07
2023-03-27T10:18:55.962Z,7.80
2023-03-27T10:20:16.512Z,2.63
2023-03-27T10:21:31.992Z,5.60
2023-03-27T10:22:38.539Z,4.18
2023-03-27T10:23:50.764Z,6.05
2023-03-27T10:25:03.214Z,5.57
2023-03-27T10:26:10.877Z,6.00
2023-03-27T10:27:18.924Z,4.70
2023-03-27T10:28:36.944Z,6.03
2023-03-27T10:29:41.376Z,5.87
2023-03-27T10:30:43.300Z,5.20
2023-03-27T10:31:59.619Z,6.53
2023-03-27T10:33:02.162Z,4.93
2023-03-27T10:34:07.469Z,6.07
2023-03-27T10:35:36.195Z,4.63
2023-03-27T10:36:41.059Z,4.40
2023-03-27T10:37:50.286Z,7.53
2023-03-27T10:39:05.570Z,2.60
2023-03-27T10:40:16.453Z,4.57
2023-03-27T10:41:28.847Z,6.80
2023-03-27T10:42:32.930Z,3.67
2023-03-27T10:43:43.090Z,7.20
2023-03-27T10:44:48.611Z,6.88
2023-03-27T10:45:59.867Z,3.20
2023-03-27T10:47:03.136Z,1.90
2023-03-27T10:48:08.010Z,4.82
2023-03-27T10:49:35.739Z,6.77
2023-03-27T10:50:47.711Z,4.23
2023-03-27T10:51:53.856Z,6.68
2023-03-27T10:53:33.568Z,7.53
2023-03-27T10:54:49.096Z,4.85
2023-03-27T10:56:09.164Z,4.57
2023-03-27T10:57:27.035Z,5.37
2023-03-27T10:58:38.997Z,5.97
2023-03-27T11:00:07.421Z,4.33
2023-03-27T11:01:18.269Z,5.40
2023-03-27T11:02:35.927Z,4.70
2023-03-27T11:03:57.698Z,7.40
2023-03-27T11:05:30.670Z,4.53
2023-03-27T11:06:42.843Z,4.13
2023-03-27T11:08:01.345Z,3.10
2023-03-27T11:09:11.483Z,2.00
2023-03-27T11:10:21.938Z,3.17
2023-03-27T11:11:38.119Z,3.40
2023-03-27T11:12:42.916Z,2.17
2023-03-27T11:13:47.634Z,5.47
2023-03-27T11:15:20.331Z,4.50
2023-03-27T11:16:25.312Z,4.07
2023-03-27T11:17:40.470Z,3.87
2023-03-27T11:18:49.068Z,5.67
2023-03-27T11:19:58.637Z,3.53
2023-03-27T11:21:06.836Z,2.10
2023-03-27T11:22:17.053Z,2.03
2023-03-27T11:23:34.708Z,2.73
2023-03-27T11:24:39.732Z,7.33
2023-03-27T11:25:52.392Z,4.33
2023-03-27T11:27:31.303Z,4.80
2023-03-27T11:28:41.766Z,6.90
2023-03-27T11:29:59.382Z,3.00
2023-03-27T11:31:21.281Z,2.80
2023-03-27T11:32:46.952Z,5.70
2023-03-27T11:34:06.368Z,4.43
2023-03-27T11:35:14.558Z,4.27
2023-03-27T11:36:40.165Z,3.70
2023-03-27T11:37:47.822Z,4.93
2023-03-27T11:38:57.818Z,2.33
2023-03-27T11:40:09.669Z,4.37
2023-03-27T11:41:16.618Z,7.93
2023-03-27T11:42:23.662Z,4.60
2023-03-27T11:43:26.672Z,3.13
2023-03-27T11:44:32.962Z,2.10
2023-03-27T11:45:46.133Z,4.50
2023-03-27T11:47:34.123Z,9.73
2023-03-27T11:49:00.464Z,8.20
2023-03-27T11:50:11.487Z,2.37
2023-03-27T11:51:39.985Z,4.77
2023-03-27T11:53:07.169Z,2.83
2023-03-27T11:54:36.021Z,3.97
2023-03-27T11:55:46.829Z,3.27
2023-03-27T11:56:52.584Z,12.03
2023-03-27T11:58:12.272Z,6.33
2023-03-27T11:59:38.934Z,9.97
2023-03-27T12:00:54.744Z,8.10
2023-03-27T12:02:18.497Z,2.40
2023-03-27T12:03:42.933Z,9.23
2023-03-27T12:05:06.277Z,24.10
2023-03-27T12:06:16.077Z,14.07
2023-03-27T12:07:36.632Z,13.77
2023-03-27T12:09:24.027Z,10.03
2023-03-27T12:10:39.657Z,4.60
2023-03-27T12:11:51.995Z,5.63
2023-03-27T12:13:41.284Z,19.70
2023-03-27T12:14:58.849Z,6.85
2023-03-27T12:16:09.607Z,7.30
2023-03-27T12:17:48.822Z,3.60
2023-03-27T12:20:57.092Z,5.27
2023-03-27T12:22:31.591Z,6.63
2023-03-27T12:23:43.526Z,5.00
2023-03-27T12:25:08.778Z,3.73
2023-03-27T12:26:27.766Z,7.33
2023-03-27T12:27:56.316Z,2.33
2023-03-27T12:29:23.511Z,6.33
2023-03-27T12:30:48.282Z,6.00
2023-03-27T12:32:35.481Z,3.80
2023-03-27T12:34:01.523Z,3.78
2023-03-27T12:35:21.499Z,3.47
2023-03-27T12:36:36.397Z,6.87
2023-03-27T12:37:56.398Z,3.60
2023-03-27T12:39:19.040Z,3.50
2023-03-27T12:40:39.320Z,3.00
2023-03-27T12:41:46.545Z,4.15
2023-03-27T12:42:52.129Z,3.20
2023-03-27T12:43:58.565Z,2.20
2023-03-27T12:45:28.852Z,3.60
2023-03-27T12:46:39.985Z,2.40
2023-03-27T12:48:13.086Z,2.80
2023-03-27T12:49:29.312Z,5.57
2023-03-27T12:50:51.836Z,5.73
2023-03-27T12:51:54.439Z,6.77
2023-03-27T12:53:20.856Z,2.80
2023-03-27T12:54:34.097Z,2.37
2023-03-27T12:55:37.238Z,4.10
2023-03-27T12:56:42.769Z,3.97
2023-03-27T12:57:46.274Z,10.37
2023-03-27T12:58:54.791Z,4.03
2023-03-27T12:59:59.859Z,4.37
2023-03-27T13:01:21.927Z,5.70
2023-03-27T13:02:48.343Z,2.20
2023-03-27T13:04:11.389Z,4.23
2023-03-27T13:05:28.211Z,9.60
2023-03-27T13:06:39.665Z,2.50
2023-03-27T13:08:04.083Z,2.70
2023-03-27T13:09:23.441Z,4.75
2023-03-27T13:10:44.976Z,3.38
2023-03-27T13:12:09.455Z,11.52
2023-03-27T13:13:47.074Z,5.78
2023-03-27T13:15:19.673Z,2.88
2023-03-27T13:16:37.096Z,4.93
2023-03-27T13:18:13.648Z,3.20
2023-03-27T13:19:46.251Z,4.65
2023-03-27T13:21:12.084Z,3.00
2023-03-27T13:22:25.595Z,5.93
2023-03-27T13:23:52.431Z,2.83
2023-03-27T13:25:18.701Z,3.72
2023-03-27T13:26:59.549Z,10.18
2023-03-27T13:28:43.114Z,8.90
2023-03-27T13:29:52.844Z,3.58
2023-03-27T13:30:57.810Z,7.68
2023-03-27T13:32:24.708Z,6.55
2023-03-27T13:33:30.484Z,6.53
2023-03-27T13:34:37.150Z,8.02
2023-03-27T13:35:53.491Z,3.25
2023-03-27T13:37:08.742Z,7.35
2023-03-27T13:38:14.102Z,6.90
2023-03-27T13:39:39.501Z,8.57
2023-03-27T13:40:45.830Z,6.93
2023-03-27T13:41:50.095Z,8.20
2023-03-27T13:43:00.178Z,64.17
2023-03-27T13:44:15.458Z,29.05
2023-03-27T13:45:25.492Z,8.63
2023-03-27T13:46:29.403Z,4.47
2023-03-27T13:47:34.567Z,5.60
2023-03-27T13:49:06.687Z,8.75
2023-03-27T13:50:31.611Z,10.18
2023-03-27T13:51:43.422Z,5.00
2023-03-27T13:53:21.734Z,5.43
2023-03-27T13:55:00.030Z,11.50
2023-03-27T13:56:26.994Z,5.90
2023-03-27T13:57:41.314Z,5.53
2023-03-27T13:59:12.273Z,5.53
2023-03-27T14:00:20.577Z,3.63
2023-03-27T14:01:58.290Z,23.63
2023-03-27T14:03:30.963Z,13.87
2023-03-27T14:05:09.235Z,9.90
2023-03-27T14:06:20.975Z,5.03
2023-03-27T14:07:39.932Z,5.83
2023-03-27T14:08:50.943Z,11.88
2023-03-27T14:10:29.560Z,6.07
2023-03-27T14:11:43.797Z,2.80
2023-03-27T14:12:52.161Z,4.20
2023-03-27T14:14:04.421Z,6.50
2023-03-27T14:15:27.400Z,6.37
2023-03-27T14:16:46.504Z,9.32
2023-03-27T14:18:07.051Z,10.03
2023-03-27T14:19:40.220Z,3.50
2023-03-27T14:20:47.783Z,7.10
2023-03-27T14:22:12.494Z,5.43
2023-03-27T14:23:28.870Z,5.40
2023-03-27T14:24:45.626Z,7.20
2023-03-27T14:26:01.967Z,3.30
2023-03-27T14:27:12.349Z,4.93
2023-03-27T14:28:45.801Z,7.87
2023-03-27T14:29:50.307Z,4.90
2023-03-27T14:30:55.069Z,6.57
2023-03-27T14:32:07.972Z,8.07
2023-03-27T14:33:15.807Z,11.93
2023-03-27T14:34:40.179Z,8.77
2023-03-27T14:35:55.265Z,5.10
2023-03-27T14:37:00.838Z,1.65
2023-03-27T14:38:28.889Z,3.60
2023-03-27T14:39:41.489Z,3.42
2023-03-27T14:40:47.803Z,5.32
2023-03-27T14:41:59.940Z,4.45
2023-03-27T14:43:09.032Z,6.53
2023-03-27T14:44:13.869Z,6.40
2023-03-27T14:45:24.246Z,8.40
2023-03-27T14:46:28.262Z,4.28
2023-03-27T14:47:30.398Z,5.88
2023-03-27T14:48:32.264Z,4.55
2023-03-27T14:49:39.497Z,8.68
2023-03-27T14:50:41.447Z,2.55
2023-03-27T14:51:47.754Z,3.42
2023-03-27T14:52:55.693Z,7.53
2023-03-27T14:54:05.168Z,3.08
2023-03-27T14:55:17.416Z,5.93
2023-03-27T14:56:39.005Z,9.57
2023-03-27T14:57:43.276Z,3.35
2023-03-27T14:58:49.296Z,3.20
2023-03-27T14:59:52.412Z,4.00
2023-03-27T15:01:00.445Z,2.13
2023-03-27T15:02:13.305Z,4.25
2023-03-27T15:03:22.012Z,4.65
2023-03-27T15:04:27.455Z,7.78
2023-03-27T15:05:31.600Z,4.47
2023-03-27T15:06:37.715Z,1.55
2023-03-27T15:07:44.272Z,3.25
2023-03-27T15:09:13.013Z,5.15
2023-03-27T15:10:30.480Z,5.05
2023-03-27T15:11:38.550Z,6.22
2023-03-27T15:12:47.949Z,11.30
2023-03-27T15:13:54.887Z,10.60
2023-03-27T15:15:00.517Z,3.50
2023-03-27T15:16:20.162Z,7.70
2023-03-27T15:17:29.420Z,4.82
2023-03-27T15:18:38.123Z,4.22
2023-03-27T15:19:55.016Z,6.28
2023-03-27T15:21:20.775Z,2.70
2023-03-27T15:22:38.428Z,59.30
2023-03-27T15:24:10.969Z,4.43
2023-03-27T15:25:19.957Z,2.15
2023-03-27T15:26:31.558Z,5.28
2023-03-27T15:27:38.831Z,5.20
2023-03-27T15:28:49.970Z,5.00
2023-03-27T15:30:27.288Z,3.60
2023-03-27T15:31:33.290Z,3.67
2023-03-27T15:32:45.233Z,1.80
2023-03-27T15:34:14.577Z,5.23
2023-03-27T15:35:40.355Z,6.00
2023-03-27T15:36:45.099Z,5.70
2023-03-27T15:37:48.521Z,3.67
2023-03-27T15:38:51.345Z,1.13
2023-03-27T15:40:41.052Z,6.07
2023-03-27T15:41:44.634Z,1.40
2023-03-27T15:43:00.574Z,2.25
2023-03-27T15:44:03.720Z,2.03
2023-03-27T15:45:08.785Z,4.30
2023-03-27T15:46:19.467Z,3.65
2023-03-27T15:47:28.789Z,6.80
2023-03-27T15:48:37.158Z,2.50
2023-03-27T15:49:41.926Z,7.40
2023-03-27T15:51:01.667Z,1.65
2023-03-27T15:52:34.953Z,3.40
2023-03-27T15:53:36.776Z,10.13
2023-03-27T15:54:56.294Z,4.13
2023-03-27T15:56:01.937Z,2.35
2023-03-27T15:57:11.769Z,9.60
2023-03-27T16:00:08.858Z,3.50
2023-03-27T16:01:18.103Z,3.65
2023-03-27T16:02:25.507Z,6.28
2023-03-27T16:03:33.530Z,2.22
2023-03-27T16:04:57.976Z,3.72
2023-03-27T16:06:01.734Z,2.65
2023-03-27T16:07:26.818Z,2.55
2023-03-27T16:08:43.948Z,2.55
2023-03-27T16:09:53.350Z,4.20
2023-03-27T16:10:56.738Z,7.38
2023-03-27T16:11:59.035Z,4.90
2023-03-27T16:13:03.161Z,7.65
2023-03-27T16:14:05.579Z,4.50
2023-03-27T16:15:32.653Z,6.80
2023-03-27T16:16:35.133Z,3.75
2023-03-27T16:17:38.042Z,2.15
2023-03-27T16:18:42.748Z,2.50
2023-03-27T16:19:57.554Z,2.33
2023-03-27T16:21:13.449Z,3.05
2023-03-27T16:22:28.705Z,4.00
2023-03-27T16:23:31.192Z,2.60
2023-03-27T16:24:33.969Z,3.65
2023-03-27T16:25:37.084Z,2.95
2023-03-27T16:26:39.747Z,3.22
2023-03-27T16:27:48.964Z,5.20
2023-03-27T16:28:51.484Z,1.25
2023-03-27T16:29:54.380Z,2.70
2023-03-27T16:30:58.206Z,2.95
2023-03-27T16:32:00.692Z,4.38
2023-03-27T16:33:03.977Z,1.80
2023-03-27T16:34:23.083Z,2.08
2023-03-27T16:35:28.131Z,4.57
2023-03-27T16:36:32.749Z,1.00
2023-03-27T16:37:34.999Z,1.33
2023-03-27T16:38:39.593Z,2.15
2023-03-27T16:39:43.223Z,1.88
2023-03-27T16:40:45.584Z,1.50
2023-03-27T16:41:47.908Z,1.15
2023-03-27T16:42:49.933Z,0.90
2023-03-27T16:43:51.657Z,1.92
2023-03-27T16:44:53.935Z,1.30
2023-03-27T16:45:57.531Z,2.05
2023-03-27T16:46:59.845Z,2.53
2023-03-27T16:48:04.417Z,1.52
2023-03-27T16:49:08.217Z,3.50
2023-03-27T16:50:21.244Z,2.08
2023-03-27T16:51:25.744Z,2.25
2023-03-27T16:52:27.601Z,1.60
2023-03-27T16:53:30.458Z,2.00
2023-03-27T16:54:35.462Z,1.42
2023-03-27T16:55:37.258Z,3.75
2023-03-27T16:56:42.485Z,4.30
2023-03-27T16:57:50.343Z,5.68
2023-03-27T16:58:52.228Z,3.97
2023-03-27T16:59:55.225Z,2.80
2023-03-27T17:00:57.835Z,2.83
2023-03-27T17:02:00.980Z,3.80
2023-03-27T17:03:03.598Z,4.03
2023-03-27T17:04:06.582Z,2.40
2023-03-27T17:05:10.628Z,2.67
2023-03-27T17:06:15.922Z,3.75
2023-03-27T17:07:20.117Z,4.30
2023-03-27T17:08:24.121Z,3.60
2023-03-27T17:09:28.436Z,3.75
2023-03-27T17:10:31.761Z,3.97