createdAt,value
2018-05-23T00:00:51.930Z,30.20
2018-05-23T00:03:21.555Z,29.97
2018-05-23T00:05:51.524Z,32.17
2018-05-23T00:08:20.188Z,30.27
2018-05-23T00:10:55.348Z,30.77
2018-05-23T00:13:24.296Z,30.80
2018-05-23T00:15:57.980Z,31.00
2018-05-23T00:18:26.652Z,32.17
2018-05-23T00:21:08.329Z,31.63
2018-05-23T00:23:37.755Z,33.33
2018-05-23T00:26:08.472Z,32.17
2018-05-23T00:28:38.110Z,32.70
2018-05-23T00:31:07.907Z,33.30
2018-05-23T00:33:37.989Z,32.30
2018-05-23T00:36:08.365Z,31.37
2018-05-23T00:38:37.785Z,32.63
2018-05-23T00:41:11.444Z,32.90
2018-05-23T00:43:40.143Z,31.53
2018-05-23T00:46:16.381Z,32.23
2018-05-23T00:48:46.806Z,33.93
2018-05-23T00:51:16.269Z,31.67
2018-05-23T00:53:44.905Z,34.33
2018-05-23T00:56:18.103Z,33.47
2018-05-23T00:58:46.769Z,36.10
2018-05-23T01:01:19.689Z,35.37
2018-05-23T01:03:49.763Z,35.00
2018-05-23T01:06:21.737Z,34.90
2018-05-23T01:08:51.961Z,34.63
2018-05-23T01:11:22.687Z,35.73
2018-05-23T01:13:51.747Z,34.83
2018-05-23T01:16:33.956Z,35.30
2018-05-23T01:19:04.039Z,35.50
2018-05-23T01:21:32.780Z,35.00
2018-05-23T01:24:01.839Z,35.50
2018-05-23T01:26:31.824Z,33.47
2018-05-23T01:29:01.965Z,35.93
2018-05-23T01:31:31.668Z,35.43
2018-05-23T01:34:01.564Z,36.20
2018-05-23T01:36:42.744Z,37.30
2018-05-23T01:39:12.788Z,35.87
2018-05-23T01:41:41.819Z,35.90
2018-05-23T01:44:10.492Z,38.03
2018-05-23T01:46:39.524Z,38.03
2018-05-23T01:49:39.571Z,36.67
2018-05-23T01:52:08.472Z,35.60
2018-05-23T01:54:50.632Z,35.07
2018-05-23T01:57:20.321Z,36.03
2018-05-23T01:59:49.000Z,36.37
2018-05-23T02:02:17.696Z,36.23
2018-05-23T02:04:47.017Z,35.17
2018-05-23T02:07:16.449Z,36.50
2018-05-23T02:09:49.658Z,34.30
2018-05-23T02:12:18.651Z,37.20
2018-05-23T02:15:01.140Z,36.80
2018-05-23T02:17:30.084Z,33.77
2018-05-23T02:19:58.743Z,35.33
2018-05-23T02:22:27.776Z,34.20
2018-05-23T02:24:57.580Z,35.87
2018-05-23T02:27:27.775Z,36.13
2018-05-23T02:29:59.794Z,33.63
2018-05-23T02:32:29.557Z,34.97
2018-05-23T02:35:02.507Z,33.87
2018-05-23T02:37:32.928Z,31.80
2018-05-23T02:40:04.416Z,35.00
2018-05-23T02:55:48.855Z,32.37
2018-05-23T02:58:17.900Z,32.93
2018-05-23T03:00:48.177Z,30.50
2018-05-23T03:03:16.844Z,30.83
2018-05-23T03:05:45.478Z,30.40
2018-05-23T03:08:19.116Z,30.50
2018-05-23T03:10:47.755Z,32.50
2018-05-23T03:13:21.465Z,32.27
2018-05-23T03:15:51.256Z,32.47
2018-05-23T03:18:32.603Z,31.57
2018-05-23T03:21:01.735Z,31.23
2018-05-23T03:23:31.343Z,30.70
2018-05-23T03:26:00.264Z,30.30
2018-05-23T03:28:29.605Z,29.73
2018-05-23T03:30:59.036Z,30.73
2018-05-23T03:33:29.911Z,31.97
2018-05-23T03:35:59.129Z,31.10
2018-05-23T03:38:32.205Z,33.13
2018-05-23T03:41:00.867Z,30.07
2018-05-23T03:43:41.979Z,33.57
2018-05-23T03:46:10.615Z,33.93
2018-05-23T03:48:40.347Z,34.67
2018-05-23T03:51:08.998Z,36.53
2018-05-23T03:53:38.522Z,37.83
2018-05-23T03:56:08.252Z,37.13
2018-05-23T03:58:49.427Z,35.30
2018-05-23T04:02:32.859Z,35.37
2018-05-23T04:06:11.128Z,38.80
2018-05-23T04:08:46.911Z,38.20
2018-05-23T04:11:16.366Z,37.27
2018-05-23T04:13:58.240Z,36.60
2018-05-23T04:16:28.018Z,39.00
2018-05-23T04:18:58.660Z,39.23
2018-05-23T04:21:27.900Z,39.10
2018-05-23T04:23:56.596Z,38.17
2018-05-23T04:26:25.548Z,41.53
2018-05-23T04:28:58.937Z,39.10
2018-05-23T04:31:28.061Z,38.33
2018-05-23T04:34:00.983Z,39.17
2018-05-23T04:36:30.072Z,38.57
2018-05-23T04:39:07.300Z,38.07
2018-05-23T04:41:37.749Z,36.40
2018-05-23T04:44:07.765Z,36.53
2018-05-23T04:46:36.443Z,38.83
2018-05-23T04:49:18.116Z,36.77
2018-05-23T04:51:48.539Z,36.80
2018-05-23T04:54:17.988Z,37.37
2018-05-23T04:56:48.124Z,34.67
2018-05-23T04:59:17.045Z,35.33
2018-05-23T05:01:46.673Z,33.60
2018-05-23T05:04:16.878Z,34.93
2018-05-23T05:06:46.189Z,33.03
2018-05-23T05:09:19.582Z,34.93
2018-05-23T05:11:49.832Z,34.80
2018-05-23T05:14:20.880Z,36.00
2018-05-23T05:16:49.570Z,35.97
2018-05-23T05:19:31.461Z,37.00
2018-05-23T05:22:00.604Z,35.40
2018-05-23T05:24:30.056Z,36.30
2018-05-23T05:26:58.718Z,35.07
2018-05-23T05:29:28.616Z,36.27
2018-05-23T05:31:58.244Z,35.70
2018-05-23T05:34:28.673Z,35.27
2018-05-23T05:36:58.732Z,36.13
2018-05-23T05:39:31.781Z,38.23
2018-05-23T05:42:00.472Z,36.50
2018-05-23T05:44:33.068Z,36.27
2018-05-23T05:47:01.873Z,39.77
2018-05-23T05:49:35.232Z,38.23
2018-05-23T05:52:04.256Z,39.07
2018-05-23T05:54:46.372Z,39.00
2018-05-23T05:57:15.318Z,39.50
2018-05-23T05:59:45.152Z,40.70
2018-05-23T06:02:15.067Z,38.17
2018-05-23T06:04:45.162Z,39.57
2018-05-23T06:07:14.804Z,36.97
2018-05-23T06:09:44.235Z,38.97
2018-05-23T06:12:13.264Z,39.07
2018-05-23T06:14:46.357Z,39.23
2018-05-23T06:17:15.420Z,38.77
2018-05-23T06:19:48.791Z,38.70
2018-05-23T06:22:18.278Z,38.10
2018-05-23T06:24:51.260Z,37.57
2018-05-23T06:27:19.915Z,38.27
2018-05-23T06:29:53.617Z,37.90
2018-05-23T06:32:23.019Z,38.27
2018-05-23T06:34:55.679Z,38.10
2018-05-23T06:37:25.365Z,40.43
2018-05-23T06:40:07.449Z,40.20
2018-05-23T06:42:36.469Z,38.67
2018-05-23T06:45:05.993Z,39.97
2018-05-23T06:47:35.070Z,39.20
2018-05-23T06:50:05.327Z,40.50
2018-05-23T06:52:34.896Z,39.10
2018-05-23T06:55:08.048Z,39.70
2018-05-23T06:57:37.032Z,40.53
2018-05-23T07:00:18.875Z,39.57
2018-05-23T07:02:48.677Z,41.43
2018-05-23T07:05:18.633Z,42.43
2018-05-23T07:07:48.112Z,42.10
2018-05-23T07:10:17.744Z,42.13
2018-05-23T07:12:47.357Z,43.17
2018-05-23T07:15:17.299Z,42.63
2018-05-23T07:17:47.207Z,39.90
2018-05-23T07:20:28.481Z,39.97
2018-05-23T07:22:59.715Z,41.30
2018-05-23T07:25:29.175Z,43.20
2018-05-23T07:27:58.280Z,41.07
2018-05-23T07:30:28.856Z,40.83
2018-05-23T07:32:58.313Z,41.30
2018-05-23T07:35:28.184Z,43.43
2018-05-23T07:37:58.139Z,42.90
2018-05-23T07:40:28.631Z,41.63
2018-05-23T07:42:58.469Z,44.50
2018-05-23T07:45:31.845Z,44.27
2018-05-23T07:48:00.502Z,42.70
2018-05-23T07:50:31.568Z,43.87
2018-05-23T07:53:00.691Z,44.77
2018-05-23T07:55:33.885Z,43.13
2018-05-23T07:58:03.372Z,44.67
2018-05-23T08:00:36.916Z,48.73
2018-05-23T08:03:05.636Z,49.03
2018-05-23T08:05:38.264Z,49.00
2018-05-23T08:08:08.330Z,51.60
2018-05-23T08:10:41.997Z,49.90
2018-05-23T08:13:11.727Z,52.70
2018-05-23T08:15:42.682Z,49.13
2018-05-23T08:18:11.827Z,49.33
2018-05-23T08:20:51.384Z,50.23
2018-05-23T08:23:22.444Z,46.20
2018-05-23T08:25:52.128Z,45.73
2018-05-23T08:28:21.248Z,49.67
2018-05-23T08:30:52.361Z,47.60
2018-05-23T08:33:22.100Z,50.20
2018-05-23T08:35:54.720Z,51.90
2018-05-23T08:38:24.137Z,50.93
2018-05-23T08:40:57.152Z,49.70
2018-05-23T08:43:26.584Z,49.60
2018-05-23T08:46:00.469Z,49.60
2018-05-23T08:48:29.564Z,49.60
2018-05-23T08:51:02.908Z,52.70
2018-05-23T08:53:31.989Z,49.23
2018-05-23T08:56:13.428Z,50.43
2018-05-23T08:58:43.661Z,48.77
2018-05-23T09:01:13.468Z,49.57
2018-05-23T09:03:43.134Z,48.53
2018-05-23T09:06:12.188Z,48.80
2018-05-23T09:08:40.879Z,47.93
2018-05-23T09:11:13.904Z,47.37
2018-05-23T09:13:43.720Z,48.57
2018-05-23T09:16:16.479Z,46.93
2018-05-23T09:18:45.204Z,47.57
2018-05-23T09:21:19.073Z,46.50
2018-05-23T09:23:48.131Z,45.23
2018-05-23T09:26:20.628Z,44.87
2018-05-23T09:28:49.342Z,44.73
2018-05-23T09:31:21.176Z,44.50
2018-05-23T09:33:49.900Z,42.73
2018-05-23T09:36:32.140Z,39.83
2018-05-23T09:39:02.034Z,42.00
2018-05-23T09:41:30.809Z,43.87
2018-05-23T09:44:00.478Z,40.60
2018-05-23T09:46:29.672Z,42.43
2018-05-23T09:48:59.528Z,40.87
2018-05-23T09:51:30.119Z,38.93
2018-05-23T09:53:59.583Z,40.13
2018-05-23T09:56:41.251Z,40.33
2018-05-23T09:59:11.080Z,38.57
2018-05-23T10:01:40.560Z,39.33
2018-05-23T10:04:09.745Z,36.77
2018-05-23T10:06:40.481Z,38.53
2018-05-23T10:09:10.150Z,32.87
2018-05-23T10:11:39.994Z,32.03
2018-05-23T10:14:11.414Z,27.17
2018-05-23T10:16:40.892Z,25.60
2018-05-23T10:19:10.513Z,31.73
2018-05-23T10:21:52.215Z,34.60
2018-05-23T10:24:20.924Z,35.77
2018-05-23T10:26:50.062Z,36.07
2018-05-23T10:29:19.947Z,32.87
2018-05-23T10:32:15.035Z,34.63
2018-05-23T10:34:48.586Z,35.13
2018-05-23T10:37:18.292Z,35.90
2018-05-23T10:39:52.249Z,36.90
2018-05-23T10:42:21.015Z,38.33
2018-05-23T10:44:55.521Z,39.03
2018-05-23T10:47:25.388Z,38.30
2018-05-23T10:49:57.148Z,37.97
2018-05-23T10:52:25.848Z,36.97
2018-05-23T10:55:02.425Z,36.13
2018-05-23T10:57:32.155Z,35.53
2018-05-23T11:00:02.858Z,33.40
2018-05-23T11:02:33.404Z,25.80
2018-05-23T11:05:07.376Z,27.70
2018-05-23T11:07:36.084Z,25.97
2018-05-23T11:10:09.075Z,21.03
2018-05-23T11:12:38.922Z,18.80
2018-05-23T11:15:21.665Z,19.37
2018-05-23T11:17:51.092Z,20.30
2018-05-23T11:20:21.772Z,18.73
2018-05-23T11:22:51.308Z,16.93
2018-05-23T11:25:20.349Z,15.13
2018-05-23T11:27:50.045Z,16.33
2018-05-23T11:30:19.005Z,16.10
2018-05-23T11:32:48.886Z,15.87
2018-05-23T11:35:21.930Z,15.63
2018-05-23T11:37:51.484Z,16.73
2018-05-23T11:40:22.677Z,16.53
2018-05-23T11:42:52.118Z,16.80
2018-05-23T11:45:33.497Z,18.37
2018-05-23T11:48:02.712Z,17.07
2018-05-23T11:50:31.437Z,17.57
2018-05-23T11:53:00.660Z,17.37
2018-05-23T11:55:30.513Z,16.53
2018-05-23T11:57:59.395Z,14.17
2018-05-23T12:00:33.055Z,13.10
2018-05-23T12:03:02.169Z,11.07
2018-05-23T12:05:34.990Z,11.03
2018-05-23T12:08:04.429Z,11.80
2018-05-23T12:10:36.004Z,12.60
2018-05-23T12:13:06.089Z,11.73
2018-05-23T12:15:47.462Z,11.40
2018-05-23T12:18:16.650Z,10.07
2018-05-23T12:20:46.480Z,10.73
2018-05-23T12:23:15.484Z,9.30
2018-05-23T12:25:45.640Z,9.30
2018-05-23T12:28:15.211Z,10.30
2018-05-23T12:30:44.859Z,9.63
2018-05-23T12:33:14.258Z,10.43
2018-05-23T12:35:47.711Z,11.53
2018-05-23T12:38:16.360Z,10.83
2018-05-23T12:41:00.317Z,11.93
2018-05-23T12:43:30.152Z,10.50
2018-05-23T12:46:00.010Z,9.30
2018-05-23T12:48:29.959Z,8.87
2018-05-23T12:51:00.284Z,7.47
2018-05-23T12:53:29.718Z,6.33
2018-05-23T12:55:59.299Z,5.40
2018-05-23T12:58:28.432Z,4.83
2018-05-23T13:01:00.579Z,3.87
2018-05-23T13:03:29.662Z,4.10
2018-05-23T13:06:02.766Z,4.33
2018-05-23T13:08:31.809Z,3.83
2018-05-23T13:11:05.735Z,4.30
2018-05-23T13:13:34.793Z,4.70
2018-05-23T13:16:07.964Z,5.60
2018-05-23T13:18:38.142Z,5.90
2018-05-23T13:34:14.841Z,6.07
2018-05-23T13:36:44.291Z,6.63
2018-05-23T13:39:26.889Z,6.03
2018-05-23T13:41:56.559Z,6.10
2018-05-23T13:44:25.781Z,6.10
2018-05-23T13:46:55.127Z,6.37
2018-05-23T13:49:23.796Z,5.37
2018-05-23T13:51:53.769Z,5.47
2018-05-23T13:54:25.519Z,6.50
2018-05-23T13:56:54.636Z,6.10
2018-05-23T13:59:27.196Z,5.50
2018-05-23T14:01:55.889Z,5.53
2018-05-23T14:04:37.720Z,5.27
2018-05-23T14:07:06.875Z,5.17
2018-05-23T14:09:37.407Z,5.63
2018-05-23T14:12:06.640Z,5.00
2018-05-23T14:14:35.684Z,5.20
2018-05-23T14:17:04.442Z,5.37
2018-05-23T14:19:37.092Z,4.90
2018-05-23T14:22:06.275Z,4.93
2018-05-23T14:24:38.883Z,5.40
2018-05-23T14:27:09.000Z,5.80
2018-05-23T14:29:42.147Z,5.60
2018-05-23T14:32:11.788Z,5.20
2018-05-23T14:50:01.148Z,6.13
2018-05-23T14:52:30.552Z,5.80
2018-05-23T14:55:00.590Z,5.37
2018-05-23T14:57:29.578Z,4.70
2018-05-23T14:59:58.734Z,5.00
2018-05-23T15:02:28.951Z,4.70
2018-05-23T15:04:58.626Z,5.60
2018-05-23T15:07:28.798Z,5.80
2018-05-23T15:10:01.711Z,5.47
2018-05-23T15:12:30.479Z,5.70
2018-05-23T15:15:03.266Z,5.70
2018-05-23T15:17:32.236Z,5.20
2018-05-23T15:20:05.735Z,5.60
2018-05-23T15:22:34.439Z,5.90
2018-05-23T15:25:09.597Z,5.13
2018-05-23T15:27:38.681Z,5.70
2018-05-23T15:30:12.361Z,5.33
2018-05-23T15:32:41.793Z,5.33
2018-05-23T15:35:15.161Z,6.00
2018-05-23T15:37:43.820Z,5.57
2018-05-23T15:40:15.369Z,5.73
2018-05-23T15:42:44.038Z,5.27
2018-05-23T15:45:17.229Z,5.60
2018-05-23T15:47:47.237Z,5.33
2018-05-23T15:50:20.428Z,7.20
2018-05-23T15:52:49.113Z,6.90
2018-05-23T15:55:22.608Z,6.73
2018-05-23T15:57:51.285Z,7.63
2018-05-23T16:00:26.024Z,7.60
2018-05-23T16:02:56.847Z,7.43
2018-05-23T16:05:26.037Z,7.50
2018-05-23T16:07:54.724Z,7.87
2018-05-23T16:10:30.090Z,7.47
2018-05-23T16:12:59.529Z,8.20
2018-05-23T16:15:31.808Z,8.60
2018-05-23T16:18:00.868Z,7.93
2018-05-23T16:20:33.399Z,9.10
2018-05-23T16:23:03.418Z,8.87
2018-05-23T16:25:36.755Z,10.37
2018-05-23T16:28:06.228Z,9.37
2018-05-23T16:30:37.577Z,8.50
2018-05-23T16:33:06.308Z,9.50
2018-05-23T16:35:48.194Z,10.03
2018-05-23T16:38:16.848Z,9.87
2018-05-23T16:40:46.145Z,9.90
2018-05-23T16:43:16.685Z,9.83
2018-05-23T16:45:45.382Z,9.37
2018-05-23T16:48:15.201Z,10.07
2018-05-23T16:50:48.380Z,9.60
2018-05-23T16:53:18.094Z,9.53
2018-05-23T16:55:52.360Z,8.83
2018-05-23T16:58:21.840Z,9.60
2018-05-23T17:00:52.280Z,10.17
2018-05-23T17:03:20.916Z,9.33
2018-05-23T17:05:54.501Z,10.53
2018-05-23T17:08:23.548Z,10.53
2018-05-23T17:11:05.975Z,10.20
2018-05-23T17:13:35.667Z,11.17
2018-05-23T17:16:05.308Z,10.03
2018-05-23T17:18:34.101Z,9.70
2018-05-23T17:21:03.872Z,10.97
2018-05-23T17:23:33.264Z,10.03
2018-05-23T17:26:06.876Z,9.70
2018-05-23T17:28:35.884Z,9.87
2018-05-23T17:31:09.315Z,9.23
2018-05-23T17:33:38.412Z,9.43
2018-05-23T17:36:12.356Z,9.20
2018-05-23T17:38:41.589Z,8.27
2018-05-23T17:41:12.885Z,8.70
2018-05-23T17:43:42.204Z,9.43
2018-05-23T17:46:16.057Z,8.87
2018-05-23T17:48:45.448Z,8.77
2018-05-23T17:51:16.989Z,8.63
2018-05-23T17:53:46.417Z,8.83
2018-05-23T17:56:20.602Z,8.90
2018-05-23T17:58:51.063Z,9.63
2018-05-23T18:01:21.589Z,9.13
2018-05-23T18:03:51.351Z,9.03
2018-05-23T18:06:26.791Z,9.23
2018-05-23T18:08:55.400Z,8.83
2018-05-23T18:11:26.528Z,9.20
2018-05-23T18:13:55.109Z,8.67
2018-05-23T18:16:28.047Z,9.07
2018-05-23T18:18:56.732Z,9.27
2018-05-23T18:21:30.417Z,8.43
2018-05-23T18:24:01.089Z,9.00
2018-05-23T18:26:32.889Z,8.70
2018-05-23T18:29:01.941Z,9.00
2018-05-23T18:31:35.480Z,8.93
2018-05-23T18:34:05.185Z,8.33
2018-05-23T18:36:36.591Z,8.37
2018-05-23T18:39:06.583Z,8.50
2018-05-23T18:41:39.406Z,9.37
2018-05-23T18:44:08.520Z,9.33
2018-05-23T18:46:41.882Z,8.80
2018-05-23T18:49:10.595Z,8.73
2018-05-23T18:51:44.017Z,8.43
2018-05-23T18:54:13.574Z,8.93
2018-05-23T18:56:55.840Z,8.47
2018-05-23T18:59:25.849Z,8.40
2018-05-23T19:01:54.533Z,8.47
2018-05-23T19:04:23.975Z,8.57
2018-05-23T19:06:53.870Z,8.63
2018-05-23T19:09:23.272Z,8.40
2018-05-23T19:11:55.614Z,8.27
2018-05-23T19:14:26.120Z,8.27
2018-05-23T19:16:55.294Z,8.37
2018-05-23T19:19:24.929Z,7.40
2018-05-23T19:21:58.700Z,7.63
2018-05-23T19:24:28.495Z,7.60
2018-05-23T19:27:00.976Z,7.80
2018-05-23T19:29:29.916Z,7.80
2018-05-23T19:32:03.535Z,8.07
2018-05-23T19:34:32.189Z,7.20
2018-05-23T19:37:08.945Z,6.97
2018-05-23T19:39:38.753Z,7.70
2018-05-23T19:42:19.805Z,7.50
2018-05-23T19:44:49.956Z,7.47
2018-05-23T19:47:18.764Z,7.23
2018-05-23T19:49:48.502Z,7.33
2018-05-23T19:52:18.741Z,7.77
2018-05-23T19:54:48.953Z,7.10
2018-05-23T19:57:18.829Z,7.07
2018-05-23T19:59:48.637Z,6.53
2018-05-23T20:02:19.764Z,7.57
2018-05-23T20:04:48.867Z,6.80
2018-05-23T20:07:22.025Z,7.00
2018-05-23T20:09:51.127Z,6.43
2018-05-23T20:12:22.830Z,6.80
2018-05-23T20:14:51.881Z,6.00
2018-05-23T20:17:33.283Z,5.87
2018-05-23T20:20:02.943Z,5.80
2018-05-23T20:22:32.925Z,6.17
2018-05-23T20:25:01.660Z,5.97
2018-05-23T20:27:30.400Z,6.00
2018-05-23T20:29:59.336Z,5.40
2018-05-23T20:32:36.124Z,6.37
2018-05-23T20:35:05.763Z,5.37
2018-05-23T20:37:35.217Z,5.80
2018-05-23T20:40:05.404Z,5.80
2018-05-23T20:42:36.496Z,5.67
2018-05-23T20:45:07.337Z,6.00
2018-05-23T20:47:39.128Z,5.53
2018-05-23T20:50:08.578Z,6.97
2018-05-23T20:52:41.709Z,5.80
2018-05-23T20:55:10.448Z,5.37
2018-05-23T20:57:43.247Z,5.60
2018-05-23T21:00:12.867Z,5.60
2018-05-23T21:02:49.265Z,6.87
2018-05-23T21:05:19.802Z,6.13
2018-05-23T21:07:50.356Z,6.30
2018-05-23T21:10:20.980Z,6.47
2018-05-23T21:12:50.590Z,5.67
2018-05-23T21:15:19.476Z,6.03
2018-05-23T21:18:01.587Z,6.17
2018-05-23T21:20:31.826Z,6.87
2018-05-23T21:23:02.329Z,6.20
2018-05-23T21:25:31.046Z,6.10
2018-05-23T21:27:59.815Z,6.57
2018-05-23T21:30:29.236Z,6.13
2018-05-23T21:33:02.234Z,6.17
2018-05-23T21:35:31.673Z,6.50
2018-05-23T21:38:03.214Z,5.70
2018-05-23T21:40:34.496Z,5.80
2018-05-23T21:43:05.941Z,5.50
2018-05-23T21:45:35.584Z,5.90
2018-05-23T21:48:10.982Z,5.93
2018-05-23T21:50:42.283Z,8.47
2018-05-23T21:53:12.480Z,7.97
2018-05-23T21:55:42.256Z,7.37
2018-05-23T21:58:14.847Z,7.27
2018-05-23T22:00:46.073Z,6.63
2018-05-23T22:03:16.633Z,6.10
2018-05-23T22:05:48.444Z,6.40
2018-05-23T22:08:18.209Z,6.47
2018-05-23T22:10:51.621Z,6.00
2018-05-23T22:13:21.452Z,6.60
2018-05-23T22:15:50.192Z,5.80
2018-05-23T22:18:22.281Z,6.80
2018-05-23T22:20:52.731Z,6.53
2018-05-23T22:23:26.350Z,7.10
2018-05-23T22:25:56.716Z,6.77
2018-05-23T22:28:27.625Z,6.40
2018-05-23T22:30:59.209Z,7.30
2018-05-23T22:33:31.636Z,7.40
2018-05-23T22:36:00.692Z,7.30
2018-05-23T22:38:32.391Z,7.23
2018-05-23T22:41:01.453Z,6.50
2018-05-23T22:43:33.888Z,8.00
2018-05-23T22:46:03.957Z,7.00
2018-05-23T22:48:37.357Z,7.97
2018-05-23T22:51:07.442Z,8.00
2018-05-23T22:53:39.221Z,7.77
2018-05-23T22:56:08.832Z,7.53
2018-05-23T22:58:41.391Z,8.37
2018-05-23T23:01:14.796Z,7.57
2018-05-23T23:03:45.068Z,7.47
2018-05-23T23:06:14.009Z,7.10
2018-05-23T23:08:47.412Z,7.10
2018-05-23T23:11:16.332Z,6.33
2018-05-23T23:13:48.000Z,7.07
2018-05-23T23:16:17.651Z,7.67
2018-05-23T23:18:59.001Z,7.70
2018-05-23T23:21:28.916Z,7.07
2018-05-23T23:23:58.728Z,7.00
2018-05-23T23:26:29.171Z,7.30
2018-05-23T23:29:00.177Z,6.97
2018-05-23T23:31:28.917Z,7.00
2018-05-23T23:34:00.027Z,7.00
2018-05-23T23:36:28.708Z,6.80
2018-05-23T23:39:02.241Z,5.87
2018-05-23T23:41:31.246Z,5.83
2018-05-23T23:44:04.137Z,6.00
2018-05-23T23:46:33.540Z,6.07
2018-05-23T23:49:14.923Z,6.23
2018-05-23T23:51:45.277Z,6.60
2018-05-23T23:54:14.728Z,6.63
2018-05-23T23:56:43.787Z,6.10
2018-05-23T23:59:14.352Z,5.77
